gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2373,2464,1.22774505615234,42.771053314209,-74.03857421875,3670176,2373,1995,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-01 07:08:47.537836,-74.8975206016226,24.061419479777108,21.169087827788232,0.0005068620975970102,15.0,24.04,1.1367971201176101,23.39,1.1013,1.6129,2.6511,1.2041,1.6033,1.4784,1.4784,0
101163,npp,932,1465,1.53318929672241,42.7742729187012,-74.0430374145508,3670144,932,1099,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-03 06:31:06.843994,97.89769101919036,30.768932430673058,26.9429898960912,0.018688573204020984,9.0,-30.77,1.184412938166907,-31.31,1.1655,1.8777,3.1251,1.0343,1.6512,1.5858,0.8512462374243996,0
101171,npp,2682,4045,2.02712690830231,42.773078918457,-74.0444488525391,3670144,2681,3189,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-03 08:11:04.757281,-63.78324171183652,69.74487847346803,56.20338154269762,0.0011547027886198516,25.0,69.64,3.5496478698597698,69.44,2.2591,3.209,5.1659,0.6052,1.6092,1.2268,1.181414444410622,0
101287,npp,168,953,10.2451496124268,42.7733535766602,-74.0426177978516,3670144,168,705,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-04 06:12:11.158363,95.05604180495078,49.8693974686127,42.62390210030714,0.03991454872948067,6.0,-49.87,1.7549928774784245,-50.26,1.8352,2.6621,3.7951,0.7296,6.263,7.4744,5.90555995904712,0
101294,npp,2073,3588,2.49977612495422,42.7756080627441,-74.0454177856445,3670144,2073,2912,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-04 07:52:26.864258,-67.159912343088,61.65054815311358,51.21857650158001,0.010709710990198684,22.0,61.57,2.5331140255951103,61.31,1.9486,2.5999,3.6939,0.747,1.9026,1.8674,1.4464551574983213,0
101411,npp,2446,448,6.63514566421509,42.7756729125977,-74.0408554077148,3670144,2444,262,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-05 05:53:11.913690,91.44605474491968,62.451628414606,51.747111534971026,0.0701414552601707,3.0,-62.4,2.6065528283652384,-62.68,2.6185,3.9868,6.388,0.4871,2.9581,3.2322,0.4752923799575539,0
101420,npp,1434,3117,2.98460960388184,42.7750396728516,-74.0449600219727,3670144,1433,2496,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-05 07:33:45.412237,-70.53675743380849,49.87909422118348,42.63553416418676,0.034470105260836055,19.0,49.82,1.7549928774784245,49.46,1.5586,2.2666,2.9481,0.8568,2.3512,2.5573,1.202453632687363,0
101543,npp,766,2628,3.67055153846741,42.771183013916,-74.0398406982422,3670144,765,2120,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-06 07:15:00.404066,-73.14979205274463,31.891638613137435,27.901593354102364,0.077637991149232,16.0,31.84,1.2365102219381485,31.22,1.1303,1.8204,2.6893,1.0669,3.4384,3.916,0.8644412804071493,0
101665,npp,53,2135,2.90205883979797,42.7732582092285,-74.0416641235352,3670144,53,1698,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-07 06:56:13.618829,-75.7572940035183,5.892427130977443,5.217136548392269,0.09366819924199844,13.0,5.86,1.0,5.075,0.8764,1.5555,2.6325,1.2485,3.2887,3.6233,-0.058325527843249514,0
101787,npp,2399,1633,2.21127271652222,42.773738861084,-74.0408935546875,3670144,2399,1230,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-08 06:37:21.497482,97.62269570958945,22.57634655835531,19.879468446132513,0.06034105480392625,10.0,-22.58,1.0837787002826917,-23.21,1.1077,1.6387,2.7887,1.1851,2.4704,2.6207,0.24899680146647274,0
102535,npp,42,1295,2.36862778663635,42.7781639099121,-74.0398941040039,3670176,42,972,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-14 06:24:43.985638,96.38524744870239,38.06220687903998,33.09811889403229,1.909642802485152e-06,8.0,-38.04,1.357151599901897,-38.53,1.2224,1.9685,2.839,0.9866,2.2369,2.3369,2.3369,0
102783,npp,574,2956,1.48766040802002,42.7754516601562,-74.0404434204102,3670176,573,2383,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-16 07:27:26.102568,-71.50521689607561,44.737775978733744,38.570566485311645,1.1383111892063275e-06,18.0,44.69,1.5732132722552272,44.25,1.2351,1.8652,3.3151,1.0413,1.7022,1.549,1.549,0
102903,npp,2967,2464,1.51113247871399,42.7750930786133,-74.0392532348633,3670176,2967,1995,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-17 07:08:41.090306,-75.1299888865313,24.074222320708078,21.18164229058646,7.922268572217924e-11,15.0,24.04,1.1367971201176101,23.39,1.1013,1.6129,2.6511,1.2041,1.8526,1.8196,1.8196,0
103023,npp,2259,1967,1.25098061561584,42.7772750854492,-74.038459777832,3670176,2260,1537,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-18 06:49:52.522671,101.05848970981236,3.85803901519706,3.4167481528841046,1.0527876275671548e-14,12.0,-3.89,1.0,-4.64,0.9004,1.9421,3.2018,1.0,1.251,1.251,1.251,0
103142,npp,1507,1465,1.014399409294128,42.7744636535645,-74.0399398803711,3670176,1507,1098,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-19 06:31:00.396015,98.39725652617253,30.753375303626235,26.931347368103218,5.596786375701339e-18,9.0,-30.77,1.184412938166907,-31.31,1.1655,1.8777,3.1251,1.0343,1.2132,1.0492,1.0492,0
103261,npp,741,952,1.19329929351807,42.775203704834,-74.0447692871094,3670176,742,705,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-20 06:12:04.708155,94.93261167081079,49.90181835817337,42.65219914277002,1.1041481602061333e-20,6.0,-49.9,1.7549928774784245,-50.26,1.8352,2.6621,3.7951,0.7296,1.1052,0.8706,0.8706,0
103380,npp,3018,447,1.76211035251617,42.7733726501465,-74.0386581420898,3670176,3017,261,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-21 05:53:05.463859,91.75555366008965,62.45519660391028,51.75365313264084,3.049512677605632e-23,3.0,-62.42,2.6065528283652384,-62.68,2.6185,3.9868,6.388,0.4871,1.0886,0.8584,0.8584,0
103979,npp,1421,614,1.81558763980865,42.7732543945312,-74.039176940918,3670176,1419,399,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-26 05:59:21.923276,92.49410704667665,58.840029690475156,49.28553405754225,5.734343044609312e-13,4.0,-58.81,2.253202848596432,-59.09,2.6013,3.4573,6.005,0.5618,1.2135,1.0199,1.0199,0
132642,npp,1502,99,2.81288552284241,42.7737731933594,-74.0387496948242,3670176,1499,44,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-08-17 05:39:21.141196,269.5254085149184,68.74593129422442,55.63853202214027,1.0755911259406897e-23,1.0,-68.68,3.3166247903554,-68.7,2.8273,4.942,7.0795,0.393,1.3002,1.1054,1.1054,0
133015,npp,2266,1787,1.20621371269226,42.7762107849121,-74.0406723022461,3670176,2266,1366,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-08-19 06:42:30.011506,99.68163834461397,14.2228447819837,12.569670993364388,3.018491420915621e-26,11.0,-14.23,1.015504800579495,-14.23,0.881,1.4298,2.0448,1.3583,1.722,1.6384,1.6384,0
133195,npp,1522,1282,1.083807468414307,42.7754936218262,-74.0449981689453,3670176,1523,960,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-08-20 06:23:37.908446,96.96631992330549,38.58626091215907,33.534575181929426,4.702690484537092e-27,8.0,-38.57,1.357151599901897,-38.53,1.2224,1.9685,2.839,0.9866,1.2902,1.0693,1.0693,0
133558,npp,3001,266,2.28410816192627,42.7772483825684,-74.0449523925781,3670176,3001,138,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-08-22 05:45:41.243084,90.72501983535336,65.91073500836293,53.96011469344018,8.055646680591493e-24,2.0,-65.86,3.0,-65.86,2.8051,3.9444,6.0495,0.4924,1.3887,1.1246,1.1246,0
133749,npp,1382,2451,1.33857786655426,42.7747535705566,-74.0423965454102,3670176,1382,1985,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-08-23 07:07:35.094934,-75.31524344084703,23.410767405236204,20.606027157564533,8.999246706190136e-26,15.0,23.39,1.1367971201176101,23.39,1.1013,1.6129,2.6511,1.2041,1.7008,1.6118,1.6118,0
133933,npp,660,1954,0.796862602233887,42.7740821838379,-74.0428771972656,3670176,660,1525,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-08-24 06:48:46.550203,100.09543294892163,4.646757729717796,4.114989346789708,6.187748999534129e-22,12.0,-4.64,1.0,-4.64,0.9004,1.9421,3.2018,1.0,0.7969,0.7969,0.7969,0
134479,npp,1438,434,2.0242680311203003,42.7747344970703,-74.0422668457031,3670176,1436,251,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-08-27 05:51:59.579813,91.48607501006633,62.72973295954051,51.9354549089538,0.0004237274566139992,3.0,-62.68,2.6065528283652384,-62.68,2.6185,3.9868,6.388,0.4871,1.1892,0.9861,0.9861,0
134492,npp,429,3106,1.22503817081451,42.7765083312988,-74.0372695922852,3670176,428,2489,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-08-27 07:32:33.079748,-70.61075344290606,49.53729190711626,42.37355374553178,9.596233666626786e-12,19.0,49.49,1.7549928774784245,49.46,1.5586,2.2666,2.9481,0.8568,1.3486,1.0497,1.0497,0
134859,npp,2135,2122,1.97587704658508,42.7776412963867,-74.0425491333008,3670144,2135,1685,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-08-29 06:55:01.340413,-75.38677681153463,5.114626369151579,4.529203949129587,0.012572681811989995,13.0,5.1,1.0,5.075,0.8764,1.5555,2.6325,1.2485,2.3625,2.467,1.972831149877401,0
135035,npp,1394,1621,2.25451326370239,42.7719078063965,-74.0401458740234,3670144,1394,1220,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-08-30 06:36:11.019826,99.98477225080762,23.200786473189687,20.42349282430326,0.052983341572459555,10.0,-23.21,1.0837787002826917,-23.21,1.1077,1.6387,2.7887,1.1851,2.5103,2.6719,0.5893914809705931,0
135224,npp,638,1110,3.7306911945343,42.7745819091797,-74.0385055541992,3670144,637,816,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-08-31 06:17:15.364138,95.50651957147106,44.8618784942428,38.6693580992079,0.12492562948406775,7.0,-44.85,1.5732132722552272,-44.85,1.3991,2.524,4.3874,0.7695,2.7091,2.8706,-2.0395978079259423,0
135236,npp,2511,3731,5.48211336135864,42.7770004272461,-74.0455474853516,3670144,2508,3014,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-08-31 07:57:25.734314,-65.94108292268173,64.445443255697,53.05393062708963,0.0762334456794243,23.0,64.37,2.8345692104261015,64.34,1.7185,3.2316,5.211,0.601,2.7361,3.2946,0.29824689446300345,0
135405,npp,2925,602,8.038802146911621,42.7778244018555,-74.0375289916992,3670144,2924,388,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-01 05:58:17.929297,92.40734763213443,59.12534283544187,49.48612627353069,0.14144561009008602,4.0,-59.09,2.253202848596432,-59.09,2.6013,3.4573,6.005,0.5618,3.9755,4.5158,-1.0437151088965573,0
135418,npp,1866,3266,4.68015193939209,42.7706642150879,-74.0398941040039,3670144,1865,2609,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-01 07:38:46.092535,-69.66098188722707,54.05451541761491,45.819810085810595,0.10986624586760688,20.0,54.0,1.9513309067639726,53.95,1.4268,2.5138,3.7346,0.7726,3.0523,3.6158,-0.7024892241737781,0
135585,npp,2111,98,6.13638544082642,42.7766571044922,-74.0396575927734,3670144,2117,44,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-02 05:39:16.938170,269.2789599387383,68.76701744140948,55.65321132773089,0.11060009477534302,1.0,-68.7,3.3166247903554,-68.7,2.8273,4.942,7.0795,0.393,2.3022,2.4115,-1.9356331316489408,0
135598,npp,1206,2779,3.39047479629517,42.7756309509277,-74.0447769165039,3670144,1206,2235,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-02 07:20:02.893815,-72.63903453370204,38.240463555338536,33.24962840784979,0.10244252375670786,17.0,38.22,1.357151599901897,38.22,1.3159,1.9229,3.3508,1.01,3.0235,3.4244,-0.6021000678082582,0
135786,npp,518,2287,2.52904081344604,42.7733879089355,-74.0421905517578,3670144,518,1841,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-03 07:01:16.137102,-76.4171559967505,14.58152427870137,12.885647121636177,0.08810942880465783,14.0,14.56,1.015504800579495,14.62,1.0136,1.7019,2.6357,1.1411,2.7566,2.886,-0.5771382364129956,0
136349,npp,1335,769,2.88220834732056,42.7734756469727,-74.0393371582031,3670144,1335,552,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-06 06:04:36.290661,93.93217695878194,55.014775791570294,46.52768502237279,0.03376504432942354,5.0,-54.99,2.0682789409984763,-54.94,1.8472,2.9082,3.8733,0.6678,1.9296,1.9248,0.5976660296884722,0
136362,npp,239,3422,1.81168031692505,42.7732963562012,-74.0397872924805,3670144,236,2769,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-06 07:44:57.336272,-68.26083025392799,57.96493440866738,48.67264828220767,0.042803116446026065,21.0,57.91,2.2013981571160284,57.88,1.4372,2.3455,3.9779,0.828,1.6996,1.5001,-0.18227510119955048,0
136741,npp,1965,2450,1.23215222358704,42.7728080749512,-74.0398406982422,3670144,1964,1984,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-08 07:07:29.156355,-74.34789862457538,23.37156857086082,20.57246382274155,0.01688241689676208,15.0,23.35,1.1367971201176101,23.39,1.1013,1.6129,2.6511,1.2041,1.6072,1.4837,0.8201371523975783,0
137115,npp,519,1450,0.974503695964813,42.7758941650391,-74.0449066162109,3670144,519,1088,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-10 06:29:48.525298,97.81819599274046,31.451441401377878,27.52757312897966,0.002487940252622031,9.0,-31.45,1.2365102219381485,-31.31,1.1655,1.8777,3.1251,1.0343,1.2117,1.0079,0.9101115892060933,0
137127,npp,2273,4035,2.10651230812073,42.7758331298828,-74.0396881103516,3670144,2277,3184,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-10 08:09:48.220028,-64.27132570337383,69.5778061289703,56.11869937928979,0.006142562820276379,25.0,69.49,3.5496478698597698,69.44,2.2591,3.209,5.1659,0.6052,1.6315,1.2749,1.0334667679263922,0
137306,npp,2824,938,1.31901490688324,42.777889251709,-74.0430145263672,3670176,2824,695,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-11 06:10:52.879964,94.62924103443017,50.3396635719906,42.99223742244002,0.0001926670950079138,6.0,-50.32,1.7549928774784245,-50.26,1.8352,2.6621,3.7951,0.7296,1.1768,0.9623,0.9623,0
137322,npp,1661,3576,2.33180904388428,42.7783966064453,-74.0422973632812,3670144,1659,2902,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-11 07:51:08.586335,-67.17276431431277,61.39072560293673,51.049740094902795,0.0019742271947187583,22.0,61.32,2.5331140255951103,61.31,1.9486,2.5999,3.6939,0.747,1.8363,1.7419,1.664303064255985,0
137498,npp,2029,432,2.03401076793671,42.7724990844727,-74.0447540283203,3670176,2027,250,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-12 05:51:53.642803,91.49489004119621,62.76313919362207,51.95737999567045,2.7618931632838664e-09,3.0,-62.72,2.6065528283652384,-62.68,2.6185,3.9868,6.388,0.4871,1.1929,0.9908,0.9908,0
137512,npp,1020,3104,1.013056635856628,42.7763977050781,-74.0448608398438,3670176,1019,2488,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-12 07:32:27.143447,-70.64005862676743,49.47230146332095,42.323105686451406,0.00021150712131648536,19.0,49.43,1.7549928774784245,49.46,1.5586,2.2666,2.9481,0.8568,1.2278,0.868,0.868,0
137701,npp,349,2614,0.971726536750793,42.7769393920898,-74.0383605957031,3670176,349,2110,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-13 07:13:42.169860,-73.55687940722169,31.252539149155844,27.35905401293033,1.4419159859475159e-08,16.0,31.22,1.2365102219381485,31.22,1.1303,1.8204,2.6893,1.0669,1.2558,1.0367,1.0367,0
137888,npp,2706,2121,0.647068738937378,42.774959564209,-74.0382537841797,3670176,2706,1684,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-14 06:54:55.421770,-78.55217198028237,5.05354994399772,4.475109728871595,1.0600659895880996e-15,13.0,5.05,1.0,5.075,0.8764,1.5555,2.6325,1.2485,1.0337,0.8079,0.8079,0
138269,npp,1221,1108,1.121913909912109,42.772274017334,-74.0421676635742,3670176,1222,815,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-16 06:17:09.464824,96.01500645037427,44.919416325327035,38.71490773280987,5.595527029896938e-28,7.0,-44.91,1.5732132722552272,-44.85,1.3991,2.524,4.3874,0.7695,1.0509,0.8633,0.8633,0
138282,npp,6,3730,1.27867448329926,42.7764587402344,-74.0398101806641,3670176,7,3013,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-16 07:57:19.835770,-66.2404577095458,64.426972315885,53.04142971787271,1.9455330367741545e-23,23.0,64.36,2.8345692104261015,64.34,1.7185,3.2316,5.211,0.601,1.2532,0.7685,0.7685,0
138463,npp,434,600,2.33393692970276,42.7774276733398,-74.0423278808594,3670176,437,386,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-17 05:58:12.034679,93.18077478673032,59.15597602291768,49.506531679457645,3.9442494866073585e-29,4.0,-59.13,2.3545700244418297,-59.09,2.6013,3.4573,6.005,0.5618,1.465,1.3111,1.3111,0
138477,npp,2446,3263,1.60872876644135,42.7753295898438,-74.0447387695312,3670176,2444,2607,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-17 07:38:38.418213,-69.36401082844995,53.97383601476729,45.759139888463906,6.667517486152361e-27,20.0,53.92,1.9513309067639726,53.95,1.4268,2.5138,3.7346,0.7726,1.4783,1.2429,1.2429,0
139065,npp,375,1784,0.898618936538696,42.7776641845703,-74.0408554077148,3670176,375,1364,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-20 06:42:18.156786,100.0912202791612,14.390131970902472,12.716883459780055,3.267227429262328e-28,11.0,-14.4,1.015504800579495,-14.23,0.881,1.4298,2.0448,1.3583,1.4191,1.2206,1.2206,0
139254,npp,2699,1279,0.895202279090881,42.775089263916,-74.0381164550781,3670176,2699,957,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-21 06:23:24.287454,96.73412290168274,38.697226126632025,33.626580841404774,7.125971727572263e-25,8.0,-38.69,1.357151599901897,-38.53,1.2224,1.9685,2.839,0.9866,1.1513,0.8832,0.8832,0
139269,npp,1433,3881,1.63040375709534,42.7771339416504,-74.0424423217773,3670176,1433,3105,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-21 08:03:29.319888,-65.17893816590741,67.10817160727213,54.69457788852144,7.619026953330391e-29,24.0,67.03,3.1865100272627664,67.03,2.003,3.2696,4.7155,0.594,1.4277,0.9685,0.9685,0
139449,npp,1906,766,1.31376397609711,42.7757530212402,-74.0459289550781,3670176,1908,550,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-22 06:04:28.638277,94.00225321206038,55.0941362296446,46.58463966130884,7.54646702868393e-20,5.0,-55.07,2.0682789409984763,-54.94,1.8472,2.9082,3.8733,0.6678,1.1712,0.8773,0.8773,0
139462,npp,811,3419,1.21926641464233,42.7732048034668,-74.0444946289062,3670176,810,2767,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-22 07:44:49.684250,-68.31731767677363,57.89117448410705,48.6186380464629,9.050207200120067e-26,21.0,57.84,2.2013981571160284,57.88,1.4372,2.3455,3.9779,0.828,1.4305,1.0096,1.0096,0
139658,npp,142,2940,1.0806586742401119,42.7751350402832,-74.0386657714844,3670176,141,2370,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-23 07:26:06.493006,-71.37642069732804,44.18239555122554,38.123224644387484,5.369242192194781e-21,18.0,44.15,1.5732132722552272,44.25,1.2351,1.8652,3.3151,1.0413,1.4435,1.1252,1.1252,0
139851,npp,2533,2447,0.441009134054184,42.7740592956543,-74.042854309082,3670176,2533,1982,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-24 07:07:21.524687,-75.05256564600401,23.2101620559779,20.431636878948183,8.31657627922151e-15,15.0,23.19,1.0837787002826917,23.39,1.1013,1.6129,2.6511,1.2041,0.8609,0.531,0.531,0
140045,npp,1822,1949,0.771592140197754,42.7789840698242,-74.0440368652344,3670176,1822,1520,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-25 06:48:31.220763,95.51394861101046,4.957108855564397,4.389595550895963,6.870764052235734e-08,12.0,-4.93,1.0,-4.64,0.9004,1.9421,3.2018,1.0,0.7716,0.7716,0.7716,0
140430,npp,2225,3573,1.9033750295639,42.7742538452148,-74.0444717407227,3670144,2228,2900,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-27 07:51:00.980241,-67.52437547658799,61.32811493256792,51.004741758406595,0.0022503771995006742,22.0,61.26,2.5331140255951103,61.31,1.9486,2.5999,3.6939,0.747,1.6672,1.4218,1.3333489972903922,0
140987,npp,190,2116,20.7714519500732,42.7789993286133,-74.0432281494141,3670144,191,1680,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-30 06:54:44.306907,-70.71098030197017,4.82691195776082,4.27439139614066,0.17403768492219274,13.0,4.76,1.0,5.075,0.8764,1.5555,2.6325,1.2485,21.1581,25.934,19.093454448773127,0
141371,npp,1772,1104,9.80637073516846,42.776050567627,-74.0413665771484,3670144,1771,812,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-02 06:16:58.373431,95.62343847797034,45.06032747949492,38.82631745786173,0.1179242899209621,7.0,-45.05,1.5732132722552272,-44.85,1.3991,2.524,4.3874,0.7695,6.5711,7.5456,2.910589616122147,0
141384,npp,559,3725,5.21590757369995,42.7711296081543,-74.0420379638672,3670144,556,3010,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-02 07:57:08.744569,-65.98607313801264,64.34651569888027,52.98730569532155,0.10438575660168267,23.0,64.26,2.8345692104261015,64.34,1.7185,3.2316,5.211,0.601,2.6422,3.1346,-0.9682787716426215,0
141563,npp,983,597,10.4700603485107,42.7775802612305,-74.0375747680664,3670144,984,383,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-03 05:58:00.957740,92.62384133278486,59.2431414303875,49.56408775264482,0.09005255574162864,4.0,-59.2,2.3545700244418297,-59.09,2.6013,3.4573,6.005,0.5618,4.9205,5.8816,2.342087222463297,0
141575,npp,2996,3259,10.4525451660156,42.7785148620605,-74.0454788208008,3670144,2998,2603,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-03 07:38:29.121788,-69.976399504947,53.86352356557879,45.673641224736336,0.09039926017154286,20.0,53.81,1.9513309067639726,53.95,1.4268,2.5138,3.7346,0.7726,6.0105,8.0754,4.5222600161102555,0
141961,npp,1639,2280,1.73183727264404,42.7766036987305,-74.0446548461914,3670144,1639,1835,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-05 07:00:57.433150,-75.55440564469795,14.174369914601794,12.526665745185703,0.053271139186078016,14.0,14.17,1.015504800579495,14.62,1.0136,1.7019,2.6357,1.1411,1.9716,1.9762,-0.11762039488187881,0
142155,npp,917,1780,1.95115864276886,42.7780265808105,-74.0395736694336,3670144,918,1360,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-06 06:42:07.142694,100.56918580325534,14.62028358234698,12.91853752881842,0.03531163614180854,11.0,-14.63,1.015504800579495,-14.23,0.881,1.4298,2.0448,1.3583,2.4555,2.6503,1.26237728875283,0
142347,npp,151,1275,2.11754238605499,42.7716293334961,-74.0384216308594,3670144,151,953,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-07 06:23:13.292834,96.98066083823733,38.85553366677336,33.7558177442029,0.020166686336593655,8.0,-38.85,1.357151599901897,-38.53,1.2224,1.9685,2.839,0.9866,2.0519,2.0891,1.2964490487738476,0
142541,npp,2442,762,2.95504450798035,42.7774925231934,-74.039306640625,3670144,2442,545,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-08 06:04:15.887351,93.52524468583643,55.204648033189116,46.6634035418585,0.0089645293322066,5.0,-55.17,2.0682789409984763,-54.94,1.8472,2.9082,3.8733,0.6678,1.9648,1.9734,1.6210494658631887,0
142555,npp,1333,3415,2.3414900302887,42.7705726623535,-74.0391540527344,3670144,1334,2762,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-08 07:44:38.713922,-68.59488257258283,57.7972554845106,48.548726401190216,0.016120223761585162,21.0,57.74,2.2013981571160284,57.88,1.4372,2.3455,3.9779,0.828,1.9403,1.9388,1.305195128811371,0
142734,npp,1633,259,3.25369429588318,42.7783813476562,-74.0435180664062,3670144,1637,134,196611,3866755,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-09 05:45:16.705557,90.8160748269502,66.04494925364301,54.03804264750979,0.0021532777358939997,2.0,-65.99,3.0,-65.86,2.8051,3.9444,6.0495,0.4924,1.7119,1.602,1.5173654885526044,0
