gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2382,2474,1.25111639499664,42.6954536437988,-73.9724273681641,3670176,2381,2003,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-01 07:08:47.537836,-73.69896418876928,24.565616532834202,21.606154511487365,0.0004950527407080922,15.0,24.53,1.1367971201176101,23.89,0.9542,1.6563,2.9455,1.1187,1.4965,1.3996,1.3996,0
101163,npp,942,1474,1.97630941867828,42.6970863342285,-73.97265625,3670144,941,1105,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-03 06:31:06.843994,96.90629556553223,30.35628622064636,26.590515567673222,0.01863622585590215,9.0,-30.35,1.184412938166907,-30.91,1.2606,2.302,3.7414,0.8049,1.5779,1.5907,0.9471522774140483,0
101171,npp,2689,4057,9.12086963653564,42.6993293762207,-73.9710311889648,3670144,2693,3195,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-03 08:11:06.536561,-64.06447778784509,69.93486297777301,56.30759970597744,0.0011333149007826944,25.0,69.83,3.5496478698597698,69.61,2.6799,5.326,9.1209,0.3479,2.9219,3.173,3.1338642742897194,0
101287,npp,179,962,8.65075874328613,42.6975402832031,-73.9757232666016,3670144,180,711,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-04 06:12:12.937642,95.01685914169697,49.6090108187493,42.42161023243023,0.03989277387552819,6.0,-49.6,1.7549928774784245,-49.99,1.7249,2.4453,4.0805,0.7577,5.3888,6.5549,5.177319368935592,0
101294,npp,2080,3599,3.90073394775391,42.7015838623047,-73.9740905761719,3670144,2084,2920,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-04 07:52:26.864258,-66.85659824258526,61.88414147582432,51.37511257785928,0.01064538288343348,22.0,61.8,2.5331140255951103,61.53,1.8059,3.2485,4.8828,0.5704,2.1103,2.2249,1.8572927406943602,0
101411,npp,2458,456,3.41980504989624,42.6984596252441,-73.9762344360352,3670144,2457,268,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-05 05:53:13.692971,91.73103015831774,62.285199575876184,51.63665143291061,0.07019171137980086,3.0,-62.24,2.6065528283652384,-62.52,2.3516,3.3702,6.2262,0.5498,1.8719,1.8802,-0.5436660956437833,0
101420,npp,1442,3129,8.99563694000244,42.7015190124512,-73.9699935913086,3670144,1444,2504,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-05 07:33:47.191465,-71.02378673847468,50.23809463234355,42.91353332360768,0.03441758910137645,19.0,50.18,1.7549928774784245,49.79,1.2625,1.9483,3.4947,0.951,5.8685,8.5552,7.366688911201668,0
101543,npp,774,2638,3.26387047767639,42.7038154602051,-73.9769439697266,3670144,775,2128,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-06 07:15:02.183339,-74.07109266487628,32.33937598030018,28.28227334461967,0.07767895773408565,16.0,32.29,1.2365102219381485,31.71,1.159,1.7653,3.371,1.0496,3.0648,3.4258,0.7433836819562267,0
101665,npp,62,2144,2.27649807929993,42.700740814209,-73.9790573120117,3670144,62,1707,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-07 06:56:13.618829,-71.16735149920106,6.462663617496418,5.721577840145432,0.09383609923645338,13.0,6.38,1.0,5.63,1.003,1.5858,2.8385,1.1684,2.5435,2.6598,-0.5805560907072747,0
102168,npp,2218,2803,3.54985427856445,42.6957092285156,-73.972282409668,3670144,2217,2256,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-11 07:21:15.051080,-72.79046906144039,39.199707868508476,34.04419600060058,0.013409072566472927,17.0,39.16,1.4276677814245327,38.66,1.3904,2.3799,3.8106,0.7786,2.6724,2.7637,2.3006567755366913,0
102535,npp,53,1304,0.713325023651123,42.7001266479492,-73.9766845703125,3670176,54,981,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-14 06:24:45.764918,96.97769409922066,37.69032435477982,32.78821245665018,2.0697315206659393e-06,8.0,-37.68,1.357151599901897,-38.16,1.2156,2.0634,3.7945,0.898,0.8581,0.6405,0.6405,0
102774,npp,1547,288,2.0328803062439,42.6983337402344,-73.9708557128906,3670176,1546,151,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-16 05:46:49.045940,90.85080508184366,65.5190491425693,53.71753964505947,4.225974484016661e-15,2.0,-65.47,3.0,-65.72,2.7179,4.8338,7.2215,0.3833,0.9192,0.7792,0.7792,0
102783,npp,583,2967,1.30548536777496,42.6978340148926,-73.9763946533203,3670176,583,2391,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-16 07:27:27.881849,-71.4766889183256,45.10036858852709,38.8619955511003,1.2146621675778133e-06,18.0,45.06,1.5732132722552272,44.62,1.2035,2.3186,5.1553,0.7991,1.2089,1.0433,1.0433,0
102903,npp,2976,2474,2.89753365516663,42.6994895935059,-73.9731292724609,3670176,2975,2003,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-17 07:08:41.090306,-73.926136782202,24.576688948923543,21.61723158907446,8.25235362857337e-11,15.0,24.53,1.1367971201176101,23.89,0.9542,1.6563,2.9455,1.1187,2.9448,3.2415,3.2415,0
103023,npp,2269,1976,0.521249264478683,42.7001113891602,-73.9762573242188,3670176,2269,1546,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-18 06:49:52.522671,91.38475424204171,3.424544679503635,3.032942830678011,1.0675212319102649e-14,12.0,-3.37,1.0,-4.12,0.8569,1.8529,3.4937,1.0,0.5212,0.5212,0.5212,0
103261,npp,751,961,2.35811591148376,42.7014312744141,-73.9714965820312,3670176,755,711,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-20 06:12:04.708155,94.44347801359766,49.63851232047263,42.44773227848037,1.074966766630212e-20,6.0,-49.63,1.7549928774784245,-49.99,1.7249,2.4453,4.0805,0.7577,1.8032,1.7868,1.7868,0
103380,npp,3029,455,2.486163854599,42.7025032043457,-73.9749069213867,3670176,3031,267,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-21 05:53:07.243132,92.07489151902305,62.291799880047556,51.64519216034316,2.9028904576374596e-23,3.0,-62.26,2.6065528283652384,-62.52,2.3516,3.3702,6.2262,0.5498,1.5137,1.3669,1.3669,0
103979,npp,1432,622,1.60791862010956,42.7016067504883,-73.9744262695312,3670176,1432,406,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-26 05:59:23.702557,92.84474090269993,58.64644767187664,49.14915920034368,5.234268571854432e-13,4.0,-58.62,2.253202848596432,-58.9,2.2476,3.6596,6.0293,0.5063,0.9423,0.8141,0.8141,0
132642,npp,1514,106,4.79012441635132,42.7000999450684,-73.9748916625977,3670176,1513,48,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-08-17 05:39:22.920477,269.51520628550713,68.63162949010722,55.57329222158954,1.0254078707763534e-23,1.0,-68.57,3.3166247903554,-68.59,2.5762,5.8919,9.6666,0.3145,1.5207,1.5064,1.5064,0
133015,npp,2276,1797,1.85311985015869,42.700511932373,-73.9715576171875,3670176,2276,1375,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-08-19 06:42:31.790786,99.5092945788635,13.675430315593733,12.087967275006386,2.8795291330524595e-26,11.0,-13.67,1.015504800579495,-13.67,1.1981,1.9241,3.938,0.963,1.7829,1.7845,1.7845,0
133195,npp,1532,1291,1.13612532615662,42.69970703125,-73.9741058349609,3670176,1531,968,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-08-20 06:23:37.908446,96.23611909288685,38.23366217986894,33.241475991691345,4.442290617961291e-27,8.0,-38.2,1.357151599901897,-38.16,1.2156,2.0634,3.7945,0.898,1.1696,1.0202,1.0202,0
133558,npp,3013,274,1.94967186450958,42.700740814209,-73.9793472290039,3670176,3015,143,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-08-22 05:45:43.022365,90.98809601910044,65.76742538957419,53.871705572142034,7.588993760375732e-24,2.0,-65.72,3.0,-65.72,2.7179,4.8338,7.2215,0.3833,0.8915,0.7473,0.7473,0
133749,npp,1391,2461,0.897004008293152,42.6996421813965,-73.9768447875977,3670176,1390,1993,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-08-23 07:07:35.094934,-74.07896433163707,23.912197143958455,21.04127710884359,8.537486247410769e-26,15.0,23.89,1.1367971201176101,23.89,0.9542,1.6563,2.9455,1.1187,1.185,1.0035,1.0035,0
133933,npp,669,1963,0.856920182704926,42.7033424377441,-73.9786224365234,3670176,669,1533,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-08-24 06:48:46.550203,92.90274662169202,4.1965589774029635,3.716473136588098,5.895944767181445e-22,12.0,-4.12,1.0,-4.12,0.8569,1.8529,3.4937,1.0,0.8569,0.8569,0.8569,0
134479,npp,1450,442,1.4735267162323,42.6977424621582,-73.9764022827148,3670176,1449,257,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-08-27 05:52:01.359093,91.77166369381615,62.5627786792471,51.825197863289226,0.00039159001661041095,3.0,-62.52,2.6065528283652384,-62.52,2.3516,3.3702,6.2262,0.5498,1.1252,0.8101,0.8101,0
134492,npp,438,3117,1.19577407836914,42.6986923217773,-73.9756622314453,3670176,439,2496,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-08-27 07:32:34.858985,-70.58514270976939,49.85390084929668,42.61953768256422,9.316224401550398e-12,19.0,49.82,1.7549928774784245,49.79,1.2625,1.9483,3.4947,0.951,1.4241,1.1372,1.1372,0
134859,npp,2145,2132,1.061347126960754,42.6994438171387,-73.9792861938477,3670144,2145,1695,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-08-29 06:55:03.119687,-80.24549686767136,5.688673913090184,5.0371896856213265,0.012575738937114474,13.0,5.68,1.0,5.63,1.003,1.5858,2.8385,1.1684,1.3284,1.2401,0.8058335226889628,0
135035,npp,1403,1629,1.87341296672821,42.7021408081055,-73.9791030883789,3670144,1403,1227,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-08-30 06:36:11.019826,98.76325248959719,22.784131911761516,20.061384362007534,0.053026677238465145,10.0,-22.79,1.0837787002826917,-22.74,1.0283,2.0064,3.3213,0.9235,1.7302,1.7301,-0.10102168939007616,0
135224,npp,649,1119,4.34391260147095,42.6978187561035,-73.9740142822266,3670144,649,823,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-08-31 06:17:17.143412,95.99675914279486,44.54766672965833,38.41633016247638,0.125081010443275,7.0,-44.54,1.5732132722552272,-44.54,1.4075,2.5597,4.8266,0.7239,2.987,3.1444,-1.1749079989436835,0
135236,npp,2519,3743,6.0454216003418,42.7010688781738,-73.9754791259766,3670144,2520,3022,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-08-31 07:57:27.513595,-66.25452251146794,64.66975112281095,53.196005344478465,0.07622673152225354,23.0,64.59,2.8345692104261015,64.56,2.4106,3.5517,6.0454,0.5217,2.7326,3.1538,0.521532079948956,0
135405,npp,2937,610,7.64664220809937,42.6994934082031,-73.9722900390625,3670144,2937,395,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-01 05:58:19.708577,92.71630853759982,58.93177824879424,49.35032651505212,0.14164962955497548,4.0,-58.9,2.253202848596432,-58.9,2.2476,3.6596,6.0293,0.5063,3.6224,3.8715,-1.0199569511067645,0
135418,npp,1874,3277,9.33030319213867,42.6983108520508,-73.9712677001953,3670144,1876,2622,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-01 07:38:47.871816,-69.68418641445074,54.34706130639156,46.03767618425525,0.1099206090471926,20.0,54.3,1.9513309067639726,54.27,1.2839,2.0493,4.0727,0.9041,5.5842,8.4359,4.640112260328545,0
135585,npp,2123,105,6.17810010910034,42.702953338623,-73.9761352539062,3670144,2122,48,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-02 05:39:18.717451,269.52963918800464,68.64508434752135,55.583541439228846,0.11076528905850612,1.0,-68.59,3.3166247903554,-68.59,2.5762,5.8919,9.6666,0.3145,1.9391,1.9429,-1.882056301042079,0
135598,npp,1214,2789,3.753990650177,42.7030601501465,-73.9770278930664,3670144,1213,2244,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-02 07:20:02.893815,-71.98601951979518,38.650596747614166,33.590533820548785,0.10252678944750317,17.0,38.62,1.357151599901897,38.66,1.3904,2.3799,3.8106,0.7786,2.8654,2.9227,-0.6177637378385121,0
135786,npp,527,2297,3.62890553474426,42.6982460021973,-73.9728775024414,3670144,527,1850,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-03 07:01:16.137102,-74.40682497912586,15.147012363079162,13.382797471604862,0.08820513890192667,14.0,15.11,1.0442604737599883,15.17,1.0269,1.8937,4.057,0.9784,3.5145,3.5507,0.5047927063440238,0
136349,npp,1346,778,4.02528548240662,42.6989135742188,-73.970947265625,3670144,1348,561,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-06 06:04:38.069936,94.31328654123267,54.78094718056613,46.35469481280035,0.033819881487030246,5.0,-54.77,2.0682789409984763,-54.74,1.5652,2.4516,4.6102,0.7558,2.6137,3.0423,1.8744290009365199,0
136362,npp,247,3433,3.32910656929016,42.6997299194336,-73.9723968505859,3670144,248,2780,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-06 07:44:59.115545,-68.64402323511707,58.23219172796727,48.86230311246326,0.04285155694992111,21.0,58.17,2.253202848596432,58.17,1.3023,2.5875,4.6997,0.7161,2.182,2.3839,0.9041464223382327,0
137115,npp,529,1460,1.21871936321259,42.7017555236816,-73.975456237793,3670144,530,1095,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-10 06:29:50.304579,98.64882971651163,30.99792341489197,27.140796662797236,0.0024954584623130397,9.0,-31.0,1.2365102219381485,-30.91,1.2606,2.302,3.7414,0.8049,0.9768,0.9809,0.894726617972609,0
137127,npp,2280,4046,21.4697189331055,42.6989555358887,-73.9745025634766,3670144,2280,3190,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-10 08:09:48.220028,-64.02813811043539,69.7493698720143,56.21356370176671,0.00615373108083072,25.0,69.66,3.5496478698597698,69.61,2.6799,5.326,9.1209,0.3479,6.4008,7.4691,7.256598839459451,0
137306,npp,2835,947,1.69409775733948,42.7026786804199,-73.973991394043,3670176,2837,701,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-11 06:10:54.659246,95.06146418491336,50.06102050408065,42.77648472121536,0.0001937181458780761,6.0,-50.05,1.7549928774784245,-49.99,1.7249,2.4453,4.0805,0.7577,1.4248,1.2837,1.2837,0
137322,npp,1669,3588,9.08167552947998,42.7020034790039,-73.9738998413086,3670144,1671,2911,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-11 07:51:10.365571,-67.50841395433535,61.636243287523214,51.21486731243908,0.001979759771183691,22.0,61.57,2.5331140255951103,61.53,1.8059,3.2485,4.8828,0.5704,4.1556,5.1799,5.111534768656281,0
137498,npp,2040,441,21.666130065918,42.7018013000488,-73.9707946777344,3670176,2040,256,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-12 05:51:55.422084,91.81953875239502,62.57948238767077,51.83615943441029,2.797208624028654e-09,3.0,-62.54,2.6065528283652384,-62.52,2.3516,3.3702,6.2262,0.5498,8.8721,11.9117,11.9117,0
137512,npp,1029,3116,20.0259265899658,42.6964454650879,-73.972282409668,3670176,1030,2495,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-12 07:32:28.922727,-70.61198732183628,49.82637961783891,42.59830963443741,0.0002129258253768882,19.0,49.79,1.7549928774784245,49.79,1.2625,1.9483,3.4947,0.951,12.1536,19.0454,19.0454,0
137888,npp,2715,2130,1.17690753936768,42.7026252746582,-73.9757614135742,3670176,2715,1693,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-14 06:54:55.421770,-73.00494785702982,5.607608332817924,4.965426871460034,1.062281913424209e-15,13.0,5.57,1.0,5.63,1.003,1.5858,2.8385,1.1684,1.4439,1.3751,1.3751,0
138269,npp,1231,1117,15.0909729003906,42.6983909606934,-73.9715194702148,3670176,1229,821,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-16 06:17:09.464824,95.43943013101708,44.62190132351546,38.4755363951632,5.446108487839899e-28,7.0,-44.61,1.5732132722552272,-44.54,1.4075,2.5597,4.8266,0.7239,9.8183,10.9238,10.9238,0
138282,npp,13,3741,8.59786891937256,42.7016143798828,-73.9735336303711,3670176,11,3020,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-16 07:57:19.835770,-65.95726979771543,64.63169708699894,53.171344505988806,1.949554761589206e-23,23.0,64.56,2.8345692104261015,64.56,2.4106,3.5517,6.0454,0.5217,3.6331,4.4854,4.4854,0
138463,npp,445,608,12.3667392730713,42.6989784240723,-73.9721908569336,3670176,443,393,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-17 05:58:12.034679,92.78735580720391,58.9732208628831,49.378548441791324,3.7776302065000416e-29,4.0,-58.95,2.253202848596432,-58.9,2.2476,3.6596,6.0293,0.5063,5.7172,6.2613,6.2613,0
138477,npp,2454,3274,1.97439062595367,42.7023391723633,-73.9770050048828,3670176,2455,2619,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-17 07:38:40.197488,-69.79594649430928,54.27425007665431,45.98296888335408,6.580403948241638e-27,20.0,54.22,1.9513309067639726,54.27,1.2839,2.0493,4.0727,0.9041,1.8145,1.7851,1.7851,0
139065,npp,385,1794,9.9704065322876,42.7015838623047,-73.9719924926758,3670176,385,1373,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-20 06:42:19.936067,99.92394964007109,13.844048917373955,12.236426831928926,3.1142865323592954e-28,11.0,-13.84,1.015504800579495,-13.67,1.1981,1.9241,3.938,0.963,9.7763,9.601,9.601,0
139254,npp,2710,1288,1.85270750522614,42.6968955993652,-73.973876953125,3670176,2710,965,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-21 06:23:26.066728,97.3195403214236,38.32834826335398,33.31998555728434,6.787001488248261e-25,8.0,-38.32,1.357151599901897,-38.16,1.2156,2.0634,3.7945,0.898,1.6976,1.6637,1.6637,0
139269,npp,1440,3892,7.88769292831421,42.7016105651855,-73.9749145507812,3670176,1445,3112,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-21 08:03:29.319888,-64.92027786845316,67.29781419675693,54.807364450623965,7.302912690056165e-29,24.0,67.22,3.1865100272627664,67.22,1.9509,4.022,6.7144,0.4607,3.066,3.6337,3.6337,0
139449,npp,1917,775,5.02839612960815,42.6974945068359,-73.9726943969727,3670176,1915,559,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-22 06:04:28.638277,93.5580696020519,54.87233024582098,46.42085904893532,7.173648133639564e-20,5.0,-54.84,2.0682789409984763,-54.74,1.5652,2.4516,4.6102,0.7558,3.0987,3.8004,3.8004,0
139462,npp,819,3430,1.58601927757263,42.6996955871582,-73.9767913818359,3670176,821,2777,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-22 07:44:51.463530,-68.70151568843872,58.15980460140883,48.809444494892425,8.622356923079172e-26,21.0,58.1,2.2013981571160284,58.17,1.3023,2.5875,4.6997,0.7161,1.3979,1.1357,1.1357,0
139658,npp,151,2951,2.40360474586487,42.6980857849121,-73.9756698608398,3670176,151,2379,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-23 07:26:08.272280,-71.90779141829326,44.555627321041186,38.424148188023715,5.1204938829805146e-21,18.0,44.52,1.5732132722552272,44.62,1.2035,2.3186,5.1553,0.7991,1.9069,1.9208,1.9208,0
139851,npp,2542,2457,0.717229545116425,42.6983451843262,-73.9767227172852,3670176,2541,1990,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-24 07:07:21.524687,-73.80181562000946,23.71923345615612,20.87367947024022,7.9554622198158e-15,15.0,23.69,1.1367971201176101,23.89,0.9542,1.6563,2.9455,1.1187,1.0268,0.8024,0.8024,0
140045,npp,1832,1959,0.55086213350296,42.7011184692383,-73.9791870117188,3670176,1832,1530,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-25 06:48:33.000044,100.7388411787735,4.328224084246142,3.832944053870416,6.655553498532319e-08,12.0,-4.35,1.0,-4.12,0.8569,1.8529,3.4937,1.0,0.5509,0.5509,0.5509,0
140417,npp,326,944,4.36127614974976,42.6970176696777,-73.9748840332031,3670144,326,699,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-27 06:10:45.272123,95.06986289458614,50.14722626339912,42.84111555686561,0.025415977378305393,6.0,-50.14,1.7549928774784245,-49.99,1.7249,2.4453,4.0805,0.7577,2.9446,3.3046,2.426933326201647,0
140430,npp,2232,3584,3.83401775360107,42.7014274597168,-73.9743423461914,3670144,2232,2908,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-27 07:51:00.980241,-67.220623018523,61.55968264304393,51.160830074350905,0.002229591485722575,22.0,61.49,2.5331140255951103,61.53,1.8059,3.2485,4.8828,0.5704,2.084,2.1868,2.109807558825041,0
141371,npp,1783,1113,7.61742544174194,42.6995849609375,-73.9779586791992,3670144,1783,819,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-02 06:17:00.152661,96.11302163215646,44.75276344269423,38.5789596564037,0.11800305913761654,7.0,-44.74,1.5732132722552272,-44.54,1.4075,2.5597,4.8266,0.7239,5.0678,5.514,1.4391084123270659,0
141384,npp,566,3736,6.59017467498779,42.7043685913086,-73.976936340332,3670144,567,3017,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-02 07:57:10.523850,-66.33741102421824,64.55233163565958,53.1179311013933,0.10440733381821016,23.0,64.47,2.8345692104261015,64.56,2.4106,3.5517,6.0454,0.5217,2.9248,3.438,-0.16740285460753457,0
141563,npp,995,605,11.0685749053955,42.6995697021484,-73.9733657836914,3670144,997,390,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-03 05:58:02.737021,92.93392787271384,59.05367180442597,49.431401426919024,0.09015352299944483,4.0,-59.02,2.253202848596432,-58.9,2.2476,3.6596,6.0293,0.5063,5.1411,5.604,2.490810942408791,0
141575,npp,3004,3270,9.64292430877686,42.7004318237305,-73.9736022949219,3670144,3003,2614,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-03 07:38:29.121788,-69.55179818954221,54.16464979363672,45.89839283736869,0.09045534465846015,20.0,54.11,1.9513309067639726,54.27,1.2839,2.0493,4.0727,0.9041,5.7444,8.7186,5.594988411431313,0
141961,npp,1648,2290,3.27942872047424,42.7013854980469,-73.9734420776367,3670144,1649,1844,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-05 07:00:57.433150,-73.53254054856869,14.759839842144286,13.041558765731994,0.053331514666358416,14.0,14.73,1.0442604737599883,15.17,1.0269,1.8937,4.057,0.9784,3.1799,3.2087,1.3670516388472747,0
142347,npp,161,1284,4.97016716003418,42.7002105712891,-73.9724197387695,3670144,162,961,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-07 06:23:15.072109,97.6441948762453,38.48694187135611,33.44969241794448,0.020200458971636946,8.0,-38.49,1.357151599901897,-38.16,1.2156,2.0634,3.7945,0.898,3.9947,4.4631,3.7655360475717896,0
142541,npp,2453,771,2.73442530632019,42.702766418457,-73.9715118408203,3670144,2455,554,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-08 06:04:17.666632,93.89966667982131,54.973024872193335,46.49243071154004,0.008986006089827078,5.0,-54.94,2.0682789409984763,-54.74,1.5652,2.4516,4.6102,0.7558,1.9896,2.0666,1.7562944800430054,0
142555,npp,1340,3425,2.53745126724243,42.7003784179688,-73.9744186401367,3670144,1339,2772,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-08 07:44:38.713922,-68.26205031431138,58.039918872809686,48.721477847665106,0.016145721745030785,21.0,57.98,2.2013981571160284,58.17,1.3023,2.5875,4.6997,0.7161,1.8301,1.817,1.2594545753597248,0
142734,npp,1644,267,4.71642303466797,42.7013130187988,-73.9711990356445,3670144,1642,138,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-09 05:45:16.705557,90.50889807373548,65.907001023432,53.95342513197866,0.00216359666100133,2.0,-65.84,3.0,-65.72,2.7179,4.8338,7.2215,0.3833,1.8137,1.8079,1.7331864976767277,0
142748,npp,685,2945,2.0513904094696,42.7038116455078,-73.9760284423828,3670144,684,2374,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-09 07:25:55.545565,-71.39787586622741,44.35862325868145,38.26320080542634,0.007253835526306223,18.0,44.31,1.5732132722552272,44.62,1.2035,2.3186,5.1553,0.7991,1.683,1.6393,1.388809939992007,0
142941,npp,12,2452,1.4145622253418,42.6985549926758,-73.9785842895508,3670144,11,1986,196611,3866755,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-10 07:07:10.597518,-74.77853276686268,23.456790701308186,20.644355873935726,0.0019699778411010494,15.0,23.44,1.1367971201176101,23.89,0.9542,1.6563,2.9455,1.1187,1.6403,1.5825,1.514472559090667,0
143138,npp,2387,1956,1.39472997188568,42.6974411010742,-73.9739761352539,3670176,2387,1526,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-11 06:48:23.866650,99.44586461192914,4.53397483770067,4.014916847734635,7.83968484619164e-05,12.0,-4.53,1.0,-4.12,0.8569,1.8529,3.4937,1.0,1.3947,1.3947,1.3947,0
143329,npp,1660,1453,1.50687479972839,42.7036476135254,-73.9768447875977,3670176,1660,1090,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-12 06:29:31.796290,96.78672097723252,31.331177458802628,27.422548450907637,2.0040659855907815e-11,9.0,-31.31,1.2365102219381485,-30.91,1.2606,2.302,3.7414,0.8049,1.2098,1.2129,1.2129,0
