lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.769,0.767,0.873
2,0.58,0.611,0.714
3,0.443,0.478,0.545
4,0.334,0.365,0.373
5,0.249,0.269,0.219
6,0.178,0.191,0.09
7,0.116,0.127,-0.01
8,0.075,0.077,-0.08
9,0.051,0.039,-0.125
10,0.037,0.012,-0.151
11,0.03,-0.005,-0.166
12,0.023,-0.015,-0.175
13,0.022,-0.017,-0.178
14,0.023,-0.014,-0.179
15,0.025,-0.005,-0.179
16,0.027,0.007,-0.178
17,0.026,0.022,-0.176
18,0.022,0.039,-0.173
19,0.026,0.058,-0.161
20,0.033,0.077,-0.14
21,0.046,0.096,-0.105
22,0.06,0.115,-0.057
23,0.071,0.132,0.009
24,0.086,0.147,0.098
25,0.116,0.161,0.213
26,0.156,0.167,0.343
27,0.199,0.172,0.471
28,0.235,0.176,0.573
29,0.239,0.178,0.622
30,0.269,0.176,0.628
31,0.279,0.172,0.576
32,0.27,0.166,0.475
33,0.219,0.158,0.344
34,0.164,0.149,0.208
35,0.116,0.138,0.087
36,0.074,0.125,-0.012
37,0.047,0.11,-0.083
38,0.031,0.095,-0.128
39,0.022,0.079,-0.154
40,0.019,0.063,-0.169
41,0.019,0.048,-0.176
42,0.02,0.036,-0.18
43,0.021,0.025,-0.182
44,0.018,0.018,-0.184
45,0.016,0.014,-0.185
46,0.014,0.013,-0.184
47,0.014,0.015,-0.179
48,0.015,0.02,-0.17
49,0.02,0.028,-0.154
50,0.026,0.039,-0.128
51,0.03,0.051,-0.09
52,0.048,0.064,-0.031
53,0.072,0.076,0.05
54,0.097,0.088,0.147
55,0.102,0.098,0.246
56,0.105,0.106,0.347
57,0.118,0.11,0.444
58,0.147,0.111,0.518
59,0.161,0.11,0.545
60,0.17,0.108,0.519
61,0.158,0.104,0.446
62,0.137,0.1,0.341
63,0.124,0.094,0.225
64,0.101,0.088,0.113
65,0.066,0.082,0.014
66,0.037,0.076,-0.062
67,0.019,0.069,-0.113
68,0.014,0.061,-0.144
69,0.009,0.052,-0.163
70,0.006,0.041,-0.175
71,0.003,0.031,-0.182
72,0.0,0.02,-0.186
73,0.002,0.009,-0.187
74,0.003,-0.001,-0.187
75,0.0,-0.01,-0.188
76,-0.001,-0.018,-0.186
77,-0.002,-0.023,-0.182
78,-0.002,-0.027,-0.172
79,-0.001,-0.03,-0.155
80,-0.007,-0.032,-0.131
81,-0.008,-0.032,-0.094
82,-0.012,-0.031,-0.044
83,-0.027,-0.028,0.02
84,-0.03,-0.026,0.104
85,-0.024,-0.025,0.197
86,-0.034,-0.023,0.277
87,-0.055,-0.023,0.332
88,-0.075,-0.022,0.358
89,-0.067,-0.023,0.351
90,-0.049,-0.023,0.315
91,-0.025,-0.023,0.249
92,-0.01,-0.021,0.165
93,0.006,-0.018,0.082
94,0.011,-0.015,0.003
95,0.012,-0.011,-0.061
96,0.012,-0.007,-0.108
97,0.013,-0.002,-0.139
98,0.005,0.002,-0.163
99,-0.006,0.005,-0.178
100,-0.003,0.006,-0.183
101,-0.003,0.006,-0.187
102,-0.002,0.005,-0.188
103,-0.004,0.002,-0.189
104,-0.009,-0.001,-0.191
105,-0.009,-0.006,-0.19
106,-0.007,-0.012,-0.187
107,-0.009,-0.018,-0.182
108,-0.008,-0.024,-0.17
109,-0.009,-0.03,-0.151
110,-0.013,-0.036,-0.123
111,-0.015,-0.043,-0.083
112,-0.021,-0.049,-0.032
113,-0.037,-0.053,0.027
114,-0.063,-0.055,0.09
115,-0.087,-0.057,0.156
116,-0.093,-0.057,0.216
117,-0.093,-0.057,0.255
118,-0.094,-0.056,0.263
119,-0.096,-0.055,0.241
120,-0.092,-0.053,0.197
121,-0.074,-0.051,0.135
122,-0.047,-0.049,0.066
123,-0.023,-0.046,-0.0
124,-0.012,-0.042,-0.055
125,-0.008,-0.037,-0.099
126,-0.006,-0.033,-0.131
127,-0.004,-0.029,-0.152
128,-0.003,-0.025,-0.165
129,-0.009,-0.021,-0.176
130,-0.014,-0.018,-0.183
131,-0.021,-0.016,-0.19
132,-0.019,-0.014,-0.192
133,-0.012,-0.014,-0.191
134,-0.017,-0.014,-0.193
135,-0.022,-0.016,-0.193
136,-0.027,-0.018,-0.19
137,-0.028,-0.022,-0.182
138,-0.027,-0.027,-0.169
139,-0.028,-0.033,-0.15
140,-0.035,-0.038,-0.122
141,-0.043,-0.043,-0.086
142,-0.047,-0.047,-0.038
143,-0.046,-0.051,0.02
144,-0.049,-0.054,0.085
145,-0.059,-0.056,0.145
146,-0.065,-0.057,0.194
147,-0.075,-0.056,0.218
148,-0.072,-0.056,0.213
149,-0.069,-0.055,0.183
150,-0.054,-0.054,0.137
151,-0.047,-0.052,0.076
152,-0.05,-0.05,0.01
153,-0.052,-0.049,-0.048
154,-0.046,-0.048,-0.094
155,-0.037,-0.046,-0.127
156,-0.036,-0.045,-0.152
157,-0.038,-0.043,-0.169
158,-0.039,-0.042,-0.181
159,-0.039,-0.041,-0.188
160,-0.036,-0.039,-0.192
161,-0.033,-0.038,-0.194
162,-0.034,-0.038,-0.195
163,-0.034,-0.038,-0.195
164,-0.035,-0.038,-0.194
165,-0.036,-0.038,-0.191
166,-0.035,-0.039,-0.185
167,-0.037,-0.04,-0.177
168,-0.04,-0.042,-0.165
169,-0.047,-0.043,-0.148
170,-0.053,-0.045,-0.121
171,-0.053,-0.046,-0.082
172,-0.054,-0.047,-0.034
173,-0.059,-0.048,0.021
174,-0.063,-0.049,0.078
175,-0.053,-0.049,0.134
176,-0.039,-0.049,0.177
177,-0.039,-0.049,0.196
178,-0.046,-0.049,0.188
179,-0.046,-0.048,0.158
180,-0.045,-0.047,0.107
181,-0.046,-0.045,0.047
182,-0.045,-0.044,-0.013
183,-0.042,-0.042,-0.063
184,-0.043,-0.04,-0.104
185,-0.038,-0.039,-0.133
186,-0.035,-0.037,-0.154
187,-0.037,-0.036,-0.169
188,-0.039,-0.035,-0.179
189,-0.036,-0.035,-0.184
190,-0.035,-0.034,-0.188
191,-0.035,-0.034,-0.19
192,-0.035,-0.034,-0.191
193,-0.035,-0.035,-0.191
194,-0.034,-0.036,-0.188
195,-0.033,-0.037,-0.183
196,-0.029,-0.039,-0.176
197,-0.032,-0.041,-0.169
198,-0.038,-0.042,-0.157
199,-0.045,-0.044,-0.138
200,-0.045,-0.045,-0.106
201,-0.04,-0.047,-0.062
202,-0.046,-0.049,-0.011
203,-0.061,-0.05,0.042
204,-0.062,-0.052,0.101
205,-0.064,-0.053,0.152
206,-0.058,-0.055,0.187
207,-0.053,-0.056,0.197
208,-0.051,-0.056,0.182
209,-0.054,-0.056,0.142
210,-0.057,-0.055,0.085
211,-0.055,-0.054,0.028
212,-0.055,-0.052,-0.026
213,-0.055,-0.05,-0.073
214,-0.052,-0.046,-0.111
215,-0.048,-0.043,-0.14
216,-0.047,-0.04,-0.161
217,-0.046,-0.037,-0.174
218,-0.041,-0.036,-0.179
219,-0.034,-0.035,-0.182
220,-0.036,-0.035,-0.186
221,-0.033,-0.036,-0.185
222,-0.033,-0.038,-0.184
223,-0.033,-0.041,-0.182
224,-0.032,-0.044,-0.179
225,-0.035,-0.047,-0.177
226,-0.035,-0.05,-0.171
227,-0.034,-0.054,-0.161
228,-0.035,-0.058,-0.144
229,-0.041,-0.061,-0.118
230,-0.05,-0.064,-0.083
231,-0.062,-0.066,-0.036
232,-0.075,-0.068,0.019
233,-0.089,-0.07,0.082
234,-0.1,-0.071,0.144
235,-0.105,-0.073,0.195
236,-0.102,-0.073,0.222
237,-0.104,-0.073,0.225
238,-0.103,-0.072,0.2
239,-0.085,-0.07,0.155
240,-0.063,-0.067,0.1
241,-0.045,-0.061,0.04
242,-0.034,-0.055,-0.018
243,-0.028,-0.048,-0.068
244,-0.027,-0.041,-0.11
245,-0.026,-0.033,-0.139
246,-0.022,-0.026,-0.157
247,-0.021,-0.02,-0.168
248,-0.02,-0.016,-0.176
249,-0.019,-0.013,-0.18
250,-0.02,-0.013,-0.182
251,-0.02,-0.014,-0.182
252,-0.024,-0.017,-0.181
253,-0.024,-0.022,-0.179
254,-0.021,-0.029,-0.175
255,-0.016,-0.037,-0.169
256,-0.014,-0.046,-0.161
257,-0.02,-0.055,-0.148
258,-0.027,-0.065,-0.127
259,-0.038,-0.074,-0.095
260,-0.054,-0.082,-0.052
261,-0.078,-0.09,0.002
262,-0.104,-0.096,0.066
263,-0.132,-0.1,0.135
264,-0.155,-0.103,0.197
265,-0.159,-0.105,0.246
266,-0.157,-0.105,0.27
267,-0.153,-0.104,0.258
268,-0.146,-0.103,0.215
269,-0.127,-0.1,0.155
270,-0.102,-0.096,0.091
271,-0.077,-0.09,0.027
272,-0.059,-0.082,-0.031
273,-0.04,-0.072,-0.078
274,-0.029,-0.061,-0.115
275,-0.021,-0.05,-0.141
276,-0.018,-0.04,-0.157
277,-0.017,-0.03,-0.168
278,-0.014,-0.022,-0.173
279,-0.015,-0.015,-0.175
280,-0.015,-0.01,-0.176
281,-0.012,-0.007,-0.173
282,-0.009,-0.006,-0.171
283,-0.006,-0.007,-0.168
284,-0.007,-0.01,-0.164
285,-0.009,-0.015,-0.157
286,-0.01,-0.022,-0.144
287,-0.011,-0.03,-0.122
288,-0.014,-0.038,-0.089
289,-0.026,-0.045,-0.045
290,-0.033,-0.051,0.018
291,-0.043,-0.057,0.095
292,-0.053,-0.061,0.182
293,-0.067,-0.064,0.264
294,-0.1,-0.065,0.326
295,-0.136,-0.065,0.36
296,-0.143,-0.064,0.361
297,-0.126,-0.063,0.33
298,-0.086,-0.061,0.273
299,-0.056,-0.057,0.196
300,-0.045,-0.054,0.108
301,-0.035,-0.05,0.029
302,-0.018,-0.047,-0.033
303,-0.007,-0.042,-0.081
304,-0.001,-0.035,-0.117
305,0.001,-0.028,-0.142
306,0.001,-0.02,-0.157
307,0.004,-0.013,-0.165
308,0.004,-0.006,-0.169
309,0.006,-0.001,-0.169
310,0.005,0.005,-0.169
311,0.002,0.009,-0.168
312,-0.0,0.012,-0.167
313,-0.0,0.014,-0.163
314,0.0,0.015,-0.157
315,0.002,0.015,-0.145
316,0.002,0.014,-0.126
317,0.0,0.012,-0.095
318,0.006,0.009,-0.046
319,0.01,0.006,0.022
320,0.015,0.003,0.109
321,0.017,0.001,0.209
322,0.004,0.001,0.308
323,0.012,0.003,0.404
324,0.029,0.004,0.476
325,0.019,0.006,0.496
326,-0.004,0.008,0.458
327,-0.031,0.011,0.377
328,-0.028,0.013,0.282
329,-0.009,0.012,0.187
330,0.008,0.01,0.096
331,0.023,0.007,0.018
332,0.027,0.005,-0.045
333,0.022,0.002,-0.093
334,0.02,0.0,-0.126
335,0.02,-0.0,-0.145
336,0.017,0.001,-0.156
337,0.015,0.004,-0.162
338,0.018,0.009,-0.164
339,0.021,0.015,-0.163
340,0.023,0.023,-0.162
341,0.025,0.031,-0.159
342,0.031,0.041,-0.153
343,0.034,0.051,-0.147
344,0.03,0.06,-0.139
345,0.025,0.07,-0.124
346,0.026,0.078,-0.098
347,0.034,0.086,-0.055
348,0.044,0.093,0.007
349,0.064,0.099,0.094
350,0.086,0.103,0.2
351,0.131,0.106,0.326
352,0.196,0.108,0.456
353,0.209,0.11,0.543
354,0.189,0.112,0.578
355,0.175,0.112,0.565
356,0.165,0.111,0.507
357,0.132,0.109,0.406
358,0.101,0.106,0.289
359,0.075,0.102,0.178
360,0.052,0.095,0.078
361,0.036,0.084,-0.005
362,0.032,0.072,-0.063
363,0.029,0.06,-0.103
364,0.026,0.047,-0.129
365,0.024,0.035,-0.143
366,0.025,0.025,-0.15
367,0.024,0.018,-0.154
368,0.027,0.013,-0.154
369,0.027,0.01,-0.155
370,0.026,0.011,-0.155
371,0.025,0.014,-0.154
372,0.025,0.021,-0.151
373,0.027,0.029,-0.143
374,0.029,0.041,-0.129
375,0.028,0.053,-0.108
376,0.03,0.068,-0.072
377,0.038,0.082,-0.02
378,0.046,0.096,0.05
379,0.057,0.109,0.139
380,0.068,0.12,0.245
381,0.093,0.13,0.36
382,0.122,0.138,0.466
383,0.189,0.143,0.556
384,0.243,0.146,0.598
385,0.248,0.145,0.567
386,0.172,0.142,0.468
387,0.172,0.136,0.368
388,0.146,0.127,0.248
389,0.099,0.115,0.126
390,0.07,0.101,0.031
391,0.044,0.086,-0.04
392,0.03,0.069,-0.089
393,0.024,0.052,-0.119
394,0.023,0.036,-0.138
395,0.02,0.022,-0.149
396,0.02,0.011,-0.155
397,0.022,0.004,-0.156
398,0.021,0.005,-0.157
399,0.022,0.014,-0.157
400,0.024,0.033,-0.156
