lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.769,0.774,0.849
2,0.597,0.631,0.7
3,0.474,0.512,0.561
4,0.383,0.416,0.432
5,0.334,0.338,0.329
6,0.275,0.277,0.23
7,0.233,0.23,0.153
8,0.204,0.195,0.096
9,0.185,0.17,0.057
10,0.188,0.153,0.037
11,0.192,0.143,0.024
12,0.17,0.137,0.0
13,0.152,0.136,-0.014
14,0.134,0.137,-0.024
15,0.124,0.14,-0.033
16,0.126,0.145,-0.033
17,0.125,0.15,-0.03
18,0.129,0.154,-0.021
19,0.131,0.158,-0.009
20,0.141,0.162,0.013
21,0.153,0.164,0.042
22,0.162,0.165,0.077
23,0.154,0.165,0.115
24,0.162,0.164,0.169
25,0.161,0.161,0.231
26,0.174,0.156,0.305
27,0.186,0.151,0.375
28,0.186,0.148,0.424
29,0.171,0.145,0.44
30,0.15,0.143,0.428
31,0.129,0.14,0.387
32,0.105,0.138,0.324
33,0.106,0.135,0.26
34,0.095,0.133,0.181
35,0.096,0.132,0.117
36,0.099,0.13,0.066
37,0.108,0.127,0.03
38,0.121,0.124,0.007
39,0.126,0.122,-0.013
40,0.121,0.119,-0.029
41,0.125,0.116,-0.035
42,0.126,0.114,-0.041
43,0.124,0.112,-0.046
44,0.125,0.111,-0.045
45,0.125,0.11,-0.043
46,0.13,0.109,-0.038
47,0.123,0.109,-0.035
48,0.117,0.109,-0.03
49,0.114,0.109,-0.021
50,0.108,0.109,-0.009
51,0.104,0.109,0.013
52,0.095,0.108,0.046
53,0.088,0.105,0.089
54,0.097,0.102,0.148
55,0.095,0.099,0.205
56,0.085,0.095,0.257
57,0.088,0.091,0.308
58,0.077,0.088,0.339
59,0.064,0.085,0.347
60,0.072,0.082,0.337
61,0.074,0.079,0.3
62,0.085,0.075,0.245
63,0.095,0.072,0.186
64,0.092,0.069,0.123
65,0.081,0.065,0.062
66,0.071,0.062,0.013
67,0.065,0.059,-0.022
68,0.058,0.056,-0.05
69,0.052,0.053,-0.072
70,0.047,0.049,-0.089
71,0.037,0.046,-0.102
72,0.035,0.042,-0.107
73,0.038,0.038,-0.106
74,0.034,0.035,-0.109
75,0.031,0.033,-0.11
76,0.029,0.031,-0.107
77,0.021,0.029,-0.105
78,0.015,0.028,-0.098
79,0.018,0.027,-0.082
80,0.013,0.026,-0.067
81,0.021,0.026,-0.038
82,0.033,0.025,0.004
83,0.029,0.026,0.045
84,0.035,0.026,0.101
85,0.035,0.028,0.16
86,0.036,0.029,0.215
87,0.03,0.031,0.251
88,0.033,0.032,0.273
89,0.027,0.033,0.267
90,0.029,0.034,0.242
91,0.03,0.034,0.198
92,0.039,0.033,0.147
93,0.046,0.032,0.093
94,0.044,0.031,0.039
95,0.039,0.029,-0.009
96,0.028,0.026,-0.049
97,0.018,0.023,-0.081
98,0.013,0.021,-0.102
99,0.008,0.017,-0.117
100,0.008,0.014,-0.123
101,0.011,0.01,-0.124
102,0.01,0.006,-0.127
103,0.002,0.002,-0.134
104,0.003,-0.002,-0.133
105,-0.004,-0.006,-0.135
106,-0.011,-0.01,-0.135
107,-0.014,-0.014,-0.135
108,-0.017,-0.017,-0.128
109,-0.015,-0.02,-0.113
110,-0.031,-0.022,-0.103
111,-0.031,-0.024,-0.077
112,-0.034,-0.026,-0.045
113,-0.035,-0.028,-0.002
114,-0.027,-0.029,0.05
115,-0.024,-0.03,0.101
116,-0.031,-0.031,0.139
117,-0.029,-0.031,0.167
118,-0.026,-0.032,0.178
119,-0.024,-0.033,0.167
120,-0.04,-0.034,0.126
121,-0.045,-0.035,0.08
122,-0.044,-0.035,0.032
123,-0.042,-0.035,-0.016
124,-0.036,-0.035,-0.054
125,-0.031,-0.036,-0.085
126,-0.031,-0.037,-0.109
127,-0.023,-0.039,-0.123
128,-0.026,-0.04,-0.136
129,-0.029,-0.041,-0.145
130,-0.046,-0.043,-0.158
131,-0.057,-0.046,-0.167
132,-0.061,-0.049,-0.173
133,-0.06,-0.052,-0.176
134,-0.059,-0.055,-0.179
135,-0.054,-0.058,-0.175
136,-0.057,-0.061,-0.173
137,-0.059,-0.063,-0.17
138,-0.053,-0.065,-0.158
139,-0.058,-0.066,-0.147
140,-0.063,-0.068,-0.126
141,-0.068,-0.069,-0.099
142,-0.074,-0.069,-0.067
143,-0.08,-0.07,-0.031
144,-0.088,-0.07,0.007
145,-0.084,-0.071,0.049
146,-0.078,-0.071,0.084
147,-0.075,-0.07,0.101
148,-0.065,-0.069,0.104
149,-0.055,-0.067,0.092
150,-0.064,-0.064,0.054
151,-0.072,-0.062,0.012
152,-0.069,-0.059,-0.025
153,-0.054,-0.057,-0.054
154,-0.043,-0.056,-0.083
155,-0.036,-0.055,-0.106
156,-0.043,-0.054,-0.129
157,-0.05,-0.053,-0.145
158,-0.056,-0.053,-0.156
159,-0.055,-0.053,-0.163
160,-0.054,-0.053,-0.168
161,-0.059,-0.054,-0.173
162,-0.058,-0.055,-0.174
163,-0.054,-0.056,-0.171
164,-0.055,-0.058,-0.172
165,-0.055,-0.059,-0.171
166,-0.052,-0.06,-0.166
167,-0.055,-0.061,-0.16
168,-0.058,-0.061,-0.151
169,-0.059,-0.062,-0.138
170,-0.063,-0.062,-0.121
171,-0.069,-0.062,-0.097
172,-0.08,-0.062,-0.068
173,-0.085,-0.062,-0.032
174,-0.083,-0.062,0.007
175,-0.075,-0.063,0.046
176,-0.066,-0.063,0.078
177,-0.063,-0.062,0.092
178,-0.055,-0.061,0.094
179,-0.045,-0.06,0.08
180,-0.04,-0.059,0.049
181,-0.032,-0.058,0.014
182,-0.037,-0.057,-0.028
183,-0.05,-0.056,-0.073
184,-0.051,-0.055,-0.106
185,-0.051,-0.055,-0.13
186,-0.054,-0.054,-0.15
187,-0.066,-0.053,-0.169
188,-0.072,-0.053,-0.18
189,-0.074,-0.052,-0.185
190,-0.068,-0.051,-0.183
191,-0.066,-0.052,-0.182
192,-0.057,-0.052,-0.176
193,-0.049,-0.054,-0.17
194,-0.05,-0.055,-0.17
195,-0.047,-0.057,-0.164
196,-0.046,-0.06,-0.159
197,-0.044,-0.062,-0.152
198,-0.051,-0.065,-0.147
199,-0.06,-0.067,-0.137
200,-0.065,-0.067,-0.115
201,-0.069,-0.068,-0.087
202,-0.071,-0.068,-0.051
203,-0.073,-0.068,-0.012
204,-0.076,-0.069,0.026
205,-0.076,-0.069,0.057
206,-0.072,-0.069,0.078
207,-0.067,-0.069,0.084
208,-0.062,-0.069,0.072
209,-0.075,-0.069,0.038
210,-0.08,-0.068,0.001
211,-0.08,-0.068,-0.035
212,-0.083,-0.068,-0.069
213,-0.074,-0.067,-0.095
214,-0.068,-0.065,-0.117
215,-0.055,-0.063,-0.13
216,-0.053,-0.06,-0.142
217,-0.049,-0.057,-0.147
218,-0.048,-0.055,-0.152
219,-0.045,-0.053,-0.157
220,-0.036,-0.052,-0.158
221,-0.04,-0.05,-0.162
222,-0.052,-0.049,-0.167
223,-0.06,-0.049,-0.168
224,-0.058,-0.049,-0.168
225,-0.048,-0.049,-0.16
226,-0.04,-0.05,-0.15
227,-0.045,-0.05,-0.143
228,-0.051,-0.051,-0.131
229,-0.054,-0.052,-0.112
230,-0.056,-0.053,-0.086
231,-0.057,-0.055,-0.049
232,-0.057,-0.056,-0.006
233,-0.065,-0.057,0.038
234,-0.064,-0.06,0.083
235,-0.056,-0.062,0.121
236,-0.059,-0.064,0.137
237,-0.067,-0.065,0.127
238,-0.076,-0.066,0.103
239,-0.068,-0.067,0.074
240,-0.064,-0.067,0.035
241,-0.062,-0.067,-0.007
242,-0.054,-0.065,-0.042
243,-0.059,-0.062,-0.08
244,-0.065,-0.06,-0.111
245,-0.067,-0.058,-0.134
246,-0.065,-0.056,-0.147
247,-0.055,-0.054,-0.151
248,-0.051,-0.052,-0.156
249,-0.055,-0.05,-0.164
250,-0.056,-0.048,-0.167
251,-0.055,-0.047,-0.166
252,-0.043,-0.046,-0.156
253,-0.04,-0.044,-0.15
254,-0.046,-0.043,-0.149
255,-0.039,-0.042,-0.142
256,-0.033,-0.04,-0.13
257,-0.025,-0.038,-0.114
258,-0.016,-0.036,-0.091
259,-0.011,-0.034,-0.062
260,-0.019,-0.033,-0.031
261,-0.025,-0.032,0.012
262,-0.026,-0.03,0.065
263,-0.04,-0.028,0.11
264,-0.053,-0.026,0.15
265,-0.064,-0.024,0.176
266,-0.055,-0.022,0.189
267,-0.03,-0.02,0.191
268,-0.014,-0.018,0.167
269,-0.011,-0.016,0.122
270,-0.008,-0.013,0.072
271,0.004,-0.01,0.032
272,0.007,-0.006,-0.006
273,0.007,-0.003,-0.04
274,0.005,-0.0,-0.069
275,0.004,0.002,-0.09
276,0.003,0.004,-0.103
277,0.003,0.005,-0.108
278,0.002,0.005,-0.111
279,-0.001,0.006,-0.115
280,0.001,0.006,-0.115
281,0.009,0.007,-0.111
282,0.019,0.007,-0.101
283,0.023,0.007,-0.097
284,0.017,0.006,-0.096
285,0.002,0.005,-0.097
286,-0.001,0.004,-0.087
287,0.006,0.002,-0.068
288,0.011,0.0,-0.041
289,0.01,-0.001,-0.008
290,0.001,-0.001,0.03
291,-0.015,0.0,0.076
292,-0.028,0.002,0.127
293,-0.022,0.003,0.187
294,-0.012,0.005,0.235
295,-0.007,0.007,0.258
296,0.002,0.01,0.26
297,0.015,0.013,0.246
298,0.029,0.015,0.213
299,0.042,0.018,0.168
300,0.046,0.021,0.116
301,0.044,0.025,0.064
302,0.034,0.03,0.015
303,0.038,0.035,-0.018
304,0.044,0.042,-0.04
305,0.047,0.048,-0.054
306,0.042,0.055,-0.069
307,0.048,0.062,-0.073
308,0.055,0.067,-0.073
309,0.068,0.072,-0.07
310,0.077,0.076,-0.066
311,0.076,0.08,-0.064
312,0.076,0.084,-0.06
313,0.079,0.088,-0.053
314,0.092,0.09,-0.036
315,0.102,0.093,-0.016
316,0.099,0.095,-0.0
317,0.104,0.097,0.026
318,0.11,0.1,0.063
319,0.113,0.104,0.11
320,0.117,0.107,0.17
321,0.126,0.109,0.237
322,0.13,0.112,0.298
323,0.113,0.113,0.337
324,0.097,0.114,0.36
325,0.089,0.115,0.363
326,0.09,0.115,0.348
327,0.094,0.114,0.312
328,0.101,0.115,0.263
329,0.112,0.115,0.206
330,0.12,0.115,0.151
331,0.126,0.114,0.101
332,0.127,0.113,0.058
333,0.126,0.111,0.026
334,0.12,0.109,-0.0
335,0.114,0.106,-0.02
336,0.104,0.103,-0.036
337,0.103,0.101,-0.044
338,0.102,0.099,-0.047
339,0.095,0.097,-0.05
340,0.093,0.095,-0.048
341,0.085,0.093,-0.05
342,0.087,0.092,-0.047
343,0.099,0.091,-0.034
344,0.103,0.091,-0.022
345,0.101,0.091,-0.006
346,0.097,0.091,0.014
347,0.088,0.091,0.039
348,0.083,0.092,0.075
349,0.077,0.095,0.117
350,0.072,0.098,0.169
351,0.078,0.101,0.229
352,0.08,0.105,0.282
353,0.092,0.11,0.33
354,0.113,0.115,0.361
355,0.133,0.12,0.367
356,0.148,0.125,0.353
357,0.154,0.13,0.312
358,0.14,0.134,0.247
359,0.139,0.138,0.188
360,0.144,0.14,0.138
361,0.151,0.14,0.098
362,0.152,0.141,0.062
363,0.153,0.14,0.034
364,0.152,0.14,0.012
365,0.143,0.139,-0.008
366,0.143,0.139,-0.016
367,0.146,0.138,-0.019
368,0.141,0.138,-0.021
369,0.132,0.137,-0.023
370,0.124,0.135,-0.027
371,0.114,0.133,-0.031
372,0.11,0.13,-0.029
373,0.116,0.127,-0.016
374,0.125,0.124,0.002
375,0.122,0.122,0.018
376,0.113,0.122,0.038
377,0.108,0.122,0.07
378,0.105,0.122,0.114
379,0.109,0.122,0.17
380,0.116,0.122,0.232
381,0.122,0.122,0.296
382,0.135,0.123,0.354
383,0.153,0.123,0.404
384,0.156,0.123,0.414
385,0.151,0.123,0.396
386,0.13,0.122,0.343
387,0.121,0.122,0.279
388,0.107,0.121,0.209
389,0.1,0.119,0.146
390,0.099,0.117,0.092
391,0.109,0.115,0.055
392,0.104,0.112,0.019
393,0.1,0.109,-0.006
394,0.105,0.104,-0.02
395,0.106,0.1,-0.033
396,0.104,0.095,-0.044
397,0.098,0.089,-0.051
398,0.08,0.083,-0.062
399,0.072,0.076,-0.068
400,0.071,0.069,-0.068
