lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.53,0.616,0.553
2,0.351,0.463,0.375
3,0.241,0.338,0.258
4,0.183,0.239,0.188
5,0.157,0.161,0.15
6,0.125,0.103,0.112
7,0.089,0.06,0.074
8,0.071,0.03,0.057
9,0.056,0.011,0.042
10,0.049,0.001,0.036
11,0.029,-0.002,0.015
12,0.039,-0.001,0.024
13,0.031,0.005,0.018
14,0.027,0.013,0.015
15,0.006,0.022,-0.005
16,0.005,0.031,-0.005
17,0.015,0.041,0.005
18,0.024,0.049,0.014
19,0.051,0.056,0.04
20,0.044,0.062,0.031
21,0.052,0.066,0.037
22,0.038,0.068,0.026
23,0.055,0.069,0.047
24,0.041,0.068,0.041
25,0.06,0.065,0.069
26,0.06,0.053,0.08
27,0.053,0.049,0.083
28,0.064,0.048,0.1
29,0.065,0.048,0.104
30,0.045,0.05,0.083
31,0.046,0.05,0.077
32,0.047,0.05,0.068
33,0.036,0.051,0.046
34,0.033,0.052,0.032
35,0.035,0.052,0.027
36,0.029,0.053,0.015
37,0.051,0.054,0.034
38,0.062,0.054,0.045
39,0.035,0.054,0.019
40,0.03,0.055,0.014
41,0.054,0.056,0.036
42,0.065,0.057,0.048
43,0.073,0.06,0.058
44,0.071,0.064,0.058
45,0.077,0.066,0.066
46,0.096,0.07,0.084
47,0.079,0.071,0.07
48,0.087,0.073,0.078
49,0.097,0.074,0.087
50,0.08,0.075,0.069
51,0.055,0.076,0.046
52,0.051,0.076,0.046
53,0.057,0.075,0.057
54,0.062,0.073,0.068
55,0.071,0.07,0.086
56,0.075,0.068,0.097
57,0.065,0.066,0.094
58,0.071,0.063,0.104
59,0.063,0.061,0.096
60,0.057,0.059,0.085
61,0.073,0.057,0.091
62,0.065,0.054,0.071
63,0.055,0.051,0.051
64,0.054,0.047,0.042
65,0.051,0.044,0.035
66,0.022,0.042,0.006
67,0.01,0.041,-0.005
68,0.02,0.04,0.006
69,0.039,0.039,0.025
70,0.046,0.039,0.031
71,0.062,0.039,0.048
72,0.048,0.038,0.036
73,0.03,0.039,0.019
74,0.032,0.039,0.022
75,0.05,0.039,0.041
76,0.044,0.039,0.035
77,0.045,0.039,0.037
78,0.038,0.04,0.031
79,0.03,0.041,0.022
80,0.023,0.043,0.016
81,0.036,0.044,0.029
82,0.035,0.045,0.031
83,0.039,0.046,0.04
84,0.055,0.046,0.063
85,0.062,0.047,0.074
86,0.073,0.048,0.089
87,0.07,0.048,0.088
88,0.063,0.048,0.081
89,0.047,0.047,0.064
90,0.031,0.045,0.043
91,0.032,0.044,0.038
92,0.044,0.043,0.042
93,0.047,0.043,0.039
94,0.04,0.044,0.03
95,0.028,0.044,0.018
96,0.039,0.044,0.029
97,0.026,0.043,0.016
98,0.042,0.042,0.029
99,0.047,0.041,0.031
100,0.041,0.039,0.024
101,0.045,0.036,0.029
102,0.036,0.034,0.021
103,0.029,0.033,0.015
104,0.037,0.032,0.024
105,0.038,0.032,0.027
106,0.044,0.034,0.035
107,0.034,0.036,0.026
108,0.036,0.037,0.026
109,0.018,0.037,0.009
110,0.025,0.037,0.017
111,0.045,0.036,0.037
112,0.038,0.034,0.035
113,0.044,0.033,0.046
114,0.033,0.031,0.041
115,0.017,0.031,0.029
116,0.023,0.031,0.037
117,0.026,0.029,0.042
118,0.021,0.027,0.035
119,0.025,0.025,0.036
120,0.028,0.023,0.032
121,0.043,0.021,0.039
122,0.048,0.02,0.037
123,0.045,0.021,0.032
124,0.041,0.021,0.026
125,0.006,0.02,-0.007
126,0.001,0.019,-0.011
127,-0.008,0.019,-0.018
128,-0.009,0.019,-0.019
129,-0.004,0.021,-0.015
130,0.006,0.022,-0.006
131,0.038,0.024,0.024
132,0.056,0.027,0.042
133,0.058,0.03,0.046
134,0.031,0.033,0.022
135,0.024,0.037,0.016
136,0.017,0.041,0.01
137,0.017,0.043,0.01
138,0.03,0.046,0.02
139,0.046,0.047,0.033
140,0.069,0.047,0.057
141,0.083,0.048,0.073
142,0.062,0.048,0.054
143,0.061,0.049,0.055
144,0.056,0.05,0.05
145,0.048,0.051,0.044
146,0.035,0.051,0.034
147,0.046,0.049,0.046
148,0.074,0.047,0.07
149,0.069,0.044,0.062
150,0.049,0.04,0.04
151,0.032,0.038,0.02
152,0.025,0.036,0.012
153,0.018,0.034,0.004
154,0.014,0.033,-0.0
155,-0.002,0.032,-0.014
156,0.009,0.031,-0.003
157,0.013,0.029,0.002
158,0.015,0.026,0.007
159,0.013,0.022,0.005
160,0.031,0.019,0.02
161,0.04,0.016,0.026
162,0.041,0.014,0.028
163,0.037,0.013,0.024
164,0.04,0.012,0.026
165,0.021,0.012,0.008
166,0.009,0.011,-0.005
167,0.0,0.009,-0.011
168,-0.002,0.008,-0.014
169,0.019,0.007,0.006
170,0.024,0.008,0.011
171,0.017,0.01,0.005
172,0.003,0.013,-0.007
173,-0.009,0.016,-0.016
174,-0.001,0.018,-0.007
175,-0.008,0.021,-0.013
176,0.008,0.024,0.004
177,0.004,0.027,0.001
178,0.02,0.03,0.014
179,0.021,0.032,0.012
180,0.039,0.035,0.027
181,0.058,0.038,0.043
182,0.058,0.04,0.044
183,0.041,0.042,0.029
184,0.051,0.044,0.038
185,0.06,0.046,0.046
186,0.076,0.046,0.058
187,0.066,0.046,0.048
188,0.06,0.045,0.044
189,0.066,0.043,0.051
190,0.059,0.042,0.045
191,0.058,0.04,0.043
192,0.038,0.04,0.022
193,0.018,0.04,0.004
194,0.013,0.04,-0.002
195,0.018,0.039,0.003
196,0.011,0.037,-0.003
197,0.014,0.036,0.001
198,0.005,0.035,-0.007
199,0.009,0.036,-0.003
200,0.019,0.036,0.008
201,0.035,0.037,0.023
202,0.039,0.038,0.028
203,0.057,0.039,0.048
204,0.047,0.04,0.041
205,0.052,0.04,0.05
206,0.063,0.041,0.063
207,0.069,0.041,0.071
208,0.058,0.04,0.06
209,0.073,0.041,0.071
210,0.072,0.042,0.067
211,0.054,0.043,0.047
212,0.042,0.044,0.034
213,0.039,0.044,0.029
214,0.032,0.045,0.019
215,0.028,0.047,0.013
216,0.021,0.048,0.006
217,0.033,0.047,0.02
218,0.04,0.048,0.028
219,0.035,0.049,0.024
220,0.027,0.051,0.018
221,0.033,0.052,0.022
222,0.026,0.054,0.015
223,0.037,0.056,0.025
224,0.061,0.058,0.046
225,0.063,0.059,0.048
226,0.085,0.061,0.069
227,0.095,0.062,0.076
228,0.09,0.063,0.072
229,0.088,0.064,0.068
230,0.093,0.065,0.07
231,0.09,0.066,0.067
232,0.078,0.065,0.061
233,0.059,0.064,0.047
234,0.053,0.063,0.046
235,0.06,0.062,0.058
236,0.051,0.059,0.054
237,0.036,0.056,0.042
238,0.026,0.053,0.033
239,0.026,0.05,0.033
240,0.051,0.046,0.052
241,0.038,0.043,0.036
242,0.018,0.04,0.012
243,0.021,0.036,0.01
244,0.027,0.032,0.013
245,0.029,0.029,0.016
246,0.024,0.027,0.013
247,0.05,0.027,0.037
248,0.056,0.026,0.042
249,0.059,0.026,0.046
250,0.032,0.026,0.021
251,0.024,0.025,0.011
252,0.022,0.025,0.009
253,0.02,0.024,0.008
254,0.019,0.023,0.008
255,0.027,0.023,0.014
256,0.03,0.023,0.014
257,0.014,0.022,-0.0
258,-0.003,0.021,-0.016
259,0.009,0.02,-0.004
260,0.023,0.02,0.01
261,0.028,0.02,0.017
262,0.029,0.02,0.023
263,0.022,0.022,0.023
264,0.027,0.024,0.036
265,0.019,0.027,0.035
266,0.027,0.029,0.046
267,0.037,0.032,0.056
268,0.025,0.036,0.042
269,0.012,0.04,0.028
270,0.034,0.044,0.044
271,0.029,0.047,0.034
272,0.072,0.051,0.068
273,0.05,0.053,0.043
274,0.08,0.054,0.07
275,0.062,0.053,0.052
276,0.053,0.052,0.043
277,0.056,0.052,0.047
278,0.06,0.05,0.051
279,0.049,0.048,0.04
280,0.055,0.046,0.044
281,0.067,0.042,0.056
282,0.069,0.038,0.058
283,0.041,0.035,0.031
284,0.035,0.033,0.025
285,0.016,0.031,0.005
286,0.012,0.028,-0.003
287,0.007,0.025,-0.01
288,0.012,0.023,-0.005
289,0.002,0.021,-0.014
290,-0.003,0.02,-0.016
291,0.003,0.018,-0.006
292,-0.007,0.017,-0.006
293,0.024,0.015,0.033
294,0.018,0.015,0.036
295,0.015,0.017,0.039
296,0.02,0.019,0.048
297,0.047,0.022,0.071
298,0.042,0.024,0.064
299,0.029,0.026,0.045
300,0.033,0.028,0.045
301,0.035,0.03,0.04
302,0.048,0.032,0.046
303,0.046,0.034,0.039
304,0.027,0.035,0.02
305,0.044,0.036,0.036
306,0.026,0.036,0.018
307,0.015,0.035,0.009
308,0.022,0.033,0.017
309,0.033,0.032,0.027
310,0.039,0.029,0.031
311,0.031,0.027,0.023
312,0.011,0.025,0.002
313,0.017,0.022,0.007
314,0.049,0.02,0.037
315,0.034,0.018,0.025
316,0.019,0.016,0.01
317,0.014,0.015,0.004
318,0.005,0.016,-0.005
319,0.006,0.015,0.0
320,0.012,0.016,0.012
321,0.008,0.018,0.017
322,0.01,0.02,0.028
323,0.018,0.022,0.045
324,0.016,0.025,0.048
325,0.02,0.027,0.055
326,0.03,0.029,0.062
327,0.044,0.031,0.071
328,0.026,0.033,0.047
329,0.039,0.034,0.052
330,0.037,0.035,0.043
331,0.03,0.035,0.032
332,0.033,0.036,0.03
333,0.047,0.037,0.042
334,0.048,0.038,0.043
335,0.051,0.039,0.046
336,0.054,0.038,0.048
337,0.047,0.037,0.042
338,0.034,0.036,0.03
339,0.042,0.034,0.038
340,0.03,0.03,0.025
341,0.015,0.025,0.01
342,0.016,0.02,0.01
343,0.009,0.016,0.005
344,-0.0,0.011,-0.005
345,-0.001,0.008,-0.005
346,-0.001,0.004,-0.006
347,-0.007,0.001,-0.013
348,0.005,-0.001,-0.0
349,0.01,-0.003,0.007
350,0.013,-0.005,0.017
351,-0.004,-0.005,0.011
352,-0.004,-0.006,0.021
353,-0.004,-0.006,0.031
354,-0.005,-0.005,0.038
355,-0.008,-0.004,0.035
356,-0.02,-0.002,0.019
357,-0.027,0.001,0.004
358,-0.023,0.005,-0.001
359,-0.004,0.007,0.009
360,0.025,0.011,0.03
361,0.02,0.014,0.021
362,0.027,0.017,0.025
363,0.043,0.02,0.04
364,0.041,0.022,0.037
365,0.039,0.023,0.035
366,0.035,0.024,0.031
367,0.021,0.026,0.017
368,0.021,0.028,0.016
369,0.027,0.029,0.019
370,0.027,0.031,0.02
371,0.023,0.032,0.017
372,0.027,0.032,0.02
373,0.042,0.032,0.034
374,0.034,0.03,0.025
375,0.022,0.027,0.013
376,0.028,0.024,0.018
377,0.017,0.022,0.01
378,0.023,0.019,0.02
379,0.019,0.017,0.022
380,0.017,0.015,0.03
381,0.016,0.013,0.039
382,0.012,0.012,0.045
383,0.025,0.012,0.064
384,0.01,0.012,0.05
385,0.021,0.012,0.057
386,0.031,0.014,0.058
387,0.021,0.016,0.038
388,0.028,0.018,0.034
389,0.01,0.021,0.012
390,-0.011,0.025,-0.012
391,0.013,0.028,0.009
392,0.017,0.032,0.011
393,0.023,0.035,0.018
394,0.038,0.038,0.032
395,0.061,0.04,0.054
396,0.056,0.041,0.048
397,0.06,0.04,0.051
398,0.045,0.036,0.038
399,0.021,0.03,0.015
400,0.006,0.02,-0.001
