gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2383,2467,0.777659595012665,42.7010116577148,-74.0361022949219,3670176,2383,1998,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-04-01 07:08:47.537836,-73.58985608862034,24.22024409104545,21.306812552288765,0.0005025625954128825,15.0,24.18,1.1367971201176101,23.64,3.7768,5.8479,9.2979,1.0596,1.7362,0.824,0.824,0
101163,npp,943,1468,2.86064028739929,42.6962814331055,-74.0298767089844,3670144,942,1100,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-04-03 06:31:06.843994,96.78057405240423,30.640218296244026,26.833088351636736,0.018690447213946054,9.0,-30.63,1.184412938166907,-31.27,4.1929,6.1017,7.7025,1.0155,3.4599,2.905,1.992837550932261,0
101171,npp,2692,4051,7.1981406211853,42.6998977661133,-74.0376739501953,3670144,2694,3192,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-04-03 08:11:06.536561,-64.02373574234842,69.83706052841589,56.25393222660512,0.0011495598503901,25.0,69.73,3.5496478698597698,69.525,4.7623,7.6166,11.8531,0.8135,6.0784,5.8559,5.799797258504368,0
101294,npp,2083,3594,4.3548698425293,42.702262878418,-74.0321807861328,3670144,2086,2916,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-04-04 07:52:28.643539,-67.46152168873857,61.77802964805787,51.30392216547873,0.010708776907373322,22.0,61.7,2.5331140255951103,61.43,4.6453,7.7423,10.1337,0.8003,4.859,3.4853,2.9626723678981257,0
101411,npp,2458,450,30.8719501495361,42.6998252868652,-74.0303497314453,3670144,2457,263,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-04-05 05:53:13.692971,91.6952329253282,62.402703753911595,51.714552135377886,0.07025643713441204,3.0,-62.36,2.6065528283652384,-62.64,6.4042,9.6859,17.7967,0.6397,14.3243,19.7494,16.32062790986611,0
101420,npp,1445,3123,3.88385152816772,42.6957092285156,-74.0334091186523,3670144,1446,2500,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-04-05 07:33:47.191465,-70.90667106824715,50.05292622865975,42.77018527469029,0.034529884816295583,19.0,50.0,1.7549928774784245,49.61,4.0505,6.4323,8.4271,0.9633,4.7442,3.7414,2.056214838857498,0
101543,npp,776,2632,7.56288528442383,42.7019500732422,-74.035530090332,3670144,776,2124,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-04-06 07:15:02.183339,-73.91869604841814,32.06925551137903,28.05262746812809,0.07780816400011421,16.0,32.02,1.2365102219381485,31.44,4.3514,6.0313,9.924,1.0274,7.435,7.7698,3.9724759114222383,0
101665,npp,63,2138,8.31281280517578,42.7031326293945,-74.0349044799805,3670144,64,1701,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-04-07 06:56:13.618829,-70.30751774837121,6.126036658626961,5.42380592042643,0.09390228617962194,13.0,6.03,1.0,5.34,4.585,6.427,8.7168,0.9641,8.0821,8.0145,3.4317236568661658,0
102168,npp,2219,2796,6.31924295425415,42.7027130126953,-74.0344314575195,3670144,2219,2250,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-04-11 07:21:15.051080,-72.75678877500779,38.934731946762305,33.82455678941406,0.013383726092027533,17.0,38.89,1.4276677814245327,38.38,4.4099,6.3192,9.6892,0.9805,6.1963,6.1963,5.543125026174525,0
102535,npp,54,1298,6.64323854446411,42.6985664367676,-74.0318222045898,3670176,54,975,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-04-14 06:24:45.764918,96.86635841001817,37.92891188814766,32.98703517158078,1.9754448067288565e-06,8.0,-37.92,1.357151599901897,-38.425,4.361,5.874,9.2101,1.0549,6.7631,7.0078,7.0078,0
102774,npp,1547,281,3.18318796157837,42.6990242004395,-74.0330505371094,3670176,1546,147,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-04-16 05:46:49.045940,90.80875080525037,65.63866967758422,53.7916290996961,4.035024415241067e-15,2.0,-65.6,3.0,-65.83,5.2597,9.5131,16.0069,0.6513,4.0863,2.0733,2.0733,0
102783,npp,585,2961,2.19242572784424,42.6975860595703,-74.0350646972656,3670176,585,2387,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-04-16 07:27:27.881849,-71.38924689055709,44.89445679050945,38.69654583122832,1.1542083410208543e-06,18.0,44.85,1.5732132722552272,44.42,4.6466,6.5424,9.5476,0.9471,3.4313,2.0764,2.0764,0
102903,npp,2978,2468,4.93492555618286,42.6992530822754,-74.0365219116211,3670176,2978,1999,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-04-17 07:08:42.869586,-74.87907397828955,24.255397418115653,21.338725941151782,7.84956735981045e-11,15.0,24.23,1.1367971201176101,23.64,3.7768,5.8479,9.2979,1.0596,5.3932,5.2289,5.2289,0
103023,npp,2270,1970,8.43755054473877,42.7016944885254,-74.0316467285156,3670176,2270,1540,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-04-18 06:49:52.522671,91.42693605024553,3.776106766924461,3.344210435479253,1.026679183258723e-14,12.0,-3.72,1.0,-4.47,3.9904,6.1963,8.5407,1.0,8.4376,8.4376,8.4376,0
103261,npp,752,954,3.44593572616577,42.6986503601074,-74.0349197387695,3670176,755,706,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-04-20 06:12:04.708155,94.35083659902413,49.84445447717154,42.60769158736385,1.0446792669145164e-20,6.0,-49.84,1.7549928774784245,-50.17,3.6715,5.442,12.2374,1.1386,5.0589,3.9235,3.9235,0
103380,npp,3030,448,2.17801284790039,42.6971969604492,-74.0371627807617,3670176,3031,262,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-04-21 05:53:07.243132,91.99628756431403,62.426346567803655,51.73437951325755,2.849894895616501e-23,3.0,-62.4,2.6065528283652384,-62.64,6.4042,9.6859,17.7967,0.6397,3.3159,1.3933,1.3933,0
103979,npp,1433,616,6.08396577835083,42.6968231201172,-74.0304107666016,3670176,1433,400,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-04-26 05:59:23.702557,92.7666948213305,58.78382419177524,49.24585922054558,5.357048614261254e-13,4.0,-58.76,2.253202848596432,-59.03,5.8549,8.399,14.8688,0.7377,5.1688,4.4884,4.4884,0
132642,npp,1514,100,28.7027912139893,42.6999092102051,-74.0302505493164,3670176,1513,45,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-08-17 05:39:22.920477,269.4783790717878,68.72595295541525,55.627060135671414,1.012668055760638e-23,1.0,-68.67,3.3166247903554,-68.68,5.3682,9.9386,17.1965,0.6235,11.8539,17.895,17.895,0
133015,npp,2277,1790,5.18025064468384,42.7025604248047,-74.0371475219727,3670176,2277,1370,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-08-19 06:42:31.790786,99.25927922507255,14.071713333356128,12.436695681474953,2.862974354021378e-26,11.0,-14.06,1.015504800579495,-14.0,3.898,5.6195,7.6614,1.1026,5.7638,5.712,5.712,0
133558,npp,3013,268,13.9904851913452,42.7013931274414,-74.0334396362305,3670176,3015,139,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-08-22 05:45:43.022365,90.95130400379371,65.8705089745956,53.93518836186924,7.80635582976558e-24,2.0,-65.83,3.0,-65.83,5.2597,9.5131,16.0069,0.6513,7.6887,9.1126,9.1126,0
133749,npp,1393,2456,9.29794788360596,42.6971549987793,-74.0310897827148,3670176,1394,1989,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-08-23 07:07:36.874215,-75.04785172599044,23.641758264071214,20.80655588758187,8.734865726819902e-26,15.0,23.64,1.1367971201176101,23.64,3.7768,5.8479,9.2979,1.0596,9.2312,9.8518,9.8518,0
133933,npp,671,1957,1.96713030338287,42.6983642578125,-74.0358581542969,3670176,671,1528,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-08-24 06:48:46.550203,92.09507597828163,4.559870564387346,4.038080898909137,6.100578780363963e-22,12.0,-4.47,1.0,-4.47,3.9904,6.1963,8.5407,1.0,1.9671,1.9671,1.9671,0
134492,npp,440,3111,4.74139642715454,42.6993598937988,-74.0353927612305,3670176,440,2492,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-08-27 07:32:34.858985,-70.51592243338635,49.66891806113516,42.47585865507553,9.750898407808275e-12,19.0,49.64,1.7549928774784245,49.61,4.0505,6.4323,8.4271,0.9633,5.2328,4.5674,4.5674,0
134859,npp,2146,2126,7.78704500198364,42.7017250061035,-74.0349807739258,3670144,2146,1689,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-08-29 06:55:03.119687,-79.84540950489117,5.339654687326365,4.728341392699443,0.012633721224110874,13.0,5.34,1.0,5.34,4.585,6.427,8.7168,0.9641,7.5564,7.5076,6.891028017494129,0
135035,npp,1404,1623,6.39921951293945,42.7021903991699,-74.0363998413086,3670144,1404,1222,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-08-30 06:36:11.019826,98.59413909160895,23.10006095939514,20.33597884520012,0.053114491702005696,10.0,-23.11,1.0837787002826917,-23.0,3.6858,5.0002,7.2288,1.2392,7.4871,7.9299,5.337717786417711,0
135224,npp,649,1112,7.06583118438721,42.7028121948242,-74.036376953125,3670144,649,818,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-08-31 06:17:17.143412,95.95608750249762,44.782456062390494,38.60535992752849,0.12516263627094718,7.0,-44.78,1.5732132722552272,-44.78,3.5088,5.7595,8.7204,1.0758,7.0267,7.6017,1.4933037949325376,0
135236,npp,2522,3738,9.34169483184814,42.6957359313965,-74.0304489135742,3670144,2521,3018,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-08-31 07:57:27.513595,-66.18812127239337,64.57532628451027,53.13620615692001,0.07638381088442883,23.0,64.5,2.8345692104261015,64.45,5.2651,8.1566,11.1391,0.7597,6.6144,7.0966,3.3687895732125988,0
135418,npp,1876,3271,18.2915592193604,42.6999855041504,-74.0323181152344,3670144,1878,2616,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-01 07:38:47.871816,-69.62994231505749,54.181272014893736,45.9142524425466,0.11002444877353679,20.0,54.14,1.9513309067639726,54.11,4.0307,6.8334,10.7999,0.9068,12.0683,16.5862,11.21660292713207,0
135585,npp,2123,99,22.8790550231934,42.7027397155762,-74.0323638916016,3670144,2122,44,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-02 05:39:18.717451,269.49210300418156,68.74084414976961,55.638110012828335,0.11075227673488787,1.0,-68.68,3.3166247903554,-68.68,5.3682,9.9386,17.1965,0.6235,10.098,14.2641,8.858982250278995,0
135598,npp,1217,2784,6.97818422317505,42.6982803344727,-74.0352478027344,3670144,1218,2239,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-02 07:20:04.673097,-73.17867830770717,38.44285287538177,33.417836804254996,0.1025789888070885,17.0,38.42,1.357151599901897,38.38,4.4099,6.3192,9.6892,0.9805,6.6818,6.8424,1.8361687107160884,0
135786,npp,528,2290,7.51591110229492,42.7029304504395,-74.0370483398438,3670144,528,1844,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-03 07:01:16.137102,-74.1796389564856,14.765248353509605,13.047200981280097,0.08820512169110482,14.0,14.73,1.0442604737599883,14.78,4.254,5.9463,7.9348,1.042,7.6993,7.8318,3.527066201974981,0
136349,npp,1346,771,8.52549457550049,42.702335357666,-74.0333862304688,3670144,1349,555,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-06 06:04:38.069936,94.2707123043206,54.956416784022345,46.484435031114884,0.033786310120100464,5.0,-54.94,2.0682789409984763,-54.905,4.7311,7.5917,13.7122,0.8162,6.6478,6.9585,5.3096040141876655,0
136362,npp,249,3427,7.79916429519653,42.7024078369141,-74.0333709716797,3670144,249,2774,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-06 07:44:59.115545,-68.60184022131868,58.08599148524117,48.75855347330923,0.04283452264414832,21.0,58.03,2.2013981571160284,58.03,4.3017,6.2133,9.8963,0.9973,6.9167,7.7778,5.687318021025207,0
136741,npp,1975,2454,5.56237840652466,42.7028579711914,-74.0351409912109,3670144,1976,1988,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-08 07:07:30.935635,-74.2157145321155,23.553020904243592,20.730003009768716,0.016889194653073304,15.0,23.54,1.1367971201176101,23.64,3.7768,5.8479,9.2979,1.0596,5.9451,5.8937,5.0694452894955875,0
136927,npp,1267,1957,9.67644309997559,42.7011489868164,-74.0287475585938,3670144,1267,1527,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-09 06:48:42.399748,101.92012133040772,4.4579433944348,3.947930084761684,0.008004445200334913,12.0,-4.47,1.0,-4.47,3.9904,6.1963,8.5407,1.0,9.6764,9.6764,9.2857536845968,0
137115,npp,530,1454,10.272518157959,42.7009887695312,-74.0301055908203,3670144,531,1090,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-10 06:29:50.304579,98.51314717792607,31.265210520876106,27.368764234741317,0.002487041644988062,9.0,-31.27,1.2365102219381485,-31.27,4.1929,6.1017,7.7025,1.0155,9.5694,10.4318,10.310423236145306,0
137127,npp,2283,4041,9.79491424560547,42.6961097717285,-74.0310363769531,3670144,2281,3187,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-10 08:09:48.220028,-63.980657346918484,69.66908667029385,56.1692382142835,0.006145210923972921,25.0,69.58,3.5496478698597698,69.525,4.7623,7.6166,11.8531,0.8135,6.81,7.9684,7.668491143765333,0
137306,npp,2836,941,14.9741220474243,42.6995582580566,-74.029899597168,3670176,2837,697,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-11 06:10:54.659246,94.97180798094261,50.23996400455474,42.91500812622719,0.00019174734063444928,6.0,-50.23,1.7549928774784245,-50.17,3.6715,5.442,12.2374,1.1386,11.6277,17.0496,17.0496,0
137322,npp,1672,3582,4.016934394836429,42.6994323730469,-74.0386734008789,3670144,1672,2907,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-11 07:51:10.365571,-67.44085290229798,61.50570765956384,51.127067862312934,0.0019737505865797247,22.0,61.45,2.5331140255951103,61.43,4.6453,7.7423,10.1337,0.8003,4.7256,3.2148,3.1184737244275205,0
137498,npp,2040,434,7.26554489135742,42.7033920288086,-74.0347671508789,3670176,2041,251,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-12 05:51:55.422084,91.77672138869555,62.716887640003044,51.92674764850273,2.6786374029704103e-09,3.0,-62.68,2.6065528283652384,-62.64,6.4042,9.6859,17.7967,0.6397,5.2677,4.6479,4.6479,0
137512,npp,1031,3110,5.81629133224487,42.6968765258789,-74.0311660766602,3670176,1031,2491,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-12 07:32:28.922727,-70.54212636444007,49.64418669361326,42.45676664018578,0.00021115988060743765,19.0,49.61,1.7549928774784245,49.61,4.0505,6.4323,8.4271,0.9633,5.8453,5.6029,5.6029,0
137701,npp,360,2618,3.96402597427368,42.7006874084473,-74.037467956543,3670176,360,2114,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-13 07:13:43.949140,-73.36998867403236,31.416822438068085,27.499056008684825,1.399579272393982e-08,16.0,31.4,1.2365102219381485,31.44,4.3514,6.0313,9.924,1.0274,4.5245,4.0725,4.0725,0
137888,npp,2717,2124,4.58497381210327,42.698356628418,-74.0334396362305,3670176,2717,1687,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-14 06:54:55.421770,-71.47908441282188,5.276084259449369,4.672054233229175,1.020417233481524e-15,13.0,5.22,1.0,5.34,4.585,6.427,8.7168,0.9641,4.3543,4.4204,4.4204,0
138269,npp,1231,1110,5.81937122344971,42.7032508850098,-74.0340042114258,3670176,1235,817,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-16 06:17:09.464824,95.40148134730347,44.85660042769538,38.66440427866501,5.366512989523643e-28,7.0,-44.85,1.5732132722552272,-44.78,3.5088,5.7595,8.7204,1.0758,6.2344,6.2607,6.2607,0
138282,npp,16,3735,5.27441549301147,42.6995391845703,-74.0381851196289,3670176,21,3017,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-16 07:57:19.835770,-65.89670042224695,64.51608757398006,53.09805223892563,1.8768689144894324e-23,23.0,64.45,2.8345692104261015,64.45,5.2651,8.1566,11.1391,0.7597,5.1795,4.0068,4.0068,0
138477,npp,2457,3269,2.82300662994385,42.695140838623,-74.0320587158203,3670176,2456,2613,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-17 07:38:40.197488,-69.69169674301266,54.136299551693966,45.88020660948133,6.424092552189205e-27,20.0,54.08,1.9513309067639726,54.11,4.0307,6.8334,10.7999,0.9068,4.1411,2.5598,2.5598,0
139065,npp,387,1788,2.48470115661621,42.6956787109375,-74.0301971435547,3670176,386,1367,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-20 06:42:19.936067,99.43247370815286,14.185373897405373,12.53675232779574,3.1644095974885705e-28,11.0,-14.17,1.015504800579495,-14.0,3.898,5.6195,7.6614,1.1026,3.1094,2.7398,2.7398,0
139254,npp,2710,1282,9.26194286346436,42.7021408081055,-74.0291366577148,3670176,2711,959,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-21 06:23:26.066728,97.28232251249366,38.568888988613516,33.51990124498923,6.988498048588408e-25,8.0,-38.57,1.357151599901897,-38.425,4.361,5.874,9.2101,1.0549,8.6927,9.7702,9.7702,0
139269,npp,1443,3887,7.09853649139404,42.7036323547363,-74.0328369140625,3670176,1446,3109,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-21 08:03:31.099161,-65.43663543864974,67.21244755039622,54.75646013255252,7.412504582646463e-29,24.0,67.13,3.1865100272627664,67.13,4.8893,7.9523,12.0175,0.7792,5.9284,5.5311,5.5311,0
139449,npp,1917,768,5.78142929077148,42.7006416320801,-74.0348510742188,3670176,1915,552,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-22 06:04:28.638277,93.51798570578264,55.046410163497164,46.54943372075031,7.478476677064468e-20,5.0,-55.02,2.0682789409984763,-54.905,4.7311,7.5917,13.7122,0.8162,5.321,4.7188,4.7188,0
139462,npp,821,3425,8.36557483673096,42.6997451782227,-74.0288772583008,3670176,822,2772,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-22 07:44:51.463530,-68.65301279610628,58.03746114365533,48.7225561021902,8.830037281737136e-26,21.0,57.98,2.2013981571160284,58.03,4.3017,6.2133,9.8963,0.9973,7.174,8.3427,8.3427,0
139658,npp,153,2945,4.20955038070679,42.6977272033691,-74.0336990356445,3670176,153,2374,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-23 07:26:08.272280,-71.82091933042506,44.348815038698696,38.25742054195877,5.311653783016312e-21,18.0,44.31,1.5732132722552272,44.42,4.6466,6.5424,9.5476,0.9471,4.7134,3.9869,3.9869,0
139851,npp,2543,2451,9.17873096466064,42.7020111083984,-74.0309295654297,3670176,2543,1985,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-24 07:07:21.524687,-73.68472356881185,23.42426202668123,20.61759763080717,8.283788019816475e-15,15.0,23.39,1.1367971201176101,23.64,3.7768,5.8479,9.2979,1.0596,9.1263,9.7255,9.7255,0
140045,npp,1833,1953,6.77687454223633,42.7026710510254,-74.0346755981445,3670176,1833,1524,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-25 06:48:33.000044,100.06215019458482,4.678690448554531,4.143162819011208,6.946361431042046e-08,12.0,-4.7,1.0,-4.47,3.9904,6.1963,8.5407,1.0,6.7769,6.7769,6.7769,0
140417,npp,326,938,6.17577314376831,42.7007484436035,-74.0305404663086,3670144,327,695,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-27 06:10:45.272123,95.03289993698756,50.32732361086946,42.98042015142449,0.02547560375956952,6.0,-50.32,1.7549928774784245,-50.17,3.6715,5.442,12.2374,1.1386,6.6144,7.0317,5.7883969986962605,0
140430,npp,2234,3578,3.90670561790466,42.7048492431641,-74.034294128418,3670144,2234,2904,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-27 07:51:00.980241,-67.18574882737558,61.431914031692735,51.07478578636004,0.0022548068503438984,22.0,61.36,2.5331140255951103,61.43,4.6453,7.7423,10.1337,0.8003,4.6821,3.1266,3.0165571468118886,0
140987,npp,201,2120,21.7974472045898,42.7028198242188,-74.0357055664062,3670144,201,1683,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-09-30 06:54:46.086180,-75.63962118289771,5.018830600138644,4.44423760467604,0.17423083290304095,13.0,4.99,1.0,5.34,4.585,6.427,8.7168,0.9641,21.5668,21.0151,12.511995637394643,0
141371,npp,1784,1107,6.80197048187256,42.697093963623,-74.0322036743164,3670144,1784,814,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-10-02 06:17:00.152661,96.01522848669606,44.95252610697129,38.739590913738546,0.11800889930284915,7.0,-44.95,1.5732132722552272,-44.78,3.5088,5.7595,8.7204,1.0758,6.8589,7.3179,1.5586324250884687,0
141384,npp,569,3731,5.85694980621338,42.6989631652832,-74.0316467285156,3670144,569,3014,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-10-02 07:57:10.523850,-66.27077404383544,64.45798683081192,53.05803655621763,0.10446232180500666,23.0,64.37,2.8345692104261015,64.45,5.2651,8.1566,11.1391,0.7597,5.385,4.4493,-0.6488448545467733,0
141563,npp,995,599,12.5093231201172,42.7003593444824,-74.0297470092773,3670144,997,385,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-10-03 05:58:02.737021,92.88799434461163,59.190843202794824,49.527368141245184,0.090129344348574,4.0,-59.16,2.3545700244418297,-59.03,5.8549,8.399,14.8688,0.7377,7.942,9.2286,4.829957071192971,0
141575,npp,3006,3264,8.99707508087158,42.7022132873535,-74.0341644287109,3670144,3004,2608,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-10-03 07:38:29.121788,-69.49759053147669,53.999270993446075,45.775048212258696,0.09046980906555263,20.0,53.95,1.9513309067639726,54.11,4.0307,6.8334,10.7999,0.9068,7.3051,8.1583,3.7430411429326433,0
141961,npp,1650,2285,7.70979595184326,42.6992835998535,-74.0290679931641,3670144,1650,1839,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-10-05 07:00:59.212424,-77.15876363976317,14.456983418629386,12.7752144595174,0.05331201862119717,14.0,14.45,1.015504800579495,14.78,4.254,5.9463,7.9348,1.042,7.9328,8.0339,5.4320777475088455,0
142347,npp,162,1277,3.28833770751953,42.6995468139648,-74.037712097168,3670144,163,956,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-10-07 06:23:15.072109,97.52173744980134,38.76495496856148,33.68055665682278,0.0201729945177997,8.0,-38.77,1.357151599901897,-38.425,4.361,5.874,9.2101,1.0549,4.2911,3.4688,2.4842837990898294,0
142541,npp,2454,764,2.98487591743469,42.6993293762207,-74.0345764160156,3670144,2455,548,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-10-08 06:04:17.666632,93.81355897913492,55.147494127448574,46.62113272738937,0.008964993613307918,5.0,-55.12,2.0682789409984763,-54.905,4.7311,7.5917,13.7122,0.8162,3.9689,2.4362,1.998675395233462,0
142555,npp,1342,3419,2.31887435913086,42.703125,-74.0352020263672,3670144,1340,2767,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-10-08 07:44:38.713922,-68.2182405621921,57.893503453141086,48.61731393586104,0.016128756563959276,21.0,57.84,2.2013981571160284,58.03,4.3017,6.2133,9.8963,0.9973,4.4272,2.3125,1.5253574603168976,0
142734,npp,1644,260,2.53126835823059,42.7019004821777,-74.0351791381836,3670144,1643,134,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-10-09 05:45:16.705557,90.46637408831398,66.02819542992255,54.027781066804685,0.002151178266563663,2.0,-65.97,3.0,-65.83,5.2597,9.5131,16.0069,0.6513,3.869,1.6487,1.5437146021896218,0
142748,npp,687,2939,1.61840796470642,42.7033958435059,-74.0332565307617,3670144,686,2370,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-10-09 07:25:55.545565,-71.30761492754321,44.154494421093695,38.0984570227674,0.007241373087634506,18.0,44.11,1.5732132722552272,44.42,4.6466,6.5424,9.5476,0.9471,3.0664,1.5328,1.1793944054403742,0
142941,npp,13,2446,1.011967837810516,42.7017250061035,-74.0344924926758,3670144,13,1981,196611,3866755,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-10-10 07:07:10.597518,-74.65796119753497,23.151970107738965,20.37961253075257,0.0019626450719819207,15.0,23.14,1.0837787002826917,23.64,3.7768,5.8479,9.2979,1.0596,1.7342,1.0723,0.9765157143156027,0
143138,npp,2388,1950,8.41971588134766,42.6990089416504,-74.0295181274414,3670176,2388,1520,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-10-11 06:48:23.866650,98.88873376217528,4.88518234377828,4.325760205303793,7.742250954267314e-05,12.0,-4.87,1.0,-4.47,3.9904,6.1963,8.5407,1.0,8.4197,8.4197,8.4197,0
143329,npp,1661,1447,6.593665599823,42.7026901245117,-74.0318756103516,3670176,1661,1086,196611,3866787,963,usa_albany_3_25,42.7,-74.03333333,3,25,usa_albany,2012-10-12 06:29:31.796290,96.66739752653447,31.599814439222428,27.65142156178514,1.9219423553699605e-11,9.0,-31.58,1.2365102219381485,-31.27,4.1929,6.1017,7.7025,1.0155,6.5942,6.6959,6.6959,0
