lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.666,0.672,0.673
2,0.431,0.495,0.442
3,0.281,0.354,0.293
4,0.187,0.244,0.199
5,0.141,0.16,0.152
6,0.104,0.098,0.112
7,0.077,0.055,0.082
8,0.044,0.028,0.05
9,0.011,0.012,0.017
10,0.012,0.007,0.018
11,0.035,0.009,0.04
12,0.044,0.017,0.049
13,0.065,0.028,0.068
14,0.072,0.042,0.074
15,0.08,0.056,0.08
16,0.081,0.071,0.08
17,0.093,0.084,0.09
18,0.1,0.096,0.096
19,0.11,0.105,0.104
20,0.111,0.112,0.105
21,0.102,0.116,0.096
22,0.102,0.118,0.099
23,0.083,0.117,0.083
24,0.086,0.113,0.089
25,0.08,0.107,0.086
26,0.074,0.098,0.083
27,0.057,0.089,0.069
28,0.046,0.083,0.062
29,0.043,0.077,0.06
30,0.04,0.071,0.057
31,0.042,0.065,0.057
32,0.057,0.058,0.068
33,0.064,0.05,0.072
34,0.065,0.043,0.071
35,0.059,0.039,0.063
36,0.052,0.035,0.054
37,0.049,0.032,0.048
38,0.044,0.029,0.042
39,0.031,0.026,0.029
40,0.02,0.025,0.018
41,0.021,0.024,0.02
42,0.023,0.025,0.023
43,0.018,0.025,0.018
44,0.017,0.025,0.016
45,0.014,0.025,0.012
46,0.015,0.026,0.01
47,0.008,0.026,0.001
48,0.004,0.025,-0.003
49,0.002,0.025,-0.006
50,0.017,0.023,0.009
51,0.035,0.021,0.027
52,0.02,0.018,0.017
53,0.029,0.016,0.03
54,0.04,0.015,0.043
55,0.052,0.015,0.057
56,0.05,0.016,0.057
57,0.031,0.018,0.041
58,0.027,0.02,0.039
59,0.02,0.022,0.032
60,0.022,0.024,0.033
61,0.024,0.027,0.034
62,0.019,0.029,0.027
63,0.002,0.031,0.009
64,0.0,0.034,0.005
65,0.005,0.036,0.008
66,0.006,0.038,0.007
67,0.02,0.039,0.02
68,0.022,0.039,0.02
69,0.028,0.039,0.025
70,0.039,0.038,0.035
71,0.063,0.037,0.058
72,0.073,0.037,0.066
73,0.08,0.036,0.072
74,0.089,0.036,0.08
75,0.077,0.036,0.066
76,0.068,0.036,0.055
77,0.045,0.037,0.033
78,0.03,0.039,0.018
79,0.02,0.041,0.009
80,0.023,0.042,0.014
81,0.014,0.042,0.008
82,0.009,0.041,0.006
83,0.013,0.041,0.013
84,0.008,0.039,0.011
85,0.015,0.038,0.019
86,0.021,0.036,0.028
87,0.016,0.034,0.026
88,0.031,0.032,0.042
89,0.041,0.032,0.053
90,0.057,0.031,0.068
91,0.076,0.032,0.086
92,0.072,0.033,0.08
93,0.063,0.035,0.068
94,0.067,0.038,0.069
95,0.04,0.042,0.04
96,0.043,0.046,0.041
97,0.051,0.049,0.047
98,0.04,0.051,0.034
99,0.022,0.051,0.016
100,0.004,0.048,-0.001
101,0.0,0.045,-0.005
102,0.015,0.04,0.008
103,0.023,0.035,0.015
104,0.045,0.029,0.034
105,0.047,0.024,0.035
106,0.039,0.017,0.026
107,0.033,0.011,0.02
108,0.031,0.004,0.017
109,0.031,-0.003,0.017
110,0.012,-0.009,-0.001
111,0.006,-0.015,-0.004
112,-0.005,-0.02,-0.011
113,-0.018,-0.024,-0.019
114,-0.032,-0.026,-0.029
115,-0.042,-0.027,-0.035
116,-0.051,-0.027,-0.041
117,-0.071,-0.026,-0.059
118,-0.065,-0.024,-0.053
119,-0.055,-0.021,-0.044
120,-0.048,-0.018,-0.037
121,-0.032,-0.014,-0.022
122,-0.007,-0.011,0.001
123,-0.001,-0.009,0.006
124,0.002,-0.007,0.007
125,-0.001,-0.005,0.001
126,0.005,-0.001,0.003
127,0.012,0.003,0.007
128,0.019,0.008,0.012
129,0.029,0.011,0.021
130,0.044,0.014,0.035
131,0.051,0.017,0.041
132,0.053,0.019,0.043
133,0.049,0.021,0.038
134,0.042,0.021,0.03
135,0.027,0.02,0.015
136,0.017,0.017,0.005
137,-0.005,0.014,-0.017
138,-0.018,0.01,-0.03
139,-0.034,0.006,-0.044
140,-0.043,0.001,-0.05
141,-0.048,-0.004,-0.052
142,-0.036,-0.01,-0.037
143,-0.024,-0.014,-0.022
144,-0.006,-0.017,-0.001
145,0.01,-0.018,0.018
146,0.017,-0.019,0.029
147,0.016,-0.018,0.029
148,-0.009,-0.018,0.004
149,-0.011,-0.017,0.001
150,-0.011,-0.016,-0.001
151,-0.016,-0.014,-0.008
152,-0.006,-0.01,-0.0
153,-0.014,-0.006,-0.01
154,-0.035,-0.002,-0.033
155,-0.033,0.001,-0.034
156,-0.012,0.002,-0.017
157,0.008,0.003,-0.0
158,0.012,0.003,0.003
159,0.015,0.003,0.004
160,0.008,0.003,-0.002
161,-0.004,0.003,-0.014
162,0.007,0.002,-0.003
163,0.032,0.001,0.021
164,0.039,0.0,0.026
165,0.024,0.0,0.011
166,0.007,0.001,-0.007
167,-0.004,0.002,-0.017
168,-0.021,0.003,-0.033
169,-0.015,0.004,-0.024
170,-0.021,0.005,-0.027
171,-0.011,0.004,-0.014
172,0.002,0.004,0.003
173,-0.005,0.003,-0.0
174,-0.016,0.001,-0.008
175,-0.024,0.0,-0.012
176,-0.008,-0.001,0.006
177,0.002,-0.002,0.017
178,0.024,-0.004,0.038
179,0.035,-0.006,0.046
180,0.029,-0.008,0.036
181,-0.005,-0.01,-0.0
182,-0.024,-0.012,-0.022
183,-0.025,-0.014,-0.027
184,-0.021,-0.017,-0.026
185,-0.016,-0.019,-0.024
186,-0.013,-0.022,-0.024
187,-0.019,-0.023,-0.032
188,-0.032,-0.025,-0.045
189,-0.031,-0.027,-0.045
190,-0.033,-0.03,-0.046
191,-0.031,-0.033,-0.044
192,-0.031,-0.035,-0.045
193,-0.037,-0.036,-0.052
194,-0.048,-0.036,-0.064
195,-0.053,-0.036,-0.068
196,-0.05,-0.035,-0.065
197,-0.043,-0.034,-0.055
198,-0.042,-0.033,-0.052
199,-0.05,-0.033,-0.056
200,-0.038,-0.032,-0.042
201,-0.025,-0.031,-0.025
202,-0.005,-0.029,-0.002
203,-0.001,-0.027,0.004
204,-0.01,-0.026,-0.002
205,-0.014,-0.026,-0.005
206,-0.027,-0.027,-0.017
207,-0.02,-0.026,-0.011
208,-0.013,-0.025,-0.006
209,-0.015,-0.023,-0.011
210,-0.025,-0.022,-0.022
211,-0.022,-0.022,-0.02
212,-0.03,-0.022,-0.029
213,-0.033,-0.023,-0.035
214,-0.037,-0.024,-0.042
215,-0.036,-0.024,-0.042
216,-0.044,-0.026,-0.052
217,-0.052,-0.027,-0.06
218,-0.031,-0.029,-0.039
219,-0.026,-0.031,-0.035
220,-0.028,-0.033,-0.037
221,-0.02,-0.033,-0.03
222,-0.009,-0.032,-0.019
223,-0.001,-0.031,-0.013
224,-0.005,-0.029,-0.017
225,-0.018,-0.026,-0.031
226,-0.029,-0.021,-0.041
227,-0.023,-0.016,-0.034
228,-0.026,-0.011,-0.033
229,-0.029,-0.006,-0.033
230,-0.029,-0.002,-0.03
231,-0.024,0.001,-0.022
232,-0.022,0.004,-0.018
233,-0.003,0.006,0.002
234,0.007,0.007,0.015
235,0.017,0.008,0.027
236,0.018,0.008,0.029
237,0.024,0.009,0.034
238,0.029,0.009,0.039
239,0.028,0.009,0.037
240,0.043,0.009,0.049
241,0.04,0.008,0.042
242,0.03,0.008,0.028
243,0.029,0.009,0.024
244,0.011,0.01,0.004
245,-0.003,0.011,-0.011
246,-0.006,0.012,-0.016
247,-0.013,0.012,-0.023
248,-0.025,0.011,-0.034
249,-0.03,0.01,-0.038
250,-0.035,0.009,-0.041
251,-0.021,0.007,-0.027
252,-0.009,0.006,-0.014
253,0.009,0.003,0.005
254,0.018,0.001,0.014
255,0.027,-0.002,0.021
256,0.039,-0.004,0.033
257,0.022,-0.006,0.017
258,0.013,-0.007,0.009
259,-0.004,-0.01,-0.004
260,-0.006,-0.012,-0.003
261,-0.009,-0.015,-0.003
262,-0.006,-0.017,0.002
263,-0.003,-0.019,0.008
264,-0.019,-0.021,-0.006
265,-0.028,-0.023,-0.013
266,-0.046,-0.026,-0.03
267,-0.053,-0.029,-0.036
268,-0.047,-0.031,-0.033
269,-0.039,-0.033,-0.028
270,-0.037,-0.034,-0.029
271,-0.045,-0.034,-0.039
272,-0.054,-0.033,-0.051
273,-0.055,-0.032,-0.056
274,-0.04,-0.029,-0.044
275,-0.023,-0.026,-0.029
276,-0.018,-0.022,-0.026
277,-0.014,-0.018,-0.022
278,-0.011,-0.014,-0.018
279,-0.014,-0.01,-0.02
280,-0.007,-0.008,-0.012
281,0.011,-0.006,0.007
282,0.015,-0.005,0.013
283,0.016,-0.004,0.013
284,0.013,-0.004,0.01
285,0.006,-0.005,0.004
286,0.002,-0.006,-0.0
287,0.007,-0.007,0.005
288,0.012,-0.009,0.012
289,0.012,-0.01,0.016
290,-0.005,-0.011,0.002
291,-0.024,-0.012,-0.015
292,-0.04,-0.011,-0.029
293,-0.039,-0.01,-0.025
294,-0.04,-0.008,-0.025
295,-0.036,-0.006,-0.02
296,-0.036,-0.004,-0.02
297,-0.03,-0.003,-0.016
298,-0.013,-0.002,-0.001
299,-0.002,-0.0,0.008
300,-0.004,0.001,0.003
301,0.014,0.001,0.018
302,0.025,0.002,0.027
303,0.029,0.002,0.028
304,0.023,0.004,0.021
305,0.029,0.006,0.026
306,0.031,0.01,0.029
307,0.047,0.013,0.044
308,0.054,0.015,0.053
309,0.042,0.017,0.042
310,0.025,0.018,0.027
311,0.009,0.02,0.013
312,-0.011,0.021,-0.008
313,-0.014,0.021,-0.012
314,-0.023,0.02,-0.023
315,-0.024,0.018,-0.025
316,-0.018,0.017,-0.02
317,-0.022,0.016,-0.022
318,-0.007,0.015,-0.007
319,0.015,0.014,0.017
320,0.034,0.012,0.039
321,0.047,0.01,0.054
322,0.05,0.009,0.06
323,0.052,0.006,0.065
324,0.038,0.004,0.053
325,0.028,0.002,0.045
326,0.016,0.001,0.032
327,-0.0,-0.0,0.015
328,-0.013,-0.0,-0.001
329,-0.017,0.0,-0.008
330,-0.02,0.002,-0.013
331,0.001,0.005,0.004
332,0.006,0.007,0.007
333,-0.007,0.009,-0.008
334,-0.001,0.01,-0.003
335,-0.008,0.011,-0.01
336,-0.008,0.011,-0.01
337,-0.005,0.011,-0.007
338,-0.015,0.012,-0.017
339,-0.007,0.012,-0.01
340,-0.005,0.012,-0.008
341,0.009,0.013,0.005
342,0.032,0.014,0.028
343,0.049,0.016,0.044
344,0.062,0.019,0.057
345,0.069,0.021,0.064
346,0.059,0.024,0.056
347,0.068,0.025,0.067
348,0.045,0.026,0.047
349,0.031,0.027,0.036
350,0.023,0.028,0.031
351,-0.003,0.028,0.008
352,-0.013,0.029,-0.0
353,-0.011,0.028,0.003
354,-0.012,0.029,0.004
355,-0.001,0.029,0.016
356,0.003,0.03,0.02
357,0.004,0.028,0.019
358,0.015,0.026,0.028
359,0.029,0.022,0.038
360,0.043,0.019,0.048
361,0.045,0.015,0.045
362,0.046,0.013,0.043
363,0.052,0.011,0.047
364,0.048,0.01,0.042
365,0.038,0.01,0.031
366,0.024,0.011,0.018
367,0.019,0.013,0.014
368,0.008,0.016,0.004
369,0.01,0.018,0.008
370,0.007,0.02,0.005
371,-0.001,0.021,-0.003
372,-0.017,0.021,-0.02
373,-0.025,0.02,-0.028
374,-0.013,0.019,-0.016
375,0.002,0.019,0.0
376,0.001,0.02,0.001
377,0.008,0.021,0.011
378,0.01,0.022,0.016
379,0.032,0.022,0.039
380,0.042,0.023,0.051
381,0.063,0.023,0.073
382,0.068,0.023,0.08
383,0.057,0.023,0.071
384,0.04,0.023,0.055
385,0.035,0.022,0.05
386,0.014,0.021,0.027
387,0.016,0.019,0.028
388,0.009,0.017,0.02
389,-0.0,0.015,0.007
390,0.002,0.013,0.007
391,-0.009,0.01,-0.006
392,-0.007,0.008,-0.006
393,-0.003,0.005,-0.003
394,0.006,0.002,0.006
395,0.007,0.0,0.007
396,0.008,-0.001,0.008
397,-0.004,-0.002,-0.004
398,-0.009,-0.003,-0.009
399,-0.002,-0.002,-0.003
400,0.01,0.001,0.008
