gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2357,2462,1.13305270671844,42.8763008117676,-74.0114898681641,3670176,2357,1994,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-04-01 07:08:45.758600,-74.62103996121247,23.963459554679968,21.08417302818213,0.0005098441850359912,15.0,23.94,1.1367971201176101,23.35,0.5868,0.6908,1.0381,1.2245,1.2349,1.3874,0
102535,npp,27,1296,0.816319048404694,42.8747215270996,-74.0049514770508,3670176,27,973,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-04-14 06:24:42.206403,96.85064628523975,37.99686475875678,33.04376193552465,1.9019781618707256e-06,8.0,-38.0,1.357151599901897,-38.51,0.6772,0.8596,1.1082,0.984,0.814,0.8033,0
102783,npp,559,2954,1.16923415660858,42.8727836608887,-74.0102157592773,3670176,557,2381,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-04-16 07:27:24.323295,-71.29073653295923,44.664442326625014,38.51164320736273,1.1552039116965606e-06,18.0,44.62,1.5732132722552272,44.195,0.6628,0.8514,1.1461,0.9936,1.048,1.1617,0
102903,npp,2952,2463,0.605857640504837,42.8722457885742,-74.0060119628906,3670176,2952,1994,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-04-17 07:08:39.311077,-74.71989735300878,24.024628530891786,21.1386791859829,8.25173920905944e-11,15.0,23.99,1.1367971201176101,23.35,0.5868,0.6908,1.0381,1.2245,0.7712,0.7419,0
103023,npp,2244,1967,0.334912240505219,42.8742370605469,-74.0043029785156,3670176,2244,1536,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-04-18 06:49:50.743391,98.58090967177593,3.876665068068772,3.4332466227589387,1.1211257505559631e-14,12.0,-3.89,1.0,-4.7,0.4988,0.8459,1.3422,1.0,0.3349,0.3349,0
103142,npp,1491,1465,0.440391957759857,42.8782386779785,-74.0111694335938,3670176,1492,1099,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-04-19 06:30:58.616779,98.20595592324264,30.75371197227427,26.931706165252432,5.2542954787796144e-18,9.0,-30.77,1.184412938166907,-31.29,0.6767,0.9761,1.2595,0.8667,0.3936,0.3817,0
103261,npp,726,954,0.77864944934845,42.8714561462402,-74.0064926147461,3670176,726,706,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-04-20 06:12:02.928874,94.78445330871666,49.842774143111065,42.60651763781565,1.2090293132329747e-20,6.0,-49.84,1.7549928774784245,-50.2,0.8598,1.0035,1.3909,0.8429,0.7178,0.6564,0
103380,npp,3002,449,1.39551281929016,42.8761978149414,-74.0086517333984,3670176,3001,262,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-04-21 05:53:03.684578,91.67941160534365,62.418153716237896,51.729312481025694,3.3651909720540335e-23,3.0,-62.38,2.6065528283652384,-62.63,1.0704,1.3587,1.8289,0.6226,0.86,0.8688,0
132642,npp,1486,101,1.57679677009583,42.8768081665039,-74.0119934082031,3670176,1493,46,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-08-17 05:39:19.361922,269.45805858405646,68.71303574158784,55.62001494782124,1.1801612422888426e-23,1.0,-68.65,3.3166247903554,-68.65,1.2556,1.6206,2.1917,0.522,0.8327,0.823,0
133015,npp,2251,1787,0.507909446954727,42.8733253479004,-74.0092468261719,3670176,2251,1367,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-08-19 06:42:28.232225,99.01718936205887,14.23310365681069,12.578726877418106,3.249805952409148e-26,11.0,-14.23,1.015504800579495,-14.2,0.4595,0.6504,0.9874,1.3007,0.7056,0.6606,0
133195,npp,1507,1283,0.758977293968201,42.8720626831055,-74.0102386474609,3670176,1508,961,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-08-20 06:23:36.129210,97.42481669350005,38.52429095093121,33.48314104820591,4.986275291423985e-27,8.0,-38.53,1.357151599901897,-38.51,0.6772,0.8596,1.1082,0.984,0.7717,0.7469,0
133558,npp,2986,269,0.723105728626251,42.872802734375,-74.0041580200195,3670176,2985,140,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-08-22 05:45:39.463855,90.628672809708,65.8522024130629,53.92431828738334,8.145594973005171e-24,2.0,-65.81,3.0,-65.83,1.0324,1.2191,1.7324,0.6939,0.6806,0.5018,0
133749,npp,1367,2450,0.594122856855392,42.8719482421875,-74.0091323852539,3670176,1367,1984,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-08-23 07:07:33.315705,-74.8942756647788,23.36159710025898,20.563376801939217,9.151863823116634e-26,15.0,23.35,1.1367971201176101,23.35,0.5868,0.6908,1.0381,1.2245,0.7608,0.7275,0
133933,npp,644,1954,0.641319334506989,42.8772506713867,-74.0075531005859,3670176,644,1524,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-08-24 06:48:44.770922,98.7004223929766,4.663040089762351,4.129411742087103,6.1398196599836175e-22,12.0,-4.64,1.0,-4.7,0.4988,0.8459,1.3422,1.0,0.6413,0.6413,0
134296,npp,2217,941,0.5447166860103609,42.871955871582,-74.0103912353516,3670176,2216,697,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-08-26 06:10:57.011774,94.99611187028194,50.23954282364567,42.914588339173086,2.0087666991866893e-10,6.0,-50.23,1.7549928774784245,-50.2,0.8598,1.0035,1.3909,0.8429,0.5845,0.4592,0
134479,npp,1422,436,1.014621794223785,42.8780136108398,-74.0110626220703,3670176,1420,253,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-08-27 05:51:57.800532,91.41349933642472,62.69024768783241,51.909636785282814,0.00040987863261572285,3.0,-62.64,2.6065528283652384,-62.63,1.0704,1.3587,1.8289,0.6226,0.7139,0.6317,0
134492,npp,414,3104,0.590650409460068,42.8734397888184,-74.0055923461914,3670176,412,2487,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-08-27 07:32:31.300475,-70.41908521026986,49.46969182183383,42.32106330947093,9.164380343458369e-12,19.0,49.43,1.7549928774784245,49.46,0.8341,1.0776,1.3833,0.785,0.5684,0.4636,0
137306,npp,2809,940,0.715328812599182,42.8740463256836,-74.0044097900391,3670176,2809,696,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-09-11 06:10:51.100684,94.94559544434657,50.26416852636642,42.933939503604414,0.00019568838808963496,6.0,-50.26,1.7549928774784245,-50.2,0.8598,1.0035,1.3909,0.8429,0.6817,0.603,0
137498,npp,2013,435,1.46812689304352,42.8750839233398,-74.0051498413086,3670176,2011,252,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-09-12 05:51:51.863523,91.42530746991932,62.70569839331539,51.91976546777188,3.0007527251988493e-09,3.0,-62.66,2.6065528283652384,-62.63,1.0704,1.3587,1.8289,0.6226,0.8879,0.914,0
137512,npp,1005,3102,1.39389622211456,42.8731994628906,-74.010009765625,3670176,1003,2486,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-09-12 07:32:25.364217,-70.45118410416687,49.414719995894345,42.27839798197425,0.0002134775029602341,19.0,49.37,1.7549928774784245,49.46,0.8341,1.0776,1.3833,0.785,1.0261,1.0942,0
137701,npp,334,2613,0.715547502040863,42.8734703063965,-74.0044326782227,3670176,333,2109,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-09-13 07:13:40.390585,-73.23603223172725,31.20175487632867,27.315826861923846,1.5366717481050886e-08,16.0,31.17,1.2365102219381485,31.17,0.5907,0.8508,1.1179,0.9943,0.7366,0.7115,0
137888,npp,2691,2120,0.671981632709503,42.8725166320801,-74.0104522705078,3670176,2691,1683,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-09-14 06:54:53.642533,-76.54085370531875,4.9995031116789175,4.427287306037729,1.1378962414818414e-15,13.0,4.99,1.0,5.05,0.5602,0.7106,1.0699,1.1904,0.8073,0.7999,0
138269,npp,1205,1109,0.900319516658783,42.8759117126465,-74.0103073120117,3670176,1206,816,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-09-16 06:17:07.685543,95.90083417209097,44.88768747089591,38.689523057133485,6.03388343405086e-28,7.0,-44.88,1.5732132722552272,-44.81,0.9121,1.0928,1.2578,0.7741,0.7236,0.6969,0
138281,npp,3063,3727,1.4821674823761,42.8737411499023,-74.0067977905273,3670176,3064,3011,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-09-16 07:57:18.056489,-66.40370982911583,64.37304339870069,53.007207079162015,2.0773346253850428e-23,23.0,64.3,2.8345692104261015,64.26,0.967,1.2542,1.5028,0.6745,0.9263,0.9997,0
138463,npp,419,602,1.52214181423187,42.8753662109375,-74.0088348388672,3670176,421,388,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-09-17 05:58:10.255398,93.07332714169073,59.11070568285673,49.47504009525205,4.1921608931886255e-29,4.0,-59.09,2.253202848596432,-59.02,0.9107,1.2678,1.8004,0.6672,0.9588,1.0156,0
138477,npp,2430,3261,1.45950973033905,42.8781356811523,-74.0078048706055,3670176,2428,2604,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-09-17 07:38:36.638931,-69.2340687676325,53.91332463033371,45.71408761412663,7.132168414832452e-27,20.0,53.86,1.9513309067639726,53.92,0.9111,1.1258,1.3343,0.7514,1.0169,1.0966,0
139065,npp,360,1784,0.359948858618736,42.8744621276855,-74.0099105834961,3670176,360,1364,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-09-20 06:42:16.377511,99.42181301222153,14.401450580620116,12.726873100112808,3.3479863358283495e-28,11.0,-14.4,1.015504800579495,-14.2,0.4595,0.6504,0.9874,1.3007,0.5599,0.4682,0
139254,npp,2683,1279,0.36216151714325,42.8790016174316,-74.0120010375977,3670176,2683,957,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-09-21 06:23:22.508217,96.58796023414503,38.69712000237925,33.62659465725473,7.183617493081328e-25,8.0,-38.69,1.357151599901897,-38.51,0.6772,0.8596,1.1082,0.984,0.4794,0.3564,0
139269,npp,1418,3878,1.28720784187317,42.8739166259766,-74.0068969726562,3670176,1417,3103,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-09-21 08:03:27.540608,-65.0473338869312,67.05366991962748,54.66226209103133,7.808067407195295e-29,24.0,66.98,3.1865100272627664,66.97,1.2884,1.8795,2.3663,0.4501,0.66,0.5793,0
139449,npp,1891,768,1.20416045188904,42.8722457885742,-74.0110244750977,3670176,1893,552,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-09-22 06:04:26.858997,93.87350069451624,55.045309425363556,46.5487845032327,7.38910681610451e-20,5.0,-55.02,2.0682789409984763,-54.87,0.8357,1.1136,1.6042,0.7596,0.8897,0.9147,0
139462,npp,795,3417,1.31000435352325,42.8760223388672,-74.0049133300781,3670176,794,2764,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-09-22 07:44:47.904969,-68.19879230000045,57.8370311510756,48.58022818188553,9.109889341955316e-26,21.0,57.79,2.2013981571160284,57.86,0.8611,1.1261,1.5339,0.7512,0.9295,0.9841,0
139658,npp,127,2938,0.530190497636795,42.8730773925781,-74.0082168579102,3670176,125,2369,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-09-23 07:26:04.713726,-71.16401732906982,44.109137765723766,38.06417478228001,5.3188278117908174e-21,18.0,44.08,1.5732132722552272,44.195,0.6628,0.8514,1.1461,0.9936,0.6418,0.5268,0
139851,npp,2517,2446,0.540934354066849,42.8774261474609,-74.0083160400391,3670176,2518,1981,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-09-24 07:07:19.745449,-74.75317195561276,23.1560564205536,20.384686944667997,8.046856365255982e-15,15.0,23.14,1.0837787002826917,23.35,0.5868,0.6908,1.0381,1.2245,0.7076,0.6624,0
140045,npp,1807,1949,0.34425008296966597,42.8755378723145,-74.0098114013672,3670176,1807,1520,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-09-25 06:48:29.441534,93.56002500913513,4.986963732138069,4.416029922524416,6.538514658754563e-08,12.0,-4.93,1.0,-4.7,0.4988,0.8459,1.3422,1.0,0.3443,0.3443,0
143329,npp,1635,1445,0.973119854927063,42.8756790161133,-74.0084838867188,3670176,1636,1084,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-10-12 06:29:30.017009,98.30866245589162,31.655453025067967,27.698841727355212,2.0742165964247306e-11,9.0,-31.67,1.2365102219381485,-31.29,0.6767,0.9761,1.2595,0.8667,0.8435,0.8434,0
143526,npp,879,934,0.762446641921997,42.8748931884766,-74.0113296508789,3670176,883,693,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-10-13 06:10:34.389234,93.9699327031014,50.46474380984105,43.08413702839189,1.4398710423610992e-18,6.0,-50.44,1.7549928774784245,-50.2,0.8598,1.0035,1.3909,0.8429,0.7085,0.6427,0
143538,npp,2791,3567,1.43330276012421,42.8725509643555,-74.007698059082,3670176,2792,2895,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-10-13 07:50:51.878306,-66.91611322574828,61.20848915144534,50.92039722348729,3.977481480248631e-11,22.0,61.14,2.5331140255951103,61.26,1.0988,1.2789,1.646,0.6614,0.9069,0.948,0
144316,npp,77,1615,0.457014739513397,42.8779907226562,-74.0090484619141,3670176,77,1215,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-10-17 06:35:50.318834,98.13212045902038,23.522078678696474,20.7003522569498,7.166533438585016e-31,10.0,-23.52,1.1367971201176101,-23.21,0.587,0.7125,0.9668,1.1872,0.6211,0.5426,0
144515,npp,2403,1107,1.13187265396118,42.8747291564941,-74.0045318603516,3670176,2404,814,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-10-18 06:16:58.252666,96.27233950147662,44.954978963582995,38.739036043388786,3.945760690393622e-30,7.0,-44.95,1.5732132722552272,-44.81,0.9121,1.0928,1.2578,0.7741,0.8708,0.8762,0
144529,npp,1190,3722,1.32654786109924,42.8745498657227,-74.0049133300781,3670176,1191,3008,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-10-18 07:57:08.623710,-66.29234011477546,64.28964809230354,52.94668588572698,2.1565014426738267e-30,23.0,64.21,2.8345692104261015,64.26,0.967,1.2542,1.5028,0.6745,0.8714,0.8947,0
144928,npp,2989,2772,0.655739665031433,42.8758201599121,-74.009407043457,3670176,2988,2228,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-10-20 07:19:45.848070,-72.12483401111552,37.968442984466186,33.019188893714485,9.116054470716082e-28,17.0,37.94,1.357151599901897,38.14,0.6952,0.9256,1.2023,0.9139,0.6471,0.5993,0
145125,npp,2309,2282,1.0528485178947449,42.8769950866699,-74.0070648193359,3670176,2309,1836,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-10-21 07:01:00.908689,-75.12833270953345,14.28138654769894,12.62024952649367,1.3734990890735024e-23,14.0,14.28,1.015504800579495,14.535,0.5308,0.7748,1.2293,1.0917,1.1197,1.1494,0
145324,npp,1601,1783,0.749676287174225,42.8727111816406,-74.0111923217773,3670176,1601,1363,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-10-22 06:42:12.412270,100.96121840330272,14.458087909603952,12.775369618908414,8.190817257916932e-18,11.0,-14.46,1.015504800579495,-14.2,0.4595,0.6504,0.9874,1.3007,0.9437,0.9751,0
145517,npp,862,1279,0.946052312850952,42.8761558532715,-74.009521484375,3670176,861,957,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-10-23 06:23:18.575271,96.25883678785954,38.71130510263855,33.634460058279984,4.989671268257334e-11,8.0,-38.69,1.357151599901897,-38.51,0.6772,0.8596,1.1082,0.984,0.9096,0.9309,0
145705,npp,79,768,1.09296590089798,42.875602722168,-74.0114440917969,3670176,77,552,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-10-24 06:04:22.954557,93.28952200587247,55.06039810660509,46.55414591736511,0.00035755832288534385,5.0,-55.02,2.0682789409984763,-54.87,0.8357,1.1136,1.6042,0.7596,0.8359,0.8303,0
145718,npp,2057,3415,0.861144483089447,42.8729782104492,-74.0076675415039,3670176,2057,2762,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-10-24 07:44:45.780943,-68.33222778350805,57.802541450692665,48.549258114735835,3.4254419036735445e-12,21.0,57.74,2.2013981571160284,57.86,0.8611,1.1261,1.5339,0.7512,0.7256,0.6469,0
145911,npp,1398,2937,1.042978286743164,42.8775405883789,-74.0083084106445,3670176,1399,2368,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-10-25 07:26:04.396125,-71.89121627460106,44.082788431510195,38.03824191728252,2.7589685644168377e-05,18.0,44.04,1.5732132722552272,44.195,0.6628,0.8514,1.1461,0.9936,0.9677,1.0363,0
148837,npp,799,772,0.766654551029205,42.8713417053223,-74.0037002563477,3670176,796,555,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-11-09 06:04:30.203186,93.61891903142134,54.94266786263332,46.46547110051581,3.8887673513273534e-07,5.0,-54.92,2.0682789409984763,-54.87,0.8357,1.1136,1.6042,0.7596,0.6782,0.5824,0
149812,npp,2305,942,1.39093506336212,42.8743476867676,-74.0074310302734,3670176,2307,698,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-11-14 06:10:52.366682,95.2963293004101,50.210003243406845,42.88437815056527,1.404315338835154e-32,6.0,-50.2,1.7549928774784245,-50.2,0.8598,1.0035,1.3909,0.8429,1.0667,1.1725,0
149826,npp,1141,3572,1.61191725730896,42.8765182495117,-74.0084686279297,3670176,1143,2899,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-11-14 07:51:08.078034,-67.60391739004942,61.32079749845906,50.99221247697646,1.3271629521552974e-28,22.0,61.24,2.5331140255951103,61.26,1.0988,1.2789,1.646,0.6614,0.9774,1.0662,0
150000,npp,1515,438,1.51184678077698,42.8745574951172,-74.0037994384766,3670176,1514,254,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-11-15 05:51:53.207811,91.73225977168104,62.64961807277436,51.87271300940703,8.628119856759993e-32,3.0,-62.6,2.6065528283652384,-62.63,1.0704,1.3587,1.8289,0.6226,0.9047,0.9413,0
150196,npp,2913,2613,0.924780368804932,42.8771934509277,-74.0095062255859,3670176,2914,2110,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-11-16 07:13:43.568105,-74.29159148402958,31.19557419072203,27.306780703595894,6.467756941404859e-31,16.0,31.17,1.2365102219381485,31.17,0.5907,0.8508,1.1179,0.9943,0.9058,0.9195,0
150384,npp,2220,2121,0.419276624917984,42.8745574951172,-74.0064239501953,3670176,2220,1684,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-11-17 06:54:55.084729,-73.9176141422405,5.080438012619682,4.498353886520244,2.041618186754646e-29,13.0,5.05,1.0,5.05,0.5602,0.7106,1.0699,1.1904,0.5546,0.4991,0
150569,npp,1498,1621,0.372800424695015,42.8735466003418,-74.0068206787109,3670176,1498,1220,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-11-18 06:36:04.820247,97.92613794980144,23.239690718105354,20.45465463253802,5.331230414348793e-26,10.0,-23.21,1.0837787002826917,-23.21,0.587,0.7125,0.9668,1.1872,0.5324,0.4426,0
150752,npp,746,1112,1.49568164348602,42.8772735595703,-74.0058364868164,3670176,746,817,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-11-19 06:17:10.996938,95.46862424507306,44.808174188724216,38.62001335522316,7.768589752872601e-21,7.0,-44.78,1.5732132722552272,-44.81,0.9121,1.0928,1.2578,0.7741,1.102,1.1578,0
150763,npp,2603,3725,0.5122369229793551,42.8765296936035,-74.0090713500977,3670176,2602,3010,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-11-19 07:57:21.370237,-66.1600006075706,64.35548209905934,52.98631883455383,6.211072463793347e-26,23.0,64.26,2.8345692104261015,64.26,0.967,1.2542,1.5028,0.6745,0.5842,0.3455,0
150948,npp,1977,3262,1.086983799934387,42.8738708496094,-74.0046691894531,3670176,1977,2605,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-11-20 07:38:41.780850,-69.38582658872407,53.94054499076351,45.7268174784691,2.7646861940648334e-21,20.0,53.89,1.9513309067639726,53.92,0.9111,1.1258,1.3343,0.7514,0.826,0.8167,0
151307,npp,620,2286,0.828213751316071,42.8755264282227,-74.0045013427734,3670176,620,1840,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-11-22 07:01:11.923348,-73.39583131582657,14.530107416683284,12.838711547716201,1.016746725711109e-08,14.0,14.51,1.015504800579495,14.535,0.5308,0.7748,1.2293,1.0917,0.8985,0.9042,0
154906,npp,1291,264,1.49933063983917,42.8737983703613,-74.0132217407227,3670176,1290,137,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-12-12 05:45:33.088838,90.70192766620214,65.90182868532857,53.950609923862686,1.93116183158395e-29,2.0,-65.9,3.0,-65.83,1.0324,1.2191,1.7324,0.6939,0.9393,1.0404,0
154919,npp,333,2937,0.632853150367737,42.8767700195312,-74.0097503662109,3670176,332,2368,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-12-12 07:26:11.926487,-71.14736764598791,44.11602730182031,38.06733019490642,2.2463202468782985e-24,18.0,44.04,1.5732132722552272,44.195,0.6628,0.8514,1.1461,0.9936,0.707,0.6288,0
155099,npp,2728,2446,0.66832435131073,42.876220703125,-74.008918762207,3670176,2728,1981,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-12-13 07:07:26.933842,-74.0655094485888,23.19123799096406,20.414469169818723,2.6321181593159857e-31,15.0,23.14,1.0837787002826917,23.35,0.5868,0.6908,1.0381,1.2245,0.8251,0.8184,0
155462,npp,1288,1449,1.3387109041214,42.8729248046875,-74.0039215087891,3670176,1288,1087,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-12-15 06:29:46.272829,97.9836097622088,31.45373678399767,27.528018616167103,1.1522226685477909e-30,9.0,-31.49,1.2365102219381485,-31.29,0.6767,0.9761,1.2595,0.8667,1.1392,1.1602,0
155472,npp,3042,4024,0.85805755853653,42.8740310668945,-74.012092590332,3670176,3045,3179,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-12-15 08:09:45.967080,-64.01189380223055,69.4642244756715,56.05073188080974,1.6000237345032387e-29,25.0,69.32,3.5496478698597698,69.36,1.4325,1.7763,2.7691,0.4762,0.5872,0.4086,0
156202,npp,413,2117,1.097584664821625,42.8750305175781,-74.0080108642578,3670176,413,1680,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-12-19 06:54:53.078334,-72.94351944793303,4.889051035574777,4.32933680993379,2.2677277436015136e-18,13.0,4.81,1.0,5.05,0.5602,0.7106,1.0699,1.1904,1.2329,1.3066,0
156385,npp,2759,1617,2.1928277015686,42.8768692016602,-74.0035781860352,3670176,2759,1216,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-12-20 06:36:02.745351,98.43738797700175,23.401652607892864,20.597080625354124,3.151077325933399e-12,10.0,-23.42,1.0837787002826917,-23.21,0.587,0.7125,0.9668,1.1872,2.2118,2.6033,0
156761,npp,160,3257,0.544177979230881,42.8754234313965,-74.0086517333984,3670176,164,2601,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2012-12-22 07:38:37.786798,-69.06435551728826,53.84252101156066,45.6589480223321,4.805672399364068e-07,20.0,53.76,1.9513309067639726,53.92,0.9111,1.1258,1.3343,0.7514,0.5478,0.4089,0
169336,npp,979,89,2.26762938499451,42.8738098144531,-74.0133209228516,3670176,982,40,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2013-01-08 05:39:04.410429,269.76316919488215,68.85684859570624,55.7028019618005,2.3859234095826088e-20,1.0,-68.85,3.3985290935932855,-68.65,1.2556,1.6206,2.1917,0.522,1.0363,1.1836,0
169348,npp,74,2768,1.91445231437683,42.875129699707,-74.0072937011719,3670176,74,2224,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2013-01-08 07:19:48.587466,-72.56361599539889,37.834555136962166,32.91112873229348,8.357865927842917e-13,17.0,37.78,1.357151599901897,38.14,0.6952,0.9256,1.2023,0.9139,1.5746,1.7497,0
169527,npp,2456,2277,1.39012408256531,42.8747100830078,-74.0038223266602,3670176,2456,1831,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2013-01-09 07:01:01.830368,-74.48598808460223,14.047820871627158,12.41611502424386,1.0184660885948548e-19,14.0,14.0,1.015504800579495,14.535,0.5308,0.7748,1.2293,1.0917,1.4518,1.5176,0
170076,npp,2174,3408,0.391994208097458,42.8769264221191,-74.0047988891602,3670176,2172,2756,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2013-01-12 07:44:43.044462,-68.4284804964344,57.6736975545338,48.465728200871325,6.973683020077118e-29,21.0,57.57,2.2013981571160284,57.86,0.8611,1.1261,1.5339,0.7512,0.5124,0.2945,0
171360,npp,2343,2603,2.70739459991455,42.8762855529785,-74.0098571777344,3670176,2343,2103,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2013-01-19 07:13:34.950838,-72.64661432603076,30.779500630338834,26.955436659606345,1.546356318592663e-10,16.0,30.73,1.2365102219381485,31.17,0.5907,0.8508,1.1179,0.9943,2.3474,2.6919,0
174512,npp,2479,2118,1.54899513721466,42.8722801208496,-74.0082168579102,3670176,2479,1681,196611,3866787,126,usa_albany_6_4,42.875,-74.00833333,6,4,usa_albany,2013-02-05 06:55:08.598079,-68.68458136706018,4.987845048020207,4.416797153862283,7.716614338925482e-09,13.0,4.87,1.0,5.05,0.5602,0.7106,1.0699,1.1904,1.6843,1.8439,0
