lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.77,0.753,0.863
2,0.56,0.603,0.695
3,0.427,0.48,0.538
4,0.333,0.379,0.39
5,0.269,0.298,0.261
6,0.22,0.234,0.156
7,0.194,0.185,0.08
8,0.171,0.148,0.023
9,0.15,0.121,-0.021
10,0.127,0.102,-0.06
11,0.114,0.091,-0.088
12,0.097,0.084,-0.111
13,0.092,0.081,-0.122
14,0.09,0.081,-0.127
15,0.093,0.083,-0.128
16,0.09,0.086,-0.129
17,0.085,0.089,-0.126
18,0.093,0.092,-0.111
19,0.09,0.095,-0.096
20,0.085,0.096,-0.079
21,0.101,0.097,-0.046
22,0.116,0.096,-0.003
23,0.111,0.094,0.044
24,0.091,0.09,0.096
25,0.06,0.086,0.158
26,0.038,0.08,0.231
27,0.018,0.073,0.297
28,0.019,0.069,0.354
29,0.032,0.064,0.388
30,0.04,0.059,0.388
31,0.052,0.055,0.36
32,0.061,0.05,0.301
33,0.056,0.045,0.217
34,0.054,0.041,0.134
35,0.051,0.036,0.06
36,0.058,0.032,0.003
37,0.056,0.029,-0.042
38,0.041,0.027,-0.082
39,0.036,0.026,-0.11
40,0.028,0.026,-0.133
41,0.028,0.026,-0.146
42,0.023,0.026,-0.156
43,0.02,0.028,-0.16
44,0.009,0.029,-0.168
45,0.004,0.031,-0.17
46,0.005,0.032,-0.166
47,0.011,0.033,-0.155
48,0.013,0.033,-0.141
49,0.018,0.034,-0.121
50,0.029,0.034,-0.093
51,0.045,0.036,-0.055
52,0.06,0.038,-0.009
53,0.069,0.041,0.046
54,0.075,0.045,0.113
55,0.072,0.049,0.186
56,0.069,0.053,0.263
57,0.061,0.057,0.324
58,0.06,0.06,0.369
59,0.059,0.063,0.384
60,0.046,0.066,0.362
61,0.034,0.067,0.313
62,0.044,0.067,0.246
63,0.059,0.065,0.172
64,0.061,0.061,0.097
65,0.057,0.057,0.033
66,0.055,0.052,-0.018
67,0.055,0.047,-0.058
68,0.066,0.042,-0.081
69,0.068,0.037,-0.1
70,0.061,0.032,-0.118
71,0.037,0.027,-0.141
72,0.021,0.023,-0.156
73,0.015,0.019,-0.163
74,0.013,0.017,-0.164
75,0.015,0.015,-0.16
76,0.006,0.014,-0.159
77,-0.002,0.014,-0.153
78,-0.012,0.013,-0.144
79,-0.016,0.013,-0.128
80,-0.018,0.012,-0.106
81,-0.011,0.012,-0.071
82,-0.01,0.011,-0.025
83,-0.01,0.01,0.032
84,0.016,0.009,0.115
85,0.036,0.007,0.201
86,0.041,0.005,0.271
87,0.037,0.004,0.322
88,0.032,0.003,0.347
89,0.022,0.002,0.341
90,0.006,0.0,0.304
91,0.007,-0.001,0.245
92,0.006,-0.002,0.171
93,-0.001,-0.003,0.092
94,-0.006,-0.006,0.023
95,-0.01,-0.01,-0.032
96,-0.023,-0.014,-0.076
97,-0.032,-0.018,-0.11
98,-0.044,-0.021,-0.137
99,-0.045,-0.025,-0.154
100,-0.045,-0.028,-0.166
101,-0.049,-0.032,-0.176
102,-0.046,-0.035,-0.18
103,-0.043,-0.038,-0.182
104,-0.044,-0.039,-0.184
105,-0.038,-0.04,-0.179
106,-0.025,-0.041,-0.167
107,-0.02,-0.04,-0.154
108,-0.013,-0.039,-0.137
109,-0.016,-0.036,-0.119
110,-0.03,-0.034,-0.1
111,-0.039,-0.032,-0.072
112,-0.043,-0.03,-0.03
113,-0.034,-0.028,0.03
114,-0.03,-0.027,0.094
115,-0.034,-0.026,0.153
116,-0.029,-0.024,0.207
117,-0.018,-0.023,0.248
118,-0.014,-0.021,0.262
119,-0.017,-0.02,0.244
120,-0.027,-0.02,0.201
121,-0.032,-0.021,0.139
122,-0.024,-0.022,0.074
123,-0.017,-0.023,0.012
124,-0.018,-0.024,-0.042
125,-0.026,-0.024,-0.086
126,-0.029,-0.025,-0.115
127,-0.026,-0.026,-0.136
128,-0.019,-0.027,-0.149
129,-0.021,-0.028,-0.161
130,-0.024,-0.029,-0.17
131,-0.034,-0.031,-0.18
132,-0.038,-0.032,-0.184
133,-0.037,-0.035,-0.184
134,-0.033,-0.038,-0.18
135,-0.035,-0.04,-0.176
136,-0.041,-0.042,-0.172
137,-0.042,-0.044,-0.162
138,-0.044,-0.045,-0.15
139,-0.049,-0.045,-0.135
140,-0.061,-0.046,-0.115
141,-0.061,-0.046,-0.079
142,-0.055,-0.046,-0.034
143,-0.04,-0.047,0.023
144,-0.04,-0.048,0.077
145,-0.042,-0.049,0.127
146,-0.052,-0.049,0.167
147,-0.057,-0.05,0.193
148,-0.052,-0.049,0.194
149,-0.048,-0.049,0.172
150,-0.044,-0.049,0.129
151,-0.043,-0.048,0.073
152,-0.041,-0.046,0.014
153,-0.036,-0.045,-0.037
154,-0.033,-0.044,-0.08
155,-0.033,-0.043,-0.113
156,-0.036,-0.041,-0.138
157,-0.038,-0.04,-0.157
158,-0.047,-0.038,-0.175
159,-0.052,-0.036,-0.188
160,-0.053,-0.034,-0.194
161,-0.047,-0.032,-0.195
162,-0.045,-0.031,-0.195
163,-0.038,-0.029,-0.192
164,-0.027,-0.028,-0.184
165,-0.018,-0.027,-0.175
166,-0.016,-0.025,-0.166
167,-0.01,-0.023,-0.151
168,-0.009,-0.021,-0.137
169,-0.01,-0.02,-0.118
170,-0.013,-0.02,-0.092
171,-0.017,-0.019,-0.059
172,-0.023,-0.018,-0.019
173,-0.021,-0.017,0.03
174,-0.017,-0.015,0.085
175,-0.012,-0.015,0.137
176,-0.007,-0.014,0.179
177,-0.018,-0.013,0.196
178,-0.022,-0.013,0.189
179,-0.017,-0.012,0.163
180,-0.02,-0.012,0.114
181,-0.02,-0.013,0.058
182,-0.017,-0.014,0.006
183,-0.021,-0.015,-0.041
184,-0.018,-0.016,-0.078
185,-0.009,-0.017,-0.104
186,-0.006,-0.018,-0.124
187,-0.011,-0.019,-0.143
188,-0.019,-0.019,-0.158
189,-0.024,-0.019,-0.17
190,-0.019,-0.019,-0.174
191,-0.018,-0.02,-0.178
192,-0.015,-0.02,-0.179
193,-0.015,-0.021,-0.177
194,-0.022,-0.022,-0.176
195,-0.027,-0.024,-0.173
196,-0.028,-0.025,-0.166
197,-0.027,-0.027,-0.155
198,-0.029,-0.029,-0.14
199,-0.03,-0.03,-0.119
200,-0.036,-0.031,-0.093
201,-0.043,-0.033,-0.058
202,-0.043,-0.035,-0.01
203,-0.039,-0.036,0.049
204,-0.034,-0.037,0.107
205,-0.029,-0.038,0.157
206,-0.028,-0.039,0.187
207,-0.029,-0.04,0.194
208,-0.032,-0.041,0.174
209,-0.043,-0.041,0.13
210,-0.046,-0.041,0.079
211,-0.048,-0.041,0.024
212,-0.053,-0.041,-0.026
213,-0.047,-0.042,-0.065
214,-0.05,-0.041,-0.099
215,-0.049,-0.041,-0.125
216,-0.043,-0.041,-0.142
217,-0.033,-0.042,-0.151
218,-0.027,-0.043,-0.159
219,-0.032,-0.044,-0.169
220,-0.041,-0.044,-0.178
221,-0.041,-0.044,-0.181
222,-0.04,-0.043,-0.182
223,-0.041,-0.042,-0.181
224,-0.045,-0.04,-0.18
225,-0.04,-0.039,-0.172
226,-0.036,-0.037,-0.161
227,-0.04,-0.035,-0.151
228,-0.036,-0.032,-0.13
229,-0.033,-0.03,-0.102
230,-0.035,-0.028,-0.068
231,-0.037,-0.026,-0.023
232,-0.035,-0.025,0.033
233,-0.034,-0.025,0.095
234,-0.031,-0.025,0.155
235,-0.029,-0.025,0.204
236,-0.021,-0.025,0.233
237,-0.019,-0.025,0.231
238,-0.012,-0.025,0.204
239,0.003,-0.025,0.16
240,0.009,-0.025,0.105
241,-0.005,-0.024,0.043
242,-0.016,-0.024,-0.014
243,-0.032,-0.025,-0.066
244,-0.039,-0.025,-0.104
245,-0.044,-0.026,-0.133
246,-0.048,-0.026,-0.154
247,-0.046,-0.027,-0.166
248,-0.049,-0.03,-0.178
249,-0.046,-0.033,-0.182
250,-0.044,-0.036,-0.186
251,-0.041,-0.04,-0.187
252,-0.043,-0.044,-0.186
253,-0.046,-0.048,-0.184
254,-0.041,-0.052,-0.175
255,-0.03,-0.056,-0.16
256,-0.029,-0.06,-0.148
257,-0.048,-0.064,-0.141
258,-0.062,-0.068,-0.124
259,-0.061,-0.071,-0.092
260,-0.063,-0.073,-0.051
261,-0.066,-0.075,0.001
262,-0.078,-0.076,0.061
263,-0.092,-0.076,0.124
264,-0.098,-0.077,0.184
265,-0.096,-0.078,0.224
266,-0.095,-0.078,0.233
267,-0.1,-0.078,0.213
268,-0.104,-0.077,0.172
269,-0.096,-0.076,0.121
270,-0.069,-0.075,0.069
271,-0.051,-0.073,0.018
272,-0.047,-0.069,-0.03
273,-0.048,-0.064,-0.074
274,-0.048,-0.058,-0.107
275,-0.048,-0.051,-0.132
276,-0.05,-0.044,-0.151
277,-0.039,-0.037,-0.158
278,-0.022,-0.03,-0.16
279,-0.017,-0.023,-0.164
280,-0.017,-0.016,-0.168
281,-0.013,-0.01,-0.166
282,-0.009,-0.005,-0.162
283,-0.003,0.001,-0.156
284,-0.0,0.006,-0.146
285,0.002,0.011,-0.132
286,0.011,0.015,-0.111
287,0.02,0.019,-0.086
288,0.023,0.021,-0.058
289,0.022,0.024,-0.02
290,0.023,0.026,0.036
291,0.032,0.026,0.109
292,0.046,0.026,0.196
293,0.051,0.024,0.276
294,0.035,0.024,0.333
295,0.004,0.024,0.35
296,-0.007,0.023,0.341
297,0.003,0.021,0.315
298,0.019,0.019,0.268
299,0.032,0.016,0.205
300,0.034,0.014,0.132
301,0.025,0.011,0.062
302,0.022,0.007,0.006
303,0.019,0.005,-0.04
304,0.007,0.003,-0.079
305,-0.012,0.002,-0.111
306,-0.013,0.001,-0.13
307,-0.01,0.002,-0.143
308,-0.01,0.004,-0.153
309,-0.011,0.007,-0.161
310,-0.008,0.011,-0.162
311,0.001,0.016,-0.155
312,0.009,0.021,-0.144
313,0.026,0.026,-0.125
314,0.044,0.032,-0.102
315,0.053,0.037,-0.078
316,0.047,0.042,-0.058
317,0.037,0.046,-0.036
318,0.028,0.049,-0.003
319,0.034,0.05,0.052
320,0.054,0.05,0.129
321,0.074,0.051,0.22
322,0.071,0.052,0.303
323,0.076,0.052,0.378
324,0.089,0.051,0.436
325,0.09,0.049,0.456
326,0.074,0.047,0.427
327,0.045,0.044,0.359
328,0.03,0.041,0.279
329,0.025,0.037,0.19
330,0.019,0.034,0.105
331,0.011,0.031,0.032
332,0.001,0.027,-0.025
333,-0.007,0.023,-0.068
334,-0.009,0.019,-0.098
335,-0.005,0.016,-0.118
336,0.002,0.014,-0.132
337,0.006,0.012,-0.143
338,0.008,0.011,-0.15
339,0.021,0.01,-0.147
340,0.028,0.01,-0.143
341,0.036,0.011,-0.136
342,0.048,0.013,-0.124
343,0.048,0.017,-0.112
344,0.043,0.023,-0.099
345,0.038,0.03,-0.083
346,0.038,0.037,-0.057
347,0.037,0.044,-0.021
348,0.033,0.051,0.025
349,0.023,0.059,0.084
350,0.029,0.065,0.165
351,0.041,0.07,0.256
352,0.056,0.074,0.339
353,0.066,0.078,0.397
354,0.065,0.081,0.42
355,0.09,0.082,0.422
356,0.106,0.082,0.394
357,0.106,0.083,0.334
358,0.106,0.084,0.259
359,0.114,0.085,0.185
360,0.118,0.085,0.117
361,0.104,0.083,0.055
362,0.097,0.079,0.009
363,0.086,0.074,-0.027
364,0.067,0.071,-0.06
365,0.045,0.067,-0.092
366,0.052,0.063,-0.106
367,0.051,0.059,-0.117
368,0.053,0.055,-0.125
369,0.045,0.051,-0.133
370,0.037,0.048,-0.137
371,0.032,0.046,-0.136
372,0.024,0.044,-0.131
373,0.025,0.043,-0.117
374,0.034,0.044,-0.092
375,0.041,0.045,-0.064
376,0.046,0.049,-0.034
377,0.048,0.053,0.004
378,0.053,0.057,0.058
379,0.059,0.062,0.127
380,0.036,0.066,0.194
381,0.028,0.069,0.273
382,0.046,0.072,0.353
383,0.092,0.075,0.418
384,0.13,0.076,0.446
385,0.143,0.077,0.428
386,0.105,0.076,0.356
387,0.077,0.075,0.265
388,0.068,0.072,0.177
389,0.068,0.068,0.103
390,0.059,0.063,0.039
391,0.042,0.057,-0.015
392,0.039,0.051,-0.051
393,0.035,0.044,-0.078
394,0.028,0.037,-0.101
395,0.021,0.03,-0.12
396,0.017,0.024,-0.133
397,0.014,0.018,-0.142
398,0.016,0.015,-0.147
399,0.017,0.014,-0.149
400,0.032,0.017,-0.14
