lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.543,0.613,0.603
2,0.34,0.47,0.409
3,0.247,0.357,0.302
4,0.212,0.27,0.241
5,0.196,0.204,0.197
6,0.171,0.156,0.153
7,0.148,0.123,0.119
8,0.138,0.102,0.105
9,0.114,0.091,0.082
10,0.118,0.087,0.09
11,0.13,0.089,0.108
12,0.156,0.094,0.137
13,0.133,0.102,0.119
14,0.136,0.11,0.122
15,0.129,0.119,0.118
16,0.14,0.127,0.128
17,0.149,0.134,0.132
18,0.111,0.139,0.094
19,0.108,0.142,0.085
20,0.123,0.143,0.092
21,0.091,0.142,0.066
22,0.086,0.138,0.066
23,0.09,0.132,0.08
24,0.1,0.125,0.102
25,0.108,0.117,0.129
26,0.106,0.101,0.153
27,0.104,0.093,0.176
28,0.103,0.088,0.194
29,0.094,0.086,0.195
30,0.074,0.085,0.174
31,0.064,0.082,0.151
32,0.046,0.08,0.113
33,0.046,0.079,0.086
34,0.066,0.079,0.076
35,0.089,0.079,0.075
36,0.093,0.08,0.064
37,0.088,0.081,0.052
38,0.056,0.081,0.022
39,0.052,0.083,0.02
40,0.078,0.085,0.046
41,0.123,0.087,0.09
42,0.135,0.088,0.104
43,0.128,0.089,0.101
44,0.105,0.09,0.083
45,0.091,0.092,0.07
46,0.094,0.093,0.073
47,0.075,0.094,0.056
48,0.067,0.095,0.044
49,0.084,0.095,0.055
50,0.085,0.095,0.054
51,0.096,0.094,0.067
52,0.089,0.093,0.065
53,0.084,0.094,0.069
54,0.097,0.092,0.096
55,0.119,0.091,0.133
56,0.086,0.09,0.13
57,0.083,0.09,0.152
58,0.107,0.091,0.185
59,0.108,0.093,0.19
60,0.093,0.095,0.171
61,0.077,0.096,0.141
62,0.071,0.096,0.114
63,0.08,0.095,0.095
64,0.089,0.095,0.079
65,0.093,0.096,0.064
66,0.101,0.096,0.062
67,0.077,0.094,0.04
68,0.101,0.091,0.062
69,0.093,0.087,0.057
70,0.096,0.085,0.065
71,0.121,0.081,0.093
72,0.117,0.078,0.092
73,0.098,0.076,0.076
74,0.088,0.074,0.068
75,0.058,0.073,0.04
76,0.053,0.071,0.033
77,0.053,0.069,0.03
78,0.075,0.067,0.048
79,0.048,0.065,0.024
80,0.036,0.064,0.014
81,0.018,0.062,-0.002
82,0.033,0.062,0.017
83,0.056,0.062,0.047
84,0.049,0.062,0.06
85,0.073,0.06,0.104
86,0.077,0.06,0.13
87,0.08,0.059,0.149
88,0.073,0.059,0.149
89,0.079,0.058,0.151
90,0.07,0.057,0.132
91,0.078,0.055,0.121
92,0.055,0.054,0.075
93,0.043,0.054,0.041
94,0.057,0.052,0.034
95,0.06,0.052,0.025
96,0.044,0.051,0.005
97,0.045,0.048,0.007
98,0.036,0.045,0.001
99,0.045,0.041,0.009
100,0.049,0.038,0.014
101,0.056,0.037,0.024
102,0.031,0.035,0.006
103,0.008,0.034,-0.011
104,-0.002,0.032,-0.02
105,0.025,0.032,0.001
106,0.011,0.032,-0.012
107,0.03,0.033,0.0
108,0.029,0.035,-0.001
109,0.034,0.036,0.005
110,0.043,0.039,0.014
111,0.054,0.042,0.027
112,0.053,0.044,0.035
113,0.071,0.047,0.063
114,0.066,0.05,0.075
115,0.046,0.051,0.074
116,0.047,0.051,0.091
117,0.051,0.052,0.106
118,0.06,0.052,0.119
119,0.058,0.053,0.111
120,0.063,0.053,0.101
121,0.067,0.053,0.086
122,0.062,0.053,0.062
123,0.043,0.053,0.026
124,0.027,0.053,-0.001
125,0.041,0.053,-0.0
126,0.049,0.052,0.004
127,0.054,0.05,0.009
128,0.043,0.049,0.002
129,0.04,0.048,0.003
130,0.051,0.048,0.017
131,0.046,0.048,0.019
132,0.05,0.047,0.028
133,0.036,0.046,0.019
134,0.032,0.046,0.017
135,0.033,0.046,0.015
136,0.042,0.045,0.02
137,0.055,0.044,0.024
138,0.072,0.043,0.037
139,0.068,0.043,0.035
140,0.063,0.042,0.03
141,0.026,0.042,0.0
142,0.053,0.041,0.03
143,0.043,0.04,0.033
144,0.054,0.039,0.058
145,0.029,0.037,0.051
146,0.017,0.036,0.057
147,0.021,0.036,0.068
148,0.025,0.035,0.073
149,0.017,0.035,0.059
150,0.036,0.036,0.061
151,0.028,0.037,0.036
152,0.033,0.039,0.021
153,0.032,0.039,0.006
154,0.049,0.039,0.01
155,0.045,0.04,-0.001
156,0.05,0.041,0.003
157,0.049,0.041,0.003
158,0.044,0.041,0.003
159,0.036,0.042,0.002
160,0.067,0.044,0.032
161,0.04,0.047,0.011
162,0.032,0.048,0.006
163,0.036,0.049,0.01
164,0.065,0.048,0.031
165,0.073,0.049,0.034
166,0.071,0.048,0.029
167,0.059,0.05,0.014
168,0.045,0.051,0.0
169,0.043,0.051,-0.003
170,0.027,0.051,-0.016
171,0.031,0.05,-0.005
172,0.036,0.05,0.01
173,0.044,0.05,0.032
174,0.044,0.049,0.05
175,0.03,0.05,0.056
176,0.06,0.05,0.094
177,0.078,0.051,0.116
178,0.06,0.052,0.098
179,0.054,0.053,0.082
180,0.061,0.054,0.071
181,0.065,0.054,0.056
182,0.039,0.054,0.018
183,0.038,0.053,0.007
184,0.052,0.052,0.011
185,0.069,0.051,0.021
186,0.078,0.048,0.03
187,0.061,0.046,0.016
188,0.033,0.046,-0.006
189,0.026,0.045,-0.006
190,0.032,0.043,0.001
191,0.016,0.04,-0.012
192,0.04,0.037,0.008
193,0.053,0.035,0.016
194,0.053,0.032,0.013
195,0.038,0.03,-0.006
196,0.036,0.029,-0.013
197,0.029,0.029,-0.021
198,0.014,0.028,-0.036
199,0.004,0.027,-0.045
200,0.012,0.026,-0.033
201,0.011,0.027,-0.026
202,0.016,0.028,-0.01
203,0.024,0.028,0.013
204,0.027,0.028,0.032
205,0.034,0.027,0.052
206,0.035,0.026,0.062
207,0.053,0.025,0.082
208,0.051,0.025,0.078
209,0.032,0.025,0.055
210,0.029,0.026,0.037
211,0.011,0.026,0.008
212,0.035,0.025,0.016
213,0.032,0.025,0.003
214,0.02,0.025,-0.013
215,0.026,0.025,-0.012
216,0.014,0.025,-0.021
217,0.005,0.026,-0.029
218,0.022,0.025,-0.011
219,0.011,0.022,-0.018
220,0.009,0.02,-0.018
221,0.016,0.017,-0.01
222,0.025,0.015,-0.001
223,0.023,0.013,-0.008
224,0.008,0.011,-0.026
225,-0.002,0.01,-0.043
226,0.01,0.008,-0.035
227,0.028,0.007,-0.021
228,0.028,0.007,-0.023
229,0.028,0.007,-0.021
230,0.019,0.007,-0.02
231,0.004,0.007,-0.022
232,0.007,0.008,-0.005
233,-0.013,0.006,-0.004
234,-0.029,0.005,0.002
235,-0.013,0.004,0.031
236,-0.009,0.004,0.04
237,-0.002,0.005,0.047
238,0.003,0.004,0.045
239,0.011,0.004,0.04
240,0.019,0.005,0.03
241,0.02,0.004,0.017
242,0.021,0.004,0.005
243,0.013,0.005,-0.01
244,0.001,0.005,-0.022
245,0.004,0.006,-0.018
246,-0.0,0.008,-0.021
247,0.012,0.009,-0.009
248,0.019,0.01,-0.0
249,0.019,0.011,0.0
250,0.006,0.012,-0.01
251,0.003,0.014,-0.012
252,0.007,0.016,-0.012
253,0.009,0.018,-0.015
254,0.013,0.018,-0.015
255,0.017,0.018,-0.017
256,0.034,0.018,-0.007
257,0.025,0.018,-0.017
258,0.019,0.018,-0.021
259,0.007,0.019,-0.029
260,0.016,0.02,-0.014
261,0.026,0.021,0.008
262,0.016,0.022,0.02
263,0.023,0.023,0.05
264,0.026,0.023,0.073
265,0.037,0.024,0.095
266,0.028,0.023,0.091
267,0.022,0.022,0.082
268,0.017,0.02,0.066
269,0.012,0.018,0.044
270,0.011,0.017,0.024
271,0.018,0.016,0.015
272,0.02,0.015,0.005
273,0.023,0.013,0.001
274,0.01,0.011,-0.013
275,0.011,0.008,-0.013
276,0.007,0.006,-0.015
277,0.004,0.005,-0.015
278,0.011,0.004,-0.007
279,-0.007,0.003,-0.022
280,0.0,0.002,-0.019
281,-0.002,0.002,-0.023
282,-0.013,0.001,-0.037
283,-0.003,0.001,-0.033
284,0.004,0.001,-0.03
285,0.002,0.001,-0.038
286,0.005,0.002,-0.035
287,-0.001,0.002,-0.039
288,0.003,0.004,-0.03
289,0.01,0.005,-0.017
290,0.016,0.007,-0.0
291,0.01,0.008,0.012
292,0.009,0.009,0.033
293,-0.006,0.01,0.044
294,0.012,0.011,0.08
295,0.02,0.013,0.099
296,0.022,0.016,0.101
297,0.031,0.019,0.1
298,0.031,0.021,0.082
299,0.029,0.023,0.058
300,0.016,0.025,0.025
301,0.011,0.027,0.005
302,0.021,0.029,0.003
303,0.028,0.031,0.006
304,0.03,0.033,0.007
305,0.024,0.035,0.003
306,0.045,0.037,0.024
307,0.036,0.038,0.021
308,0.044,0.041,0.032
309,0.051,0.043,0.039
310,0.043,0.044,0.033
311,0.036,0.045,0.023
312,0.034,0.045,0.013
313,0.053,0.045,0.021
314,0.054,0.044,0.016
315,0.062,0.044,0.017
316,0.066,0.044,0.019
317,0.052,0.043,0.01
318,0.037,0.043,0.003
319,0.022,0.043,0.003
320,0.041,0.044,0.038
321,0.043,0.044,0.064
322,0.044,0.044,0.093
323,0.044,0.045,0.118
324,0.043,0.046,0.132
325,0.049,0.047,0.143
326,0.039,0.048,0.129
327,0.042,0.05,0.114
328,0.032,0.05,0.081
329,0.033,0.051,0.057
330,0.049,0.05,0.048
331,0.044,0.05,0.027
332,0.049,0.052,0.02
333,0.06,0.054,0.027
334,0.073,0.055,0.04
335,0.078,0.055,0.046
336,0.077,0.055,0.048
337,0.074,0.056,0.048
338,0.072,0.056,0.047
339,0.045,0.056,0.026
340,0.056,0.056,0.035
341,0.069,0.056,0.043
342,0.048,0.055,0.021
343,0.051,0.055,0.02
344,0.04,0.055,0.006
345,0.052,0.057,0.014
346,0.037,0.058,0.001
347,0.028,0.059,0.001
348,0.038,0.061,0.018
349,0.066,0.063,0.056
350,0.087,0.066,0.095
351,0.073,0.067,0.111
352,0.085,0.07,0.149
353,0.084,0.072,0.17
354,0.068,0.074,0.167
355,0.047,0.077,0.149
356,0.034,0.078,0.127
357,0.086,0.08,0.149
358,0.115,0.08,0.146
359,0.099,0.079,0.106
360,0.098,0.078,0.085
361,0.09,0.076,0.064
362,0.103,0.075,0.068
363,0.083,0.073,0.047
364,0.069,0.071,0.035
365,0.081,0.07,0.049
366,0.075,0.069,0.047
367,0.052,0.067,0.028
368,0.058,0.066,0.032
369,0.047,0.064,0.022
370,0.049,0.062,0.022
371,0.034,0.06,0.006
372,0.029,0.059,-0.001
373,0.037,0.058,0.004
374,0.05,0.057,0.012
375,0.049,0.057,0.011
376,0.044,0.057,0.011
377,0.073,0.057,0.044
378,0.062,0.058,0.046
379,0.081,0.058,0.079
380,0.09,0.059,0.109
381,0.085,0.06,0.132
382,0.106,0.061,0.174
383,0.082,0.062,0.169
384,0.056,0.063,0.149
385,0.056,0.064,0.14
386,0.042,0.065,0.111
387,0.051,0.066,0.094
388,0.049,0.066,0.066
389,0.045,0.067,0.039
390,0.046,0.067,0.023
391,0.053,0.066,0.02
392,0.066,0.065,0.031
393,0.075,0.064,0.042
394,0.079,0.062,0.05
395,0.066,0.059,0.044
396,0.072,0.055,0.052
397,0.057,0.051,0.038
398,0.044,0.046,0.026
399,0.034,0.04,0.016
400,0.026,0.032,0.005
