gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2391,2497,4.13565111160278,42.5997314453125,-73.7965927124023,3670176,2391,2021,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-01 07:08:49.317117,-74.75824073978022,25.69945507942115,22.58735438375881,0.00047000307861439335,15.0,25.66,1.1367971201176101,25.07,2.6077,4.5152,9.4799,1.1527,4.871,4.7673,4.7673,0
101163,npp,954,1495,2.78227281570435,42.5991592407227,-73.8019409179688,3670144,954,1121,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-03 06:31:08.623230,97.61247708913186,29.35559642595082,25.734031246655597,0.01849245292329674,9.0,-29.36,1.184412938166907,-29.9,3.7221,6.0806,10.8949,0.856,2.4201,2.3816,1.6919222887483454,0
101287,npp,192,983,9.27252674102783,42.5965270996094,-73.7986221313477,3670144,195,725,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-04 06:12:12.937642,94.425752627656,48.98956862003222,41.93881399898668,0.03975936158189273,6.0,-48.97,1.7549928774784245,-49.36,3.7799,5.8468,8.8266,0.8902,7.1568,8.2544,6.7715709988737265,0
101294,npp,2087,3623,5.70755910873413,42.6001663208008,-73.7955780029297,3670144,2088,2938,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-04 07:52:28.643539,-67.15904112975215,62.37547412971874,51.70203898917448,0.010469000604018914,22.0,62.29,2.6065528283652384,62.01,4.1398,5.2813,8.935,0.9855,5.3684,5.6249,5.234457671682597,0
101411,npp,2473,476,7.72998523712158,42.5964813232422,-73.7970428466797,3670144,2473,283,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-05 05:53:15.472251,91.9804612112778,61.86351572174241,51.35552390689317,0.07014045164678036,3.0,-61.82,2.5331140255951103,-62.12,5.1036,7.4458,12.6721,0.699,5.317,5.4035,2.787605485705089,0
101420,npp,1450,3152,12.5656213760376,42.5988807678223,-73.7978439331055,3670144,1449,2518,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-05 07:33:47.191465,-70.4881902116164,50.90601928030361,43.428734526360074,0.03422987861837227,19.0,50.84,1.847645286154319,50.48,3.5129,5.4438,11.3006,0.9561,9.0594,12.0141,10.73749356818369,0
101543,npp,783,2660,4.55685901641846,42.6028327941895,-73.8025512695312,3670144,782,2143,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-06 07:15:02.183339,-73.12428179151868,33.33434856287104,29.126497514527312,0.07756838493210397,16.0,33.28,1.2365102219381485,32.74,3.2174,4.7944,10.6384,1.0856,5.0127,4.947,2.0540800392269647,0
101665,npp,72,2167,5.65148019790649,42.6030616760254,-73.7994079589844,3670144,72,1728,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-07 06:56:15.398064,-75.54110567598009,7.751736605920361,6.86142468598508,0.0939332388038624,13.0,7.71,1.0,6.96,2.7396,5.1257,8.5527,1.0154,5.7306,5.7387,2.2354513278301402,0
102168,npp,2226,2826,2.90622711181641,42.602855682373,-73.8024139404297,3670144,2228,2277,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-11 07:21:16.830361,-72.76802254042461,40.05633765316576,34.75241676568618,0.013539259652824183,17.0,40.02,1.4276677814245327,39.53,3.5187,5.0723,10.1262,1.0261,3.6876,2.9822,2.4772520816176846,0
102412,npp,809,1831,2.94353771209717,42.6024398803711,-73.8005142211914,3670144,809,1407,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-13 06:43:39.674742,98.59301059681029,11.750476187289983,10.392017120772797,0.000868552992807404,11.0,-11.75,1.015504800579495,-12.42,2.8675,5.6893,10.8358,0.9148,2.501,2.6929,2.6929,0
102535,npp,65,1326,3.58214807510376,42.6032371520996,-73.8005905151367,3670176,67,1001,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-14 06:24:47.544199,97.57050236099917,36.80499327671365,32.04866346436456,2.4289626890106447e-06,8.0,-36.8,1.357151599901897,-37.32,3.1074,6.0501,10.2709,0.8603,3.3863,3.0817,3.0817,0
102774,npp,1562,307,3.98074412345886,42.6000442504883,-73.7958602905273,3670176,1561,164,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-16 05:46:50.825220,90.80157769752637,65.16793613728787,53.49877184965283,4.7246959039968115e-15,2.0,-65.12,2.898275349237888,-65.38,6.8241,11.2118,18.4087,0.4642,2.7099,1.848,1.848,0
102783,npp,591,2990,4.36615467071533,42.5964851379395,-73.7968215942383,3670176,589,2408,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-16 07:27:27.881849,-70.88003477800804,45.88896502999816,39.493652502401005,1.4392651817449601e-06,18.0,45.84,1.5732132722552272,45.4,3.5711,5.2493,10.0771,0.9915,4.6434,4.3291,4.3291,0
103023,npp,2280,1999,6.07708597183228,42.598201751709,-73.7978973388672,3670176,2280,1567,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-18 06:49:54.301950,95.94516365055995,2.0286514363901618,1.796817540947028,1.165356356515632e-14,12.0,-2.05,1.0,-2.79,3.1398,5.2048,9.1743,1.0,6.0771,6.0771,6.0771,0
103142,npp,1529,1495,10.0829610824585,42.598762512207,-73.7984237670898,3670176,1529,1121,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-19 06:31:02.175288,98.13186966251192,29.334450709426243,25.717461735298002,5.799019240827041e-18,9.0,-29.36,1.184412938166907,-29.9,3.7221,6.0806,10.8949,0.856,8.5841,8.6308,8.6308,0
103261,npp,765,982,4.45478963851929,42.5984420776367,-73.800163269043,3670176,764,724,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-20 06:12:06.487435,94.78208870566712,49.00297403443155,41.95229332218445,1.0662607897782002e-20,6.0,-49.0,1.7549928774784245,-49.36,3.7799,5.8468,8.8266,0.8902,4.4117,3.9657,3.9657,0
103380,npp,3044,474,5.39952993392944,42.6009788513184,-73.8042144775391,3670176,3046,282,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-21 05:53:09.022411,92.32428289124448,61.88926910677098,51.37686099826376,2.7538640381000216e-23,3.0,-61.87,2.5331140255951103,-62.12,5.1036,7.4458,12.6721,0.699,4.397,3.7744,3.7744,0
103860,npp,2247,1153,2.61507368087769,42.5988349914551,-73.8022766113281,3670176,2247,850,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-25 06:18:22.936935,95.87209728508246,43.387603855282215,37.478426808399526,5.458790629500169e-16,7.0,-43.37,1.4867838833500562,-43.815,4.0514,6.1904,10.4403,0.8408,2.8001,2.1987,2.1987,0
103979,npp,1447,642,3.26189565658569,42.5967292785645,-73.8001556396484,3670176,1447,425,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-26 05:59:25.481836,93.10177303231424,58.1722597892121,48.81374653693199,4.406733888440466e-13,4.0,-58.15,2.2013981571160284,-58.44,5.3536,8.0691,14.4421,0.645,3.0211,2.104,2.104,0
104095,npp,633,137,4.22195482254028,42.5966796875,-73.7995910644531,3670176,633,64,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-04-27 05:40:24.466582,269.8899388120888,68.12063862954292,55.280812539292505,2.1930058163918386e-09,1.0,-68.07,3.3166247903554,-68.26,6.0463,9.8324,15.4784,0.5294,3.5132,2.2349,2.2349,0
132642,npp,1530,126,6.38138294219971,42.597541809082,-73.7975006103516,3670176,1529,58,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-08-17 05:39:24.699713,269.7189802694888,68.3133526057346,55.390534945811936,9.790006558940158e-24,1.0,-68.25,3.3166247903554,-68.26,6.0463,9.8324,15.4784,0.5294,4.1643,3.378,3.378,0
133015,npp,2287,1818,6.22424268722534,42.6005783081055,-73.7994842529297,3670176,2287,1395,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-08-19 06:42:31.790786,96.60982311916885,12.528366345596218,11.077822521838968,2.73132375830052e-26,11.0,-12.48,1.015504800579495,-12.42,2.8675,5.6893,10.8358,0.9148,5.7316,5.6942,5.6942,0
133195,npp,1545,1313,3.10049653053284,42.5970115661621,-73.7957305908203,3670176,1545,988,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-08-20 06:23:39.687727,96.7349577378761,37.34215040832845,32.49837703097312,4.075775970967272e-27,8.0,-37.32,1.357151599901897,-37.32,3.1074,6.0501,10.2709,0.8603,3.0314,2.6673,2.6673,0
133558,npp,3028,294,7.57226991653442,42.6023406982422,-73.8009414672852,3670176,3030,155,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-08-22 05:45:44.801644,90.94389670123732,65.4130090179902,53.65214904231017,6.695199669453094e-24,2.0,-65.36,2.898275349237888,-65.38,6.8241,11.2118,18.4087,0.4642,3.9491,3.5153,3.5153,0
133749,npp,1400,2484,2.3631637096405,42.6041831970215,-73.8029861450195,3670176,1401,2012,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-08-23 07:07:36.874215,-74.02808095267916,25.03376568703296,22.013261357679855,7.677037608919757e-26,15.0,25.02,1.1367971201176101,25.07,2.6077,4.5152,9.4799,1.1527,3.3118,2.7241,2.7241,0
133933,npp,680,1986,3.05482363700867,42.601261138916,-73.8002624511719,3670176,680,1555,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-08-24 06:48:48.329484,96.95000941434425,2.808998326854482,2.487908216445166,5.220447514576056e-22,12.0,-2.79,1.0,-2.79,3.1398,5.2048,9.1743,1.0,3.0548,3.0548,3.0548,0
134479,npp,1464,462,7.12466049194336,42.6030960083008,-73.801383972168,3670176,1464,272,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-08-27 05:52:03.138367,92.05616786236766,62.15546680106068,51.555016586111016,0.000378002093084235,3.0,-62.12,2.5331140255951103,-62.12,5.1036,7.4458,12.6721,0.699,5.0781,4.9804,4.9804,0
134492,npp,446,3140,2.88121032714844,42.5959930419922,-73.7985000610352,3670176,444,2511,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-08-27 07:32:34.858985,-70.05920206534923,50.54644005673893,43.15548601024084,8.322951423012639e-12,19.0,50.5,1.847645286154319,50.48,3.5129,5.4438,11.3006,0.9561,3.8179,2.7547,2.7547,0
134859,npp,2155,2154,1.99123251438141,42.6010360717773,-73.8023452758789,3670144,2155,1716,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-08-29 06:55:03.119687,-74.79848396918972,6.980745788521231,6.180174424578987,0.01247414340845051,13.0,6.96,1.0,6.96,2.7396,5.1257,8.5527,1.0154,2.0704,2.022,1.5567756886850388,0
135035,npp,1415,1651,4.52902555465698,42.5997657775879,-73.8002700805664,3670144,1415,1246,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-08-30 06:36:12.799107,98.42382891402922,21.646097682715713,19.070952921945196,0.05295190141728121,10.0,-21.63,1.0837787002826917,-21.63,2.7741,4.7412,9.4833,1.0978,5.0091,4.9719,2.9970540275716324,0
135224,npp,662,1141,6.13126993179321,42.5975875854492,-73.7994232177734,3670144,662,840,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-08-31 06:17:18.922692,95.87173987871076,43.82014746406175,37.82885937292255,0.12513914507713883,7.0,-43.8,1.5732132722552272,-43.815,4.0514,6.1904,10.4403,0.8408,5.1673,5.1551,0.4880242192601587,0
135236,npp,2525,3766,13.0568628311157,42.5994491577148,-73.7995452880859,3670144,2523,3037,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-08-31 07:57:27.513595,-65.94030842923299,65.09953730640744,53.466603302267586,0.07599951381123564,23.0,65.02,2.898275349237888,64.97,4.114,6.6882,15.2429,0.7782,7.4022,10.161,7.3265912301640075,0
135405,npp,2951,630,11.7341966629028,42.6019058227539,-73.7988052368164,3670144,2952,413,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-01 05:58:21.487858,93.01301426338826,58.46563031859684,49.02195280414244,0.14184887954012235,4.0,-58.44,2.253202848596432,-58.44,5.3536,8.0691,14.4421,0.645,6.8315,7.569,2.2787331548916754,0
135418,npp,1881,3300,14.0046138763428,42.5997886657715,-73.7987823486328,3670144,1881,2647,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-01 07:38:47.871816,-69.24790566519259,54.93780383368356,46.47564085069736,0.10985296603541655,20.0,54.88,2.0682789409984763,54.83,4.3627,6.7988,11.1382,0.7656,8.6888,10.7213,6.62432365490596,0
135585,npp,2139,124,10.5004053115845,42.6004638671875,-73.8036422729492,3670144,2138,58,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-02 05:39:20.496732,269.73064063398033,68.33542212961801,55.40579417280705,0.11101406958975019,1.0,-68.28,3.3166247903554,-68.26,6.0463,9.8324,15.4784,0.5294,5.4062,5.5584,1.4181201923961195,0
135598,npp,1223,2813,4.72115135192871,42.6025543212891,-73.801628112793,3670144,1224,2265,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-02 07:20:04.673097,-72.57115852463716,39.56232947575593,34.34608870805968,0.10258133463054754,17.0,39.53,1.4276677814245327,39.53,3.5187,5.0723,10.1262,1.0261,4.9589,4.8445,1.0187198085572557,0
135786,npp,537,2320,7.25412130355835,42.5979232788086,-73.7970657348633,3670144,537,1870,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-03 07:01:17.916339,-74.24006279852517,16.388652335871306,14.473291546183747,0.08832367796864263,14.0,16.38,1.0442604737599883,16.38,3.0188,5.0227,8.4866,1.0363,7.3417,7.5172,4.223160408637771,0
136349,npp,1359,797,4.49774742126465,42.6010246276855,-73.803337097168,3670144,1357,583,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-06 06:04:38.069936,93.82955939361908,54.28226202054429,45.98458955477468,0.03393256734948358,5.0,-54.26,1.9513309067639726,-54.18,4.7279,6.1832,13.1333,0.8418,4.3411,3.7861,2.5205818189585862,0
136362,npp,254,3456,5.34479188919067,42.5966720581055,-73.7969360351562,3670144,252,2800,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-06 07:44:59.115545,-68.23829758338444,58.76800158217656,49.240706900782165,0.042940284934555914,21.0,58.7,2.253202848596432,58.7,4.2964,6.9681,10.2433,0.747,4.4844,3.9923,2.3908381735459447,0
136741,npp,1983,2483,3.51013493537903,42.6014022827148,-73.8012466430664,3670144,1983,2011,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-08 07:07:30.935635,-73.11019923922477,24.999737633949483,21.984317001726623,0.01697020475868404,15.0,24.97,1.1367971201176101,25.07,2.6077,4.5152,9.4799,1.1527,4.3207,4.0463,3.413394672297555,0
137115,npp,541,1481,10.8949460983276,42.6003532409668,-73.7981491088867,3670144,541,1110,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-10 06:29:50.304579,97.54688522398189,30.02561270407935,26.31006973080319,0.002518446860576777,9.0,-30.02,1.184412938166907,-29.9,3.7221,6.0806,10.8949,0.856,9.2696,9.3258,9.231874295610435,0
137306,npp,2849,968,2.46056175231934,42.5986442565918,-73.8023681640625,3670176,2851,715,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-11 06:10:56.438481,95.40161246033801,49.43359938105606,42.28902869330371,0.0001978489015999373,6.0,-49.42,1.7549928774784245,-49.36,3.7799,5.8468,8.8266,0.8902,3.2753,2.1904,2.1904,0
137322,npp,1676,3611,3.44215273857117,42.5961723327637,-73.7982711791992,3670144,1674,2929,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-11 07:51:10.365571,-67.13499743456956,62.11836316376076,51.53737465151458,0.0019949295584795637,22.0,62.05,2.6065528283652384,62.01,4.1398,5.2813,8.935,0.9855,4.4993,3.3923,3.317898920937787,0
137498,npp,2055,460,3.92078900337219,42.6008911132812,-73.8046493530273,3670176,2056,271,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-12 05:51:57.201358,92.06427008554616,62.19134450686795,51.5788056070299,2.971292177217666e-09,3.0,-62.16,2.5331140255951103,-62.12,5.1036,7.4458,12.6721,0.699,3.8133,2.7407,2.7407,0
137512,npp,1036,3138,4.20934247970581,42.6020355224609,-73.8001098632812,3670176,1035,2510,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-12 07:32:28.922727,-70.1384703027151,50.49191420795803,43.11353953054462,0.00021724160365857903,19.0,50.45,1.847645286154319,50.48,3.5129,5.4438,11.3006,0.9561,4.5367,4.0246,4.0246,0
137701,npp,367,2647,10.7939224243164,42.6009140014648,-73.7985382080078,3670176,366,2134,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-13 07:13:43.949140,-72.59115842014909,32.72822073324226,28.61447981713437,1.6059691825975977e-08,16.0,32.7,1.2365102219381485,32.74,3.2174,4.7944,10.6384,1.0856,10.0568,11.718,11.718,0
137888,npp,2726,2153,5.87567472457886,42.5981140136719,-73.7982559204102,3670176,2726,1715,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-14 06:54:57.201045,-77.07916084754709,6.917789292214806,6.124442470253569,1.1289160243881689e-15,13.0,6.9,1.0,6.96,2.7396,5.1257,8.5527,1.0154,5.9548,5.9664,5.9664,0
138269,npp,1244,1139,12.4754028320312,42.5989723205566,-73.7958145141602,3670176,1243,838,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-16 06:17:11.244098,95.87616433890979,43.87252856432434,37.870597238296554,5.3762266307961325e-28,7.0,-43.87,1.5732132722552272,-43.815,4.0514,6.1904,10.4403,0.8408,9.1999,10.4892,10.4892,0
138282,npp,20,3764,3.32267713546753,42.6001892089844,-73.8039855957031,3670176,22,3035,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-16 07:57:21.615051,-66.23160037551953,65.06216607193545,53.44240018203192,2.0473520703714148e-23,23.0,64.98,2.898275349237888,64.97,4.114,6.6882,15.2429,0.7782,4.0436,2.5858,2.5858,0
138463,npp,459,628,16.2037467956543,42.6021347045898,-73.7968597412109,3670176,458,411,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-17 05:58:13.813960,92.73075562249514,58.51524565824445,49.05623075943441,3.6014967932278455e-29,4.0,-58.48,2.253202848596432,-58.44,5.3536,8.0691,14.4421,0.645,8.8151,10.452,10.452,0
138477,npp,2461,3297,4.32939004898071,42.604190826416,-73.8026504516602,3670176,2460,2644,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-17 07:38:40.197488,-69.36125347090707,54.87033113093675,46.42522586848799,6.669865851086175e-27,20.0,54.81,2.0682789409984763,54.83,4.3627,6.7988,11.1382,0.7656,4.0109,3.3144,3.3144,0
139065,npp,396,1815,4.46560001373291,42.6015205383301,-73.799674987793,3670176,396,1392,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-20 06:42:19.936067,97.10049431913167,12.691119119151955,11.221265920779292,2.8516403996780235e-28,11.0,-12.65,1.015504800579495,-12.42,2.8675,5.6893,10.8358,0.9148,3.9998,4.0853,4.0853,0
139254,npp,2722,1309,2.85256147384644,42.6014175415039,-73.8028411865234,3670176,2723,985,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-21 06:23:27.846010,97.22264502993575,37.49869146597301,32.62884459140599,6.100667269442998e-25,8.0,-37.48,1.357151599901897,-37.32,3.1074,6.0501,10.2709,0.8603,2.8487,2.454,2.454,0
139269,npp,1446,3916,21.0426940917969,42.6016044616699,-73.7981719970703,3670176,1447,3124,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-21 08:03:31.099161,-65.18720489627071,67.6988113591944,55.04373679895345,6.760206640436874e-29,24.0,67.61,3.3166247903554,67.61,5.1305,7.2538,13.8783,0.7175,9.3623,15.0988,15.0988,0
139449,npp,1930,795,4.78757619857788,42.6036376953125,-73.8018035888672,3670176,1930,581,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-22 06:04:30.417558,93.91249068028719,54.34048485609962,46.026328832558775,6.386008863598186e-20,5.0,-54.32,1.9513309067639726,-54.18,4.7279,6.1832,13.1333,0.8418,4.4896,4.03,4.03,0
139462,npp,826,3453,3.49120688438416,42.5969047546387,-73.8007125854492,3670176,825,2798,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-22 07:44:51.463530,-68.29629631415621,58.6977833350008,49.18974553424085,7.765037569604026e-26,21.0,58.63,2.253202848596432,58.7,4.2964,6.9681,10.2433,0.747,3.6617,2.6078,2.6078,0
139645,npp,1126,291,14.2821798324585,42.5996780395508,-73.7967300415039,3670176,1127,153,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-23 05:45:31.213056,91.02746268611693,65.46662703394465,53.684953140088155,1.1735612249726466e-13,2.0,-65.42,2.898275349237888,-65.38,6.8241,11.2118,18.4087,0.4642,6.2642,6.6302,6.6302,0
139658,npp,159,2974,3.91234636306763,42.5982055664062,-73.7991943359375,3670176,157,2396,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-23 07:26:08.272280,-71.30031620436402,45.339953176900345,39.05454784625969,4.5350810686167484e-21,18.0,45.3,1.5732132722552272,45.4,3.5711,5.2493,10.0771,0.9915,4.355,3.8792,3.8792,0
139851,npp,2551,2480,1.66137862205505,42.6026458740234,-73.8037948608398,3670176,2551,2008,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-24 07:07:23.303967,-74.8927065478375,24.850057589885004,21.854007836535533,7.032453327297491e-15,15.0,24.82,1.1367971201176101,25.07,2.6077,4.5152,9.4799,1.1527,2.6944,1.9151,1.9151,0
140045,npp,1843,1982,3.24531865119934,42.5993041992188,-73.8002319335938,3670176,1843,1551,196611,3866787,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-25 06:48:34.779325,98.35592534886243,3.026890415569713,2.6808002210351187,5.931700663912769e-08,12.0,-3.02,1.0,-2.79,3.1398,5.2048,9.1743,1.0,3.2453,3.2453,3.2453,0
140417,npp,339,965,7.82703256607056,42.6003608703613,-73.7988510131836,3670144,341,713,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-09-27 06:10:47.051403,95.4725997776757,49.510073700267036,42.34646355175025,0.025304008061855093,6.0,-49.51,1.7549928774784245,-49.36,3.7799,5.8468,8.8266,0.8902,6.3332,6.9676,6.023884721233053,0
141384,npp,572,3759,8.40341663360596,42.6031112670898,-73.8022766113281,3670144,570,3032,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-02 07:57:10.523850,-66.02199429627548,64.98105917861903,53.388539276296626,0.10437129235307432,23.0,64.89,2.898275349237888,64.97,4.114,6.6882,15.2429,0.7782,5.7966,6.5397,2.6471631727323626,0
141563,npp,1009,625,10.6818733215332,42.6016159057617,-73.7987747192383,3670144,1012,409,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-03 05:58:04.516303,93.23183794807261,58.58735984908852,49.10353088965516,0.0903186932270487,4.0,-58.55,2.253202848596432,-58.44,5.3536,8.0691,14.4421,0.645,6.3644,6.8902,3.5217561333890153,0
141575,npp,3012,3294,11.8139715194702,42.5975112915039,-73.7962341308594,3670144,3014,2640,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-03 07:38:30.901068,-69.49852823268424,54.78588481705114,46.35967749834934,0.09050615807439508,20.0,54.73,2.0682789409984763,54.83,4.3627,6.7988,11.1382,0.7656,7.6297,9.0443,5.668864614881748,0
141961,npp,1658,2313,12.7171783447266,42.6011161804199,-73.7973480224609,3670144,1658,1864,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-05 07:00:59.212424,-75.25851032309863,16.007115481278255,14.137372762811633,0.053441515605620264,14.0,15.99,1.0442604737599883,16.38,3.0188,5.0227,8.4866,1.0363,12.5732,13.1784,11.185293821950959,0
142155,npp,938,1811,10.7982149124146,42.6017646789551,-73.7976608276367,3670144,938,1389,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-06 06:42:08.921976,97.70190661860734,12.913264854566016,11.416286837772583,0.03546157208400283,11.0,-12.88,1.015504800579495,-12.42,2.8675,5.6893,10.8358,0.9148,10.2357,9.8787,8.556157448521082,0
142541,npp,2468,792,4.74627923965454,42.596378326416,-73.7963943481445,3670144,2469,577,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-08 06:04:19.445870,94.17901851375852,54.42874511940105,46.08914064234029,0.009042806131654597,5.0,-54.4,1.9513309067639726,-54.18,4.7279,6.1832,13.1333,0.8418,4.4684,3.9953,3.6580477240558444,0
142555,npp,1347,3448,3.85779309272766,42.6039772033691,-73.8001480102539,3670144,1350,2794,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-08 07:44:40.493204,-68.61649602557452,58.58327958625519,49.10600914980563,0.016204119705108475,21.0,58.52,2.253202848596432,58.7,4.2964,6.9681,10.2433,0.747,3.8244,2.8816,2.2772658839461997,0
142734,npp,1659,286,7.47856998443604,42.6034774780273,-73.8040008544922,3670144,1658,150,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-09 05:45:18.484838,90.74386637285436,65.56763261753866,53.74383789184576,0.002191500140246317,2.0,-65.51,3.0,-65.38,6.8241,11.2118,18.4087,0.4642,3.9604,3.4718,3.3900678032383325,0
142748,npp,694,2969,4.95569276809692,42.6002006530762,-73.8012237548828,3670144,695,2393,196611,3866755,1471,usa_albany_31_37,42.6,-73.8,31,37,usa_albany,2012-10-09 07:25:57.324802,-71.85393834734778,45.16814013678221,38.91441057199982,0.007295230591158391,18.0,45.13,1.5732132722552272,45.4,3.5711,5.2493,10.0771,0.9915,5.0182,4.9137,4.641623712552774,0
