lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.778,0.763,0.879
2,0.567,0.598,0.715
3,0.417,0.462,0.549
4,0.326,0.352,0.397
5,0.259,0.264,0.261
6,0.203,0.195,0.146
7,0.15,0.143,0.051
8,0.112,0.104,-0.022
9,0.086,0.077,-0.073
10,0.074,0.06,-0.104
11,0.068,0.05,-0.123
12,0.062,0.046,-0.136
13,0.059,0.047,-0.143
14,0.057,0.051,-0.146
15,0.058,0.057,-0.146
16,0.061,0.064,-0.144
17,0.069,0.072,-0.138
18,0.069,0.079,-0.132
19,0.069,0.086,-0.12
20,0.08,0.092,-0.096
21,0.087,0.096,-0.063
22,0.091,0.099,-0.017
23,0.097,0.099,0.047
24,0.095,0.099,0.123
25,0.099,0.096,0.215
26,0.102,0.092,0.315
27,0.1,0.087,0.404
28,0.094,0.082,0.467
29,0.075,0.078,0.494
30,0.056,0.072,0.482
31,0.042,0.067,0.44
32,0.035,0.061,0.366
33,0.034,0.055,0.272
34,0.038,0.05,0.171
35,0.042,0.046,0.08
36,0.037,0.042,0.002
37,0.036,0.038,-0.057
38,0.035,0.035,-0.099
39,0.032,0.032,-0.127
40,0.033,0.03,-0.142
41,0.036,0.028,-0.15
42,0.033,0.026,-0.157
43,0.028,0.026,-0.162
44,0.024,0.026,-0.165
45,0.024,0.027,-0.164
46,0.025,0.029,-0.162
47,0.027,0.031,-0.156
48,0.032,0.033,-0.145
49,0.036,0.036,-0.129
50,0.04,0.039,-0.106
51,0.045,0.042,-0.069
52,0.05,0.044,-0.017
53,0.052,0.046,0.049
54,0.055,0.047,0.127
55,0.046,0.048,0.208
56,0.039,0.049,0.291
57,0.036,0.05,0.363
58,0.039,0.05,0.411
59,0.047,0.049,0.426
60,0.047,0.048,0.4
61,0.043,0.046,0.348
62,0.046,0.044,0.271
63,0.058,0.041,0.187
64,0.059,0.037,0.104
65,0.053,0.034,0.029
66,0.044,0.031,-0.034
67,0.033,0.028,-0.085
68,0.022,0.024,-0.122
69,0.019,0.02,-0.144
70,0.016,0.017,-0.158
71,0.011,0.014,-0.167
72,0.003,0.011,-0.173
73,-0.005,0.009,-0.178
74,-0.01,0.007,-0.182
75,-0.011,0.005,-0.181
76,-0.011,0.004,-0.178
77,-0.008,0.003,-0.172
78,-0.004,0.002,-0.159
79,-0.002,0.002,-0.142
80,0.003,0.001,-0.115
81,0.009,0.001,-0.076
82,0.016,0.001,-0.025
83,0.016,0.002,0.036
84,0.013,0.003,0.108
85,0.015,0.004,0.19
86,0.018,0.004,0.268
87,0.008,0.005,0.322
88,0.002,0.006,0.35
89,-0.007,0.006,0.347
90,-0.001,0.006,0.32
91,0.003,0.005,0.262
92,0.011,0.004,0.189
93,0.009,0.003,0.104
94,0.002,0.001,0.024
95,-0.008,-0.001,-0.045
96,-0.008,-0.003,-0.094
97,-0.007,-0.004,-0.128
98,-0.008,-0.006,-0.153
99,-0.014,-0.008,-0.17
100,-0.017,-0.011,-0.181
101,-0.019,-0.014,-0.187
102,-0.02,-0.017,-0.19
103,-0.021,-0.02,-0.191
104,-0.021,-0.023,-0.192
105,-0.024,-0.026,-0.192
106,-0.022,-0.029,-0.188
107,-0.022,-0.032,-0.182
108,-0.021,-0.035,-0.17
109,-0.025,-0.038,-0.154
110,-0.036,-0.041,-0.131
111,-0.042,-0.043,-0.097
112,-0.047,-0.045,-0.048
113,-0.048,-0.047,0.016
114,-0.05,-0.049,0.085
115,-0.054,-0.049,0.151
116,-0.062,-0.05,0.203
117,-0.061,-0.051,0.242
118,-0.06,-0.051,0.252
119,-0.065,-0.052,0.235
120,-0.076,-0.052,0.197
121,-0.067,-0.051,0.144
122,-0.051,-0.051,0.079
123,-0.031,-0.05,0.015
124,-0.027,-0.048,-0.045
125,-0.033,-0.047,-0.095
126,-0.038,-0.046,-0.132
127,-0.04,-0.044,-0.157
128,-0.037,-0.043,-0.172
129,-0.037,-0.042,-0.181
130,-0.039,-0.041,-0.187
131,-0.039,-0.04,-0.19
132,-0.042,-0.04,-0.193
133,-0.047,-0.04,-0.196
134,-0.044,-0.04,-0.195
135,-0.044,-0.041,-0.193
136,-0.044,-0.041,-0.19
137,-0.042,-0.042,-0.181
138,-0.04,-0.042,-0.166
139,-0.037,-0.043,-0.144
140,-0.038,-0.044,-0.115
141,-0.042,-0.045,-0.078
142,-0.054,-0.046,-0.037
143,-0.051,-0.046,0.017
144,-0.053,-0.047,0.073
145,-0.051,-0.048,0.131
146,-0.053,-0.047,0.174
147,-0.054,-0.046,0.191
148,-0.049,-0.046,0.19
149,-0.042,-0.046,0.172
150,-0.041,-0.046,0.132
151,-0.035,-0.045,0.078
152,-0.039,-0.045,0.019
153,-0.038,-0.045,-0.034
154,-0.042,-0.045,-0.083
155,-0.043,-0.045,-0.121
156,-0.042,-0.045,-0.148
157,-0.044,-0.044,-0.167
158,-0.047,-0.044,-0.18
159,-0.049,-0.043,-0.188
160,-0.05,-0.043,-0.194
161,-0.049,-0.042,-0.196
162,-0.045,-0.042,-0.196
163,-0.042,-0.042,-0.195
164,-0.044,-0.043,-0.194
165,-0.046,-0.044,-0.192
166,-0.044,-0.045,-0.184
167,-0.042,-0.047,-0.174
168,-0.04,-0.048,-0.159
169,-0.044,-0.049,-0.14
170,-0.046,-0.05,-0.113
171,-0.049,-0.051,-0.076
172,-0.049,-0.052,-0.031
173,-0.051,-0.053,0.021
174,-0.054,-0.053,0.077
175,-0.053,-0.052,0.126
176,-0.045,-0.052,0.163
177,-0.05,-0.052,0.172
178,-0.051,-0.052,0.167
179,-0.057,-0.052,0.139
180,-0.067,-0.052,0.092
181,-0.066,-0.05,0.037
182,-0.06,-0.049,-0.015
183,-0.056,-0.048,-0.063
184,-0.05,-0.047,-0.101
185,-0.043,-0.047,-0.13
186,-0.04,-0.046,-0.151
187,-0.039,-0.046,-0.166
188,-0.037,-0.045,-0.175
189,-0.035,-0.045,-0.181
190,-0.035,-0.044,-0.185
191,-0.037,-0.043,-0.188
192,-0.038,-0.042,-0.189
193,-0.035,-0.04,-0.188
194,-0.031,-0.039,-0.185
195,-0.033,-0.038,-0.183
196,-0.039,-0.037,-0.178
197,-0.047,-0.036,-0.171
198,-0.048,-0.035,-0.156
199,-0.045,-0.035,-0.133
200,-0.04,-0.034,-0.099
201,-0.032,-0.034,-0.054
202,-0.036,-0.035,-0.003
203,-0.049,-0.035,0.051
204,-0.06,-0.036,0.104
205,-0.053,-0.037,0.15
206,-0.032,-0.038,0.18
207,-0.011,-0.039,0.192
208,-0.01,-0.039,0.174
209,-0.018,-0.04,0.138
210,-0.027,-0.04,0.087
211,-0.029,-0.04,0.034
212,-0.038,-0.04,-0.018
213,-0.045,-0.04,-0.065
214,-0.052,-0.041,-0.104
215,-0.054,-0.04,-0.134
216,-0.055,-0.04,-0.156
217,-0.054,-0.041,-0.169
218,-0.052,-0.041,-0.177
219,-0.048,-0.041,-0.18
220,-0.046,-0.042,-0.182
221,-0.045,-0.043,-0.183
222,-0.045,-0.045,-0.184
223,-0.044,-0.046,-0.183
224,-0.042,-0.047,-0.18
225,-0.046,-0.048,-0.178
226,-0.043,-0.05,-0.169
227,-0.039,-0.051,-0.156
228,-0.037,-0.053,-0.137
229,-0.037,-0.053,-0.11
230,-0.042,-0.053,-0.075
231,-0.048,-0.052,-0.029
232,-0.056,-0.052,0.028
233,-0.059,-0.052,0.092
234,-0.058,-0.052,0.154
235,-0.06,-0.052,0.199
236,-0.057,-0.053,0.219
237,-0.061,-0.053,0.212
238,-0.067,-0.053,0.182
239,-0.064,-0.053,0.137
240,-0.055,-0.051,0.084
241,-0.05,-0.048,0.028
242,-0.047,-0.046,-0.024
243,-0.044,-0.043,-0.07
244,-0.042,-0.04,-0.108
245,-0.04,-0.037,-0.137
246,-0.031,-0.034,-0.154
247,-0.023,-0.032,-0.165
248,-0.023,-0.031,-0.174
249,-0.026,-0.031,-0.181
250,-0.029,-0.031,-0.185
251,-0.027,-0.031,-0.185
252,-0.023,-0.031,-0.183
253,-0.022,-0.032,-0.182
254,-0.025,-0.032,-0.179
255,-0.026,-0.033,-0.172
256,-0.028,-0.034,-0.163
257,-0.03,-0.035,-0.147
258,-0.029,-0.035,-0.122
259,-0.024,-0.036,-0.084
260,-0.03,-0.036,-0.034
261,-0.041,-0.036,0.028
262,-0.057,-0.037,0.097
263,-0.072,-0.037,0.167
264,-0.068,-0.036,0.228
265,-0.057,-0.036,0.272
266,-0.043,-0.036,0.29
267,-0.061,-0.036,0.27
268,-0.046,-0.035,0.234
269,-0.026,-0.034,0.18
270,0.0,-0.033,0.122
271,0.012,-0.032,0.061
272,0.012,-0.029,0.004
273,-0.003,-0.025,-0.053
274,-0.015,-0.021,-0.1
275,-0.018,-0.017,-0.132
276,-0.019,-0.013,-0.152
277,-0.023,-0.011,-0.164
278,-0.024,-0.009,-0.171
279,-0.024,-0.007,-0.175
280,-0.025,-0.007,-0.177
281,-0.024,-0.007,-0.177
282,-0.021,-0.007,-0.174
283,-0.015,-0.007,-0.167
284,-0.012,-0.008,-0.159
285,-0.006,-0.009,-0.149
286,-0.002,-0.011,-0.133
287,0.005,-0.013,-0.108
288,0.01,-0.015,-0.073
289,0.014,-0.015,-0.023
290,0.012,-0.015,0.041
291,-0.001,-0.015,0.114
292,-0.006,-0.015,0.193
293,-0.011,-0.014,0.264
294,-0.026,-0.012,0.312
295,-0.052,-0.011,0.331
296,-0.064,-0.01,0.325
297,-0.051,-0.01,0.302
298,-0.024,-0.011,0.256
299,-0.002,-0.011,0.193
300,0.009,-0.01,0.118
301,0.009,-0.009,0.046
302,0.012,-0.008,-0.015
303,0.01,-0.007,-0.065
304,0.009,-0.005,-0.102
305,-0.001,-0.002,-0.131
306,-0.005,0.001,-0.148
307,-0.001,0.004,-0.156
308,0.005,0.007,-0.159
309,0.009,0.01,-0.16
310,0.012,0.013,-0.16
311,0.012,0.016,-0.161
312,0.01,0.017,-0.159
313,0.01,0.018,-0.154
314,0.011,0.019,-0.147
315,0.012,0.018,-0.134
316,0.017,0.016,-0.112
317,0.019,0.013,-0.079
318,0.025,0.01,-0.029
319,0.028,0.007,0.036
320,0.022,0.004,0.113
321,0.021,0.002,0.201
322,0.01,0.001,0.28
323,-0.014,0.001,0.334
324,-0.009,0.001,0.372
325,0.002,0.002,0.385
326,-0.005,0.002,0.363
327,-0.015,0.002,0.312
328,-0.023,0.002,0.242
329,-0.018,0.002,0.165
330,-0.009,0.001,0.089
331,-0.006,-0.0,0.018
332,-0.004,-0.002,-0.04
333,-0.001,-0.003,-0.083
334,0.005,-0.005,-0.112
335,0.015,-0.005,-0.129
336,0.018,-0.004,-0.14
337,0.02,-0.002,-0.146
338,0.023,0.003,-0.148
339,0.031,0.009,-0.146
340,0.036,0.016,-0.144
341,0.033,0.025,-0.143
342,0.03,0.036,-0.141
343,0.032,0.047,-0.134
344,0.035,0.058,-0.122
345,0.038,0.069,-0.102
346,0.037,0.079,-0.074
347,0.037,0.088,-0.031
348,0.043,0.096,0.03
349,0.065,0.105,0.112
350,0.093,0.113,0.206
351,0.116,0.119,0.301
352,0.144,0.124,0.384
353,0.173,0.129,0.45
354,0.189,0.132,0.486
355,0.204,0.135,0.492
356,0.213,0.136,0.463
357,0.19,0.136,0.392
358,0.165,0.134,0.301
359,0.136,0.132,0.204
360,0.116,0.128,0.119
361,0.097,0.122,0.042
362,0.086,0.115,-0.016
363,0.076,0.108,-0.06
364,0.066,0.098,-0.091
365,0.051,0.088,-0.114
366,0.046,0.078,-0.126
367,0.053,0.069,-0.129
368,0.058,0.061,-0.13
369,0.059,0.053,-0.131
370,0.058,0.046,-0.132
371,0.053,0.04,-0.132
372,0.045,0.036,-0.129
373,0.038,0.034,-0.123
374,0.035,0.034,-0.11
375,0.036,0.037,-0.088
376,0.039,0.041,-0.053
377,0.041,0.045,-0.003
378,0.037,0.05,0.061
379,0.046,0.055,0.143
380,0.051,0.06,0.232
381,0.053,0.064,0.317
382,0.055,0.068,0.385
383,0.07,0.071,0.431
384,0.09,0.074,0.447
385,0.089,0.075,0.425
386,0.057,0.074,0.364
387,0.086,0.073,0.303
388,0.087,0.07,0.22
389,0.059,0.066,0.123
390,0.043,0.061,0.038
391,0.04,0.055,-0.024
392,0.046,0.048,-0.064
393,0.047,0.041,-0.092
394,0.044,0.033,-0.112
395,0.033,0.026,-0.128
396,0.026,0.02,-0.139
397,0.018,0.015,-0.148
398,0.012,0.013,-0.153
399,0.01,0.014,-0.154
400,0.015,0.02,-0.152
