gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2371,2470,4.62093114852905,42.7739181518555,-73.9815521240234,3670176,2371,2000,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-04-01 07:08:47.537836,-75.12399953487386,24.356717456858444,21.425121357935343,0.0005005693511848811,15.0,24.33,1.1367971201176101,23.69,3.7603,8.3708,16.3247,1.2522,7.1832,5.7863,5.7863,0
101163,npp,931,1471,11.7974729537964,42.7748756408691,-73.9855041503906,3670144,931,1103,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-04-03 06:31:06.843994,98.032763295004,30.48502874632656,26.700528358884572,0.01863416655832768,9.0,-30.49,1.184412938166907,-31.04,6.012,12.4242,20.3029,0.8437,9.9527,9.9531,8.896566831137013,0
101171,npp,2679,4051,6.5096869468689,42.773021697998,-73.9796981811523,3670144,2680,3192,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-04-03 08:11:04.757281,-63.8254973925734,69.83947147015282,56.25545003710104,0.0011389201668365097,25.0,69.73,3.5496478698597698,69.52,9.5751,26.8415,46.9494,0.3905,4.754,2.5421,2.4775246980038945,0
101287,npp,167,959,11.4846611022949,42.7764930725098,-73.9868698120117,3670144,168,709,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-04-04 06:12:11.158363,95.14671736989345,49.689429680785274,42.48417631987571,0.039846708488750764,6.0,-49.69,1.7549928774784245,-50.05,8.4532,16.713,26.4388,0.6272,7.5027,7.2028,4.943543109888909,0
101294,npp,2071,3594,5.42977285385132,42.7721824645996,-73.9853286743164,3670144,2071,2916,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-04-04 07:52:26.864258,-67.19427481886206,61.77740962792996,51.30367045688472,0.010644716995384933,22.0,61.7,2.5331140255951103,61.43,11.4998,21.0889,34.702,0.497,4.3001,2.6988,2.095258299136667,0
101411,npp,2446,454,10.7360324859619,42.7743835449219,-73.9858856201172,3670144,2444,266,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-04-05 05:53:11.913690,91.48205386453903,62.33263439338552,51.66829367377865,0.07007566116574232,3.0,-62.28,2.6065528283652384,-62.56,13.446,27.6104,46.0029,0.3796,4.008,4.0758,0.10260054834418675,0
101420,npp,1432,3123,10.1144962310791,42.7745132446289,-73.9858779907227,3670144,1432,2500,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-04-05 07:33:45.412237,-70.60513663410728,50.06051053924648,42.77618393365488,0.03437156509620057,19.0,50.0,1.7549928774784245,49.64,8.9715,14.8185,24.0072,0.7073,7.8015,7.1545,5.205676666463785,0
101665,npp,51,2141,23.1394996643066,42.7774848937988,-73.9838027954102,3670144,51,1703,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-04-07 06:56:13.618829,-76.88214839541932,6.234681345728965,5.519914908440312,0.09357652580580415,13.0,6.2,1.0,5.45,3.1416,10.1957,16.867,1.0281,23.4256,23.7889,18.483231885929648,0
102168,npp,2207,2797,10.9884119033813,42.7754783630371,-73.9860382080078,3670144,2206,2251,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-04-11 07:21:13.271845,-72.28005186035556,38.979465477934575,33.86174463127282,0.013338829745905329,17.0,38.93,1.4276677814245327,38.46,6.29,11.0869,18.5337,0.9454,10.4129,10.3887,9.632405586925376,0
102535,npp,42,1301,2.0200356245040902,42.7730140686035,-73.9852905273438,3670176,42,978,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-04-14 06:24:43.985638,96.41509866613067,37.82238046943194,32.89837319236066,2.001907842265668e-06,8.0,-37.8,1.357151599901897,-38.28,5.3495,12.5716,18.9375,0.8338,2.7071,1.6842,1.6842,0
102774,npp,1535,286,3.70165252685547,42.7744903564453,-73.9806213378906,3670176,1541,150,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-04-16 05:46:47.266660,90.62515311586787,65.55726098784815,53.74142050978786,4.258593961625924e-15,2.0,-65.51,3.0,-65.74,14.7845,30.1614,48.7832,0.3475,1.6619,1.2864,1.2864,0
102903,npp,2965,2470,18.5110168457031,42.7779350280762,-73.9822540283203,3670176,2966,2000,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-04-17 07:08:41.090306,-75.35279647434969,24.369932468909123,21.438045992326277,8.289644771309143e-11,15.0,24.33,1.1367971201176101,23.69,3.7603,8.3708,16.3247,1.2522,19.4018,23.1793,23.1793,0
103023,npp,2258,1973,13.0869426727295,42.7756233215332,-73.9830093383789,3670176,2258,1543,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-04-18 06:49:52.522671,101.96586253281964,3.5078621349842676,3.106713137681268,1.094629880369579e-14,12.0,-3.54,1.0,-4.3,4.8411,10.4818,15.9327,1.0,13.0869,13.0869,13.0869,0
103261,npp,740,959,18.0038738250732,42.7776679992676,-73.9800338745117,3670176,742,709,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-04-20 06:12:04.708155,95.0279538678865,49.69237310348484,42.48959299197576,1.1364608263757092e-20,6.0,-49.69,1.7549928774784245,-50.05,8.4532,16.713,26.4388,0.6272,11.2174,11.2914,11.2914,0
103380,npp,3018,453,2.45641613006592,42.7719955444336,-73.9834594726562,3670176,3017,265,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-04-21 05:53:05.463859,91.79242293200802,62.335672962379796,51.67447750575267,3.0829039585623546e-23,3.0,-62.3,2.6065528283652384,-62.56,13.446,27.6104,46.0029,0.3796,0.8315,0.9325,0.9325,0
103979,npp,1420,620,22.4934635162354,42.7780990600586,-73.9821701049805,3670176,1419,404,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-04-26 05:59:21.923276,92.57222596347184,58.700471319232584,49.18737621891929,5.600596057525771e-13,4.0,-58.67,2.253202848596432,-58.935,11.8916,23.4816,37.4532,0.4464,10.0433,10.0407,10.0407,0
132642,npp,1502,105,4.95007181167603,42.7740669250488,-73.9810638427734,3670176,1499,48,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-08-17 05:39:21.141196,269.56439675686056,68.64782758610859,55.582639563319816,1.0897613404941792e-23,1.0,-68.59,3.3166247903554,-68.6,9.6627,26.8702,52.8713,0.3901,3.8727,1.931,1.931,0
133015,npp,2265,1793,17.1366119384766,42.775447845459,-73.9839401245117,3670176,2265,1372,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-08-19 06:42:30.011506,99.94035305471141,13.882523928901113,12.270241320025645,3.035754692035165e-26,11.0,-13.89,1.015504800579495,-13.89,3.0239,9.9792,15.8147,1.0504,17.53,17.9998,17.9998,0
133195,npp,1521,1289,13.1417989730835,42.7760772705078,-73.9793472290039,3670176,1522,966,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-08-20 06:23:37.908446,97.08377767422431,38.30545057965343,33.30118616903197,4.669653581653823e-27,8.0,-38.28,1.357151599901897,-38.28,5.3495,12.5716,18.9375,0.8338,10.902,10.9573,10.9573,0
133558,npp,3001,273,6.61398029327393,42.7765731811523,-73.980583190918,3670176,3001,142,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-08-22 05:45:41.243084,90.76846860567751,65.78836414312698,53.884809191411286,7.789964910552414e-24,2.0,-65.74,3.0,-65.74,14.7845,30.1614,48.7832,0.3475,2.6327,2.2985,2.2985,0
133749,npp,1380,2457,19.3530693054199,42.7776908874512,-73.9858856201172,3670176,1381,1990,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-08-23 07:07:35.094934,-75.54396141296606,23.706482299050172,20.8627627791155,8.788700051030878e-26,15.0,23.69,1.1367971201176101,23.69,3.7603,8.3708,16.3247,1.2522,20.1425,24.2337,24.2337,0
133933,npp,658,1960,21.1599216461182,42.7789993286133,-73.9855117797852,3670176,659,1531,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-08-24 06:48:46.550203,101.53579369308005,4.293231645254749,3.802052216002102,5.979925697529567e-22,12.0,-4.3,1.0,-4.3,4.8411,10.4818,15.9327,1.0,21.1599,21.1599,21.1599,0
134479,npp,1438,440,3.65175557136536,42.7734756469727,-73.9864654541016,3670176,1436,256,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-08-27 05:51:59.579813,91.52304049958258,62.61012282646783,51.85663061928391,0.00041655311370291086,3.0,-62.56,2.6065528283652384,-62.56,13.446,27.6104,46.0029,0.3796,1.2901,1.3863,1.3863,0
134492,npp,427,3112,9.72622966766357,42.7761039733887,-73.9790496826172,3670176,427,2493,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-08-27 07:32:33.079748,-70.67976829522364,49.717785270644356,42.513899108481866,9.179029669832026e-12,19.0,49.67,1.7549928774784245,49.64,8.9715,14.8185,24.0072,0.7073,7.5803,6.8798,6.8798,0
134859,npp,2134,2128,12.0828647613525,42.7753677368164,-73.9868774414062,3670144,2134,1691,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-08-29 06:55:01.340413,-76.09444850170075,5.458205214440885,4.833263572227466,0.01251488997010871,13.0,5.45,1.0,5.45,3.1416,10.1957,16.867,1.0281,12.369,12.422,11.712421907698285,0
135035,npp,1392,1626,17.6972026824951,42.7755470275879,-73.9839553833008,3670144,1392,1224,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-08-30 06:36:09.240590,97.77588853442249,22.955390914563473,20.210309094476838,0.05289012463761451,10.0,-22.95,1.0837787002826917,-22.9,4.4922,9.8081,16.3337,1.0687,17.7611,18.9129,15.914098266097708,0
135224,npp,637,1116,20.6779747009277,42.7771110534668,-73.9834594726562,3670144,636,821,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-08-31 06:17:15.364138,95.60272937776922,44.65858579358372,38.50578044673838,0.1248305065604595,7.0,-44.64,1.5732132722552272,-44.64,5.7514,12.9603,20.6443,0.8088,15.3875,16.7236,9.645871556698467,0
135236,npp,2509,3737,8.093992710113529,42.7733001708984,-73.9867172241211,3670144,2507,3018,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-08-31 07:57:25.734314,-65.9711480537551,64.55711214963242,53.124839300271745,0.07608758755059045,23.0,64.48,2.8345692104261015,64.45,17.4677,29.0473,41.1255,0.3609,3.0898,2.9207,-1.3933679103804106,0
135405,npp,2925,608,16.4797172546387,42.7757339477539,-73.9804840087891,3670144,2923,393,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-01 05:58:17.929297,92.44428255914131,58.98617447450637,49.38865048054809,0.14141928489935343,4.0,-58.95,2.253202848596432,-58.935,11.8916,23.4816,37.4532,0.4464,7.3743,7.3563,-0.6619907427258971,0
135418,npp,1863,3271,24.1940860748291,42.7780303955078,-73.9856109619141,3670144,1864,2616,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-01 07:38:46.092535,-69.76581941154511,54.1903046058918,45.92105455675473,0.10975258304342735,20.0,54.14,1.9513309067639726,54.11,8.416,19.8406,28.7329,0.5283,12.7129,12.7818,6.5589703397194015,0
135585,npp,2111,104,25.6920318603516,42.776969909668,-73.9821929931641,3670144,2117,47,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-02 05:39:16.938170,269.317111018129,68.66936566283437,55.597606617793595,0.11061319623320293,1.0,-68.6,3.3166247903554,-68.6,9.6627,26.8702,52.8713,0.3901,10.1266,10.0223,3.750674683755248,0
135598,npp,1204,2785,23.9710960388184,42.7767906188965,-73.9855804443359,3670144,1205,2240,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-02 07:20:02.893815,-72.7576156848292,38.48242107660308,33.45081756818986,0.10239638949705175,17.0,38.46,1.357151599901897,38.46,6.29,11.0869,18.5337,0.9454,19.9754,22.6629,16.85715700973461,0
135786,npp,516,2293,21.672212600708,42.776481628418,-73.9844589233398,3670144,516,1846,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-03 07:01:16.137102,-76.80311747725487,14.912842882006325,13.176962671876632,0.08809949120862455,14.0,14.89,1.0442604737599883,14.92,5.29,11.0552,16.8013,0.9481,20.6489,20.5483,15.553172671363612,0
136362,npp,236,3427,32.7699890136719,42.7796020507812,-73.9847869873047,3670144,235,2774,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-06 07:44:57.336272,-68.34923618773394,58.08578654617951,48.75856982094851,0.04281480674545978,21.0,58.03,2.2013981571160284,58.05,9.7158,22.9019,33.8633,0.4577,14.9645,14.9983,12.570755773460865,0
136741,npp,1963,2456,12.6083002090454,42.7756576538086,-73.9833908081055,3670144,1963,1989,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-08 07:07:29.156355,-74.5886099036346,23.665592119483517,20.827756678264585,0.016899875398976288,15.0,23.64,1.1367971201176101,23.69,3.7603,8.3708,16.3247,1.2522,14.2094,15.788,14.829798899200542,0
136927,npp,1255,1959,13.8821363449097,42.7755737304688,-73.9828033447266,3670144,1255,1529,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-09 06:48:40.620467,97.44858723263877,4.375880996697271,3.8752969053690496,0.008016469056366842,12.0,-4.35,1.0,-4.3,4.8411,10.4818,15.9327,1.0,13.8821,13.8821,13.427576561631879,0
137115,npp,518,1457,15.0854616165161,42.7757797241211,-73.9811019897461,3670144,519,1093,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-10 06:29:48.525298,97.95321996212954,31.139123886917943,27.26132439510064,0.002497714224487382,9.0,-31.13,1.2365102219381485,-31.04,6.012,12.4242,20.3029,0.8437,12.6341,12.7271,12.585482830471564,0
137127,npp,2270,4040,2.65438055992126,42.7719802856445,-73.9832763671875,3670144,2267,3187,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-10 08:09:46.440755,-63.78485205762433,69.65426334270094,56.16124947659827,0.006151167117453284,25.0,69.56,3.5496478698597698,69.52,9.5751,26.8415,46.9494,0.3905,3.6679,1.0366,0.6878367716331091,0
137306,npp,2824,944,2.43479585647583,42.7742195129395,-73.987434387207,3670176,2824,700,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-11 06:10:52.879964,94.66437157231152,50.1600849526059,42.85333775582831,0.0001945124673063257,6.0,-50.14,1.7549928774784245,-50.05,8.4532,16.713,26.4388,0.6272,2.3461,1.527,1.527,0
137322,npp,1659,3582,13.8379850387573,42.7751350402832,-73.9831237792969,3670144,1658,2906,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-11 07:51:08.586335,-67.20776861558501,61.51675694563631,51.134685368512855,0.001979653038579908,22.0,61.45,2.5331140255951103,61.43,11.4998,21.0889,34.702,0.497,7.6194,6.8779,6.765656230387169,0
137498,npp,2028,439,15.3065996170044,42.7780227661133,-73.9794387817383,3670176,2027,255,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-12 05:51:53.642803,91.5746022598277,62.62368363484278,51.86551883731664,2.8978069951981254e-09,3.0,-62.58,2.6065528283652384,-62.56,13.446,27.6104,46.0029,0.3796,5.7615,5.8109,5.8109,0
137512,npp,1018,3110,13.7176198959351,42.7759780883789,-73.9865341186523,3670176,1018,2492,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-12 07:32:27.143447,-70.7091508762059,49.653512866308276,42.464083837955904,0.00021325559217910827,19.0,49.61,1.7549928774784245,49.64,8.9715,14.8185,24.0072,0.7073,9.8546,9.7032,9.7032,0
137701,npp,348,2620,1.56072783470154,42.7724266052246,-73.9833984375,3670176,347,2115,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-13 07:13:42.169860,-73.62237834590161,31.520801487847883,27.58769523853844,1.499063993055343e-08,16.0,31.49,1.2365102219381485,31.53,4.91,10.7793,16.243,0.9724,3.0265,1.5177,1.5177,0
137888,npp,2705,2127,1.58910608291626,42.7726936340332,-73.9825973510742,3670176,2705,1690,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-14 06:54:55.421770,-79.06097374822049,5.400798148245935,4.782420286658787,1.0981705712206888e-15,13.0,5.39,1.0,5.45,3.1416,10.1957,16.867,1.0281,1.8752,1.6337,1.6337,0
138269,npp,1220,1114,5.81512832641602,42.7746467590332,-73.9872512817383,3670176,1221,819,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-16 06:17:09.464824,96.11274850946273,44.71712569719578,38.552198245824485,5.692370731355797e-28,7.0,-44.71,1.5732132722552272,-44.64,5.7514,12.9603,20.6443,0.8088,5.9401,4.7031,4.7031,0
138282,npp,4,3736,4.76710510253906,42.7730293273926,-73.9812393188477,3670176,6,3017,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-16 07:57:19.835770,-66.27052182994822,64.53814139454923,53.11204791863154,2.008472061120998e-23,23.0,64.47,2.8345692104261015,64.45,17.4677,29.0473,41.1255,0.3609,1.9161,1.7202,1.7202,0
138463,npp,434,606,14.8538999557495,42.7768630981445,-73.9852523803711,3670176,437,392,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-17 05:58:12.034679,93.2299499972352,59.01714141678178,49.40933761517186,3.9558101917231605e-29,4.0,-58.99,2.253202848596432,-58.935,11.8916,23.4816,37.4532,0.4464,6.6528,6.6306,6.6306,0
138477,npp,2444,3269,4.71323776245117,42.7736701965332,-73.9846572875977,3670176,2443,2613,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-17 07:38:38.418213,-69.41907698244003,54.13761704215053,45.88134026103565,6.81066692455097e-27,20.0,54.08,1.9513309067639726,54.11,8.416,19.8406,28.7329,0.5283,2.7295,2.49,2.49,0
139065,npp,374,1790,19.4961032867432,42.7768783569336,-73.9840469360352,3670176,374,1369,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-20 06:42:18.156786,100.35702923791223,14.05009663795254,12.417753233377253,3.2093960651343527e-28,11.0,-14.06,1.015504800579495,-13.89,3.0239,9.9792,15.8147,1.0504,19.8535,20.4782,20.4782,0
139254,npp,2698,1285,15.7743072509766,42.7767295837402,-73.9813537597656,3670176,2698,962,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-21 06:23:24.287454,96.84610060425524,38.455721797253,33.42597385633423,6.925143508586745e-25,8.0,-38.45,1.357151599901897,-38.28,5.3495,12.5716,18.9375,0.8338,12.8417,13.1522,13.1522,0
139269,npp,1431,3887,3.28461623191833,42.7719535827637,-73.9828109741211,3670176,1432,3109,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-21 08:03:29.319888,-65.20009602569772,67.21137129131296,54.756025272750556,7.495175733188886e-29,24.0,67.13,3.1865100272627664,67.12,13.0203,31.9484,51.5359,0.3281,1.4865,1.0776,1.0776,0
139449,npp,1906,773,2.8781852722168,42.772346496582,-73.983154296875,3670176,1908,557,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-22 06:04:28.638277,94.04386791517476,54.91874023933662,46.45516200150869,7.23615287896418e-20,5.0,-54.89,2.0682789409984763,-54.79,5.1382,12.2454,30.6946,0.856,5.9528,2.4637,2.4637,0
139462,npp,808,3425,18.4320106506348,42.7770462036133,-73.9806671142578,3670176,808,2772,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-22 07:44:49.684250,-68.40040664422769,58.036250717606514,48.72186434470959,8.798496152589335e-26,21.0,57.98,2.2013981571160284,58.05,9.7158,22.9019,33.8633,0.4577,8.4514,8.4361,8.4361,0
139658,npp,140,2946,14.9539108276367,42.7756729125977,-73.9818496704102,3670176,139,2375,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-23 07:26:06.493006,-71.46642941161089,44.384625382431494,38.28642287545543,5.180291108983186e-21,18.0,44.35,1.5732132722552272,44.465,6.0172,15.0042,22.5703,0.6986,10.4499,10.4467,10.4467,0
139851,npp,2531,2453,14.8739175796509,42.7762756347656,-73.985725402832,3670176,2532,1987,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-24 07:07:21.524687,-75.2753223612626,23.51083600761604,20.6927722062546,7.966607064834873e-15,15.0,23.49,1.1367971201176101,23.69,3.7603,8.3708,16.3247,1.2522,16.2024,18.625,18.625,0
140045,npp,1821,1956,10.9089918136597,42.7761192321777,-73.9794464111328,3670176,1821,1526,196611,3866787,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-25 06:48:31.220763,95.74619214315982,4.5473330998838435,4.026905166079495,6.53913479951277e-08,12.0,-4.53,1.0,-4.3,4.8411,10.4818,15.9327,1.0,10.909,10.909,10.909,0
140417,npp,314,941,16.4349060058594,42.7757415771484,-73.98681640625,3670144,314,698,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-27 06:10:43.492849,94.73062125597772,50.243398273141985,42.91567457516905,0.02535783040086159,6.0,-50.23,1.7549928774784245,-50.05,8.4532,16.713,26.4388,0.6272,10.3234,10.3074,8.869643778113097,0
140430,npp,2222,3578,9.11683940887451,42.7748718261719,-73.9869155883789,3670144,2220,2904,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-27 07:50:59.200960,-67.24661967457986,61.43965007799108,51.08009258219282,0.0023287824563867987,22.0,61.36,2.5331140255951103,61.43,11.4998,21.0889,34.702,0.497,5.7556,4.5314,4.399361043466186,0
140987,npp,189,2122,21.1851444244385,42.776741027832,-73.9875717163086,3670144,189,1686,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-09-30 06:54:44.306907,-71.78019519880662,5.163057208378305,4.5718904737239505,0.1739211333680064,13.0,5.1,1.0,5.45,3.1416,10.1957,16.867,1.0281,21.4713,21.7797,11.91859644088097,0
141371,npp,1771,1110,12.9603023529053,42.7785758972168,-73.9862060546875,3670144,1771,816,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-10-02 06:16:58.373431,95.72011595744377,44.857766835657216,38.663542237469166,0.11791887961673153,7.0,-44.85,1.5732132722552272,-44.64,5.7514,12.9603,20.6443,0.8088,10.4818,10.4818,3.7959518747152794,0
141384,npp,556,3731,6.90288352966309,42.7739334106445,-73.9796905517578,3670144,554,3013,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-10-02 07:57:08.744569,-66.04814707279202,64.45776113234999,53.05808858766055,0.1043271527792518,23.0,64.37,2.8345692104261015,64.45,17.4677,29.0473,41.1255,0.3609,2.6696,2.4909,-3.4243147738561337,0
141563,npp,983,603,12.0734663009644,42.7758369445801,-73.981803894043,3670144,984,389,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-10-03 05:58:00.957740,92.66260814867071,59.107726474717786,49.46942443275455,0.09007737047132737,4.0,-59.06,2.253202848596432,-58.935,11.8916,23.4816,37.4532,0.4464,5.4188,5.3894,0.2821294725513246,0
141575,npp,2994,3265,11.7579898834229,42.7771034240723,-73.9855041503906,3670144,2996,2609,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-10-03 07:38:29.121788,-70.03015334481401,54.02776119959457,45.796312624194,0.09038464324134636,20.0,53.97,1.9513309067639726,54.11,8.416,19.8406,28.7329,0.5283,6.3398,6.2118,1.0871075034819118,0
141961,npp,1638,2286,2.48667573928833,42.7735290527344,-73.9877624511719,3670144,1638,1840,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-10-05 07:00:57.433150,-75.7675751694866,14.512917852373905,12.824440139529182,0.053293439097509804,14.0,14.51,1.015504800579495,14.92,5.29,11.0552,16.8013,0.9481,2.0442,2.3577,-0.663969142703627,0
142155,npp,916,1786,12.1678476333618,42.777229309082,-73.9826431274414,3670144,916,1366,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-10-06 06:42:07.142694,100.84305404892947,14.280677882056903,12.619872696129296,0.035337092184424726,11.0,-14.29,1.015504800579495,-13.89,3.0239,9.9792,15.8147,1.0504,12.6371,12.7808,10.77723252800439,0
142347,npp,150,1281,4.24272394180298,42.773193359375,-73.9813461303711,3670144,150,959,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-10-07 06:23:13.292834,97.09388238941392,38.61369680828011,33.55508844708849,0.02019058353428876,8.0,-38.61,1.357151599901897,-38.28,5.3495,12.5716,18.9375,0.8338,4.3448,3.5375,2.3927199994616033,0
142541,npp,2442,768,4.34685468673706,42.7747230529785,-73.9850692749023,3670144,2441,552,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-10-08 06:04:15.887351,93.56013290684855,55.05379099524518,46.55220660942173,0.00898249898875654,5.0,-55.02,2.0682789409984763,-54.79,5.1382,12.2454,30.6946,0.856,6.6629,3.7208,3.211503912557964,0
142555,npp,1330,3420,5.00520133972168,42.7771644592285,-73.9845962524414,3670144,1333,2768,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-10-08 07:44:38.713922,-68.68384310373462,57.91776107723873,48.63458597827434,0.016134431727799128,21.0,57.86,2.2013981571160284,58.05,9.7158,22.9019,33.8633,0.4577,2.3522,2.2908,1.3759985664173993,0
142734,npp,1633,265,48.616455078125,42.7776794433594,-73.9877090454102,3670144,1637,138,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-10-09 05:45:16.705557,90.85349923291558,65.9394586645538,53.973360297519605,0.0021640896641957224,2.0,-65.88,3.0,-65.74,14.7845,30.1614,48.7832,0.3475,16.6335,16.8954,16.772698912003417,0
142748,npp,675,2941,3.83412027359009,42.7761192321777,-73.9817047119141,3670144,676,2371,196611,3866755,609,usa_albany_9_16,42.775,-73.98333333,9,16,usa_albany,2012-10-09 07:25:55.545565,-72.02684256116176,44.21989397401507,38.15125994053131,0.0072503175114323306,18.0,44.18,1.5732132722552272,44.465,6.0172,15.0042,22.5703,0.6986,3.3817,2.6785,2.26741636437622,0
