gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2365,2487,3.40018224716187,42.781177520752,-73.8108139038086,3670176,2364,2014,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-04-01 07:08:45.758600,-73.51095447345564,25.210632062872413,22.16470540400593,0.0004818429223575245,15.0,25.17,1.1367971201176101,24.58,0.9884,1.4468,2.9248,1.0457,3.2312,3.5556,3.5556,0
101163,npp,927,1489,1.25689041614532,42.7795639038086,-73.80712890625,3670144,926,1116,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-04-03 06:31:05.064714,97.58562472522726,29.626164207859077,25.965916032944648,0.018465043199099675,9.0,-29.64,1.184412938166907,-30.16,0.9269,1.2577,2.9516,1.2029,1.5123,1.512,0.8329744528628275,0
101287,npp,164,978,9.34916400909424,42.7850189208984,-73.8124237060547,3670144,165,722,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-04-04 06:12:11.158363,95.42544132457522,49.12015491222636,42.040853263348076,0.039635230263137804,6.0,-49.12,1.7549928774784245,-49.48,1.3061,1.916,2.6641,0.7896,5.7484,7.3824,5.924871110132727,0
101294,npp,2062,3610,6.69924068450928,42.7804832458496,-73.808464050293,3670144,2059,2928,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-04-04 07:52:25.084978,-67.06016153782271,62.11923622189843,51.532071905137755,0.010450770016425038,22.0,62.03,2.6065528283652384,61.77,1.9003,2.6364,4.1351,0.5739,3.0717,3.8445,3.460187883754652,0
101420,npp,1424,3140,2.30265069007874,42.7838325500488,-73.8072280883789,3670144,1427,2511,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-04-05 07:33:43.632956,-69.96467231203886,50.56860070491264,43.16908674425497,0.03406275730113048,19.0,50.5,1.847645286154319,50.15,1.3645,1.9566,3.1377,0.7733,1.7002,1.7805,0.5278908312043049,0
101665,npp,46,2159,2.11011612415314,42.7812004089355,-73.8054885864258,3670144,46,1720,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-04-07 06:56:11.839548,-70.90456811925928,7.3349853953913025,6.493021325513874,0.09332529042694032,13.0,7.25,1.0,6.49,0.9531,1.4086,2.4209,1.0741,2.2145,2.2665,-1.1654040421729701,0
101787,npp,2393,1657,1.72367465496063,42.7866477966309,-73.810173034668,3670144,2393,1251,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-04-08 06:37:21.497482,98.57261985166743,21.302715718219908,18.77060661044403,0.06026094227742452,10.0,-21.32,1.0837787002826917,-21.95,0.8687,1.4196,2.3929,1.0658,1.7935,1.837,-0.37900994158112167,0
102168,npp,2200,2816,1.44456815719604,42.7839164733887,-73.8057174682617,3670144,2200,2267,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-04-11 07:21:13.271845,-72.68173981741401,39.69153966596813,34.451277482273355,0.013388298535778094,17.0,39.64,1.4276677814245327,39.16,1.3273,2.112,3.0668,0.7164,1.0455,1.0348,0.5424644749503869,0
102535,npp,38,1320,1.060780227184296,42.7834625244141,-73.8093032836914,3670176,38,995,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-04-14 06:24:43.985638,96.82864903108506,37.05901429502311,32.261274016625336,2.285495961380386e-06,8.0,-37.04,1.357151599901897,-37.52,1.0608,1.4801,2.6387,1.0222,1.204,1.0843,1.0843,0
102783,npp,565,2980,2.00716817378998,42.7831878662109,-73.8044281005859,3670176,566,2401,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-04-16 07:27:26.102568,-71.90436795317339,45.55244892221556,39.22455020602901,1.3972480207590964e-06,18.0,45.5,1.5732132722552272,45.09,1.1918,1.8214,3.7859,0.8306,1.631,1.6672,1.6672,0
102903,npp,2959,2487,4.014212131500241,42.7851982116699,-73.8116073608398,3670176,2959,2014,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-04-17 07:08:39.311077,-73.730731285335,25.221280709972984,22.17544631639349,9.492972308370989e-11,15.0,25.17,1.1367971201176101,24.58,0.9884,1.4468,2.9248,1.0457,3.7714,4.1976,4.1976,0
103023,npp,2253,1991,0.75039541721344,42.7832832336426,-73.8063430786133,3670176,2253,1560,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-04-18 06:49:50.743391,85.69574664312493,2.629233989072699,2.3287056091096674,1.2458792659311235e-14,12.0,-2.51,1.0,-3.26,0.8059,1.5129,3.1252,1.0,0.7504,0.7504,0.7504,0
103261,npp,737,978,1.55304634571075,42.7859992980957,-73.8057556152344,3670176,739,721,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-04-20 06:12:04.708155,95.30289235789301,49.1232323985083,42.04633676359199,1.2301435957197853e-20,6.0,-49.12,1.7549928774784245,-49.48,1.3061,1.916,2.6641,0.7896,1.3061,1.2263,1.2263,0
103380,npp,3016,471,2.24698734283447,42.7813720703125,-73.8116989135742,3670176,3016,280,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-04-21 05:53:05.463859,91.98058829009196,61.961508282002896,51.42548361042674,3.2291354950277915e-23,3.0,-61.93,2.5331140255951103,-62.18,1.6773,2.3167,3.8328,0.6531,1.4854,1.4674,1.4674,0
132642,npp,1501,123,2.90101552009583,42.7817764282227,-73.810791015625,3670176,1499,57,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-08-17 05:39:21.141196,269.7096569002472,68.35582146462667,55.41530004297629,1.1395196418451356e-23,1.0,-68.29,3.3166247903554,-68.31,2.0554,3.0037,4.337,0.5037,1.482,1.4612,1.4612,0
133015,npp,2260,1811,0.5711179971694951,42.786376953125,-73.811164855957,3670176,2260,1389,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-08-19 06:42:30.011506,101.30163280847445,12.861863963030391,11.371634513708225,3.1195490621666226e-26,11.0,-12.88,1.015504800579495,-12.88,0.8292,1.3696,1.9118,1.1046,0.7266,0.6309,0.6309,0
133195,npp,1517,1306,0.839095711708069,42.7844734191895,-73.8122787475586,3670176,1516,983,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-08-20 06:23:36.129210,96.7763036080897,37.609851337381734,32.72190776862602,4.6083711984981134e-27,8.0,-37.6,1.357151599901897,-37.52,1.0608,1.4801,2.6387,1.0222,1.0406,0.8577,0.8577,0
133558,npp,3000,292,2.77152371406555,42.7813911437988,-73.8044967651367,3670176,3000,154,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-08-22 05:45:41.243084,90.91980121593876,65.45080492400186,53.67593212608827,7.124700995787195e-24,2.0,-65.4,2.898275349237888,-65.42,1.8152,2.5047,4.4749,0.604,1.605,1.6741,1.6741,0
133749,npp,1374,2475,1.22267484664917,42.7840270996094,-73.8077926635742,3670176,1374,2004,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-08-23 07:07:33.315705,-73.87658216609492,24.605633316732128,21.642557148443537,8.151167026213476e-26,15.0,24.58,1.1367971201176101,24.58,0.9884,1.4468,2.9248,1.0457,1.3158,1.2785,1.2785,0
133933,npp,653,1978,0.858401119709015,42.7862701416016,-73.80908203125,3670176,653,1548,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-08-24 06:48:44.770922,88.87216460539753,3.3859391647845754,2.9987977092161904,5.378969357758839e-22,12.0,-3.26,1.0,-3.26,0.8059,1.5129,3.1252,1.0,0.8584,0.8584,0.8584,0
134479,npp,1436,459,1.064588189125061,42.7832107543945,-73.8095550537109,3670176,1435,270,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-08-27 05:51:59.579813,91.71343361629931,62.2283417606037,51.60383735680058,0.00039284273328216217,3.0,-62.18,2.5331140255951103,-62.18,1.6773,2.3167,3.8328,0.6531,1.0186,0.6952,0.6952,0
134492,npp,420,3129,0.998110175132751,42.7834281921387,-73.8079071044922,3670176,421,2504,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-08-27 07:32:33.079748,-70.93891826166593,50.23110748740242,42.91190489572117,8.039564893111519e-12,19.0,50.18,1.7549928774784245,50.15,1.3645,1.9566,3.1377,0.7733,0.9668,0.7718,0.7718,0
134859,npp,2128,2146,1.103292763233185,42.7859687805176,-73.8062210083008,3670144,2128,1708,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-08-29 06:54:59.561177,-70.0807799321502,6.569570203129697,5.816540071971991,0.012564249724041354,13.0,6.49,1.0,6.49,0.9531,1.4086,2.4209,1.0741,1.2077,1.1851,0.7230676910990802,0
135035,npp,1388,1644,1.63444077968597,42.782039642334,-73.8106002807617,3670144,1388,1240,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-08-30 06:36:09.240590,98.40730558517612,22.000720519906036,19.379857149614494,0.05261144117429902,10.0,-22.0,1.0837787002826917,-21.95,0.8687,1.4196,2.3929,1.0658,1.7112,1.7419,-0.19281048206350437,0
135236,npp,2500,3754,4.90852975845337,42.7830581665039,-73.8070907592773,3670144,2502,3029,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-08-31 07:57:25.734314,-66.15399610045853,64.87216323485342,53.32395546884321,0.07559259531932926,23.0,64.8,2.898275349237888,64.74,1.9242,2.842,4.3538,0.5324,2.226,2.6131,-0.16670954838649665,0
135405,npp,2923,626,5.86045789718628,42.7832565307617,-73.8101577758789,3670144,2922,410,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-01 05:58:17.929297,92.6369032463618,58.56842735636947,49.09485570092167,0.14129712229903837,4.0,-58.53,2.253202848596432,-58.51,1.5281,2.3719,4.0389,0.6379,3.0612,3.7382,-1.4577995296783604,0
135418,npp,1855,3288,5.53199195861816,42.7853622436523,-73.8064193725586,3670144,1853,2634,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-01 07:38:44.313262,-69.18495970614562,54.63916194313731,46.25481032118072,0.10941782462319279,20.0,54.58,2.0682789409984763,54.56,1.3572,2.1111,4.0501,0.7167,3.1669,3.9646,-0.05908396489564183,0
135585,npp,2110,122,3.15204501152039,42.784740447998,-73.8115234375,3670144,2117,57,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-02 05:39:16.938170,269.46055277867544,68.37683452539326,55.43005567849173,0.11063735974434895,1.0,-68.31,3.3166247903554,-68.31,2.0554,3.0037,4.337,0.5037,1.5577,1.5877,-2.4808306242815474,0
135598,npp,1197,2803,2.82369899749756,42.7840423583984,-73.80517578125,3670144,1196,2256,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-02 07:20:01.114535,-72.48494083995722,39.19334849963098,34.04078830417839,0.10224810586542286,17.0,39.16,1.4276677814245327,39.16,1.3273,2.112,3.0668,0.7164,2.0115,2.0228,-1.737227814740967,0
135786,npp,510,2311,2.28087377548218,42.7844352722168,-73.8053817749023,3670144,510,1862,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-03 07:01:14.357829,-74.18152890058587,15.910968961300265,14.05398589621876,0.08807026148652503,14.0,15.88,1.0442604737599883,15.88,0.9607,1.3535,2.5945,1.1178,2.401,2.5495,-0.6891578708528208,0
136362,npp,229,3444,2.42671751976013,42.7818298339844,-73.811767578125,3670144,230,2790,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-06 07:44:57.336272,-68.52451177532554,58.485439472871036,49.04167788873146,0.042858730082225585,21.0,58.43,2.253202848596432,58.43,1.5791,2.4926,4.2239,0.607,1.4837,1.4729,-0.10316848410225221,0
137115,npp,514,1475,0.936905205249786,42.7852783203125,-73.8105621337891,3670144,515,1106,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-10 06:29:48.525298,98.47355503353387,30.306111207669872,26.550027198364774,0.0025242836580144853,9.0,-30.3,1.184412938166907,-30.16,0.9269,1.2577,2.9516,1.2029,1.2421,1.127,1.034173079773987,0
137127,npp,2260,4056,1.79671609401703,42.7846221923828,-73.8035049438477,3670144,2262,3194,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-10 08:09:46.440755,-63.949064885787884,69.90459197992203,56.29914106053805,0.006178138201212688,25.0,69.81,3.5496478698597698,69.73,2.1804,3.1722,4.843,0.4769,1.1255,0.8569,0.6297078062350778,0
137306,npp,2821,963,0.93008017539978,42.7829399108887,-73.8103408813477,3670176,2822,712,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-11 06:10:52.879964,94.9370485283195,49.588772223138996,42.41005858920716,0.000200863384989067,6.0,-49.57,1.7549928774784245,-49.48,1.3061,1.916,2.6641,0.7896,0.9512,0.7344,0.7344,0
137322,npp,1651,3599,1.1911917924881,42.7806434631348,-73.8058776855469,3670144,1653,2919,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-11 07:51:08.586335,-67.38531661777287,61.87317505586646,51.37388941326325,0.001996067541173789,22.0,61.8,2.5331140255951103,61.77,1.9003,2.6364,4.1351,0.5739,0.9424,0.6836,0.6101974717928431,0
137498,npp,2027,457,2.13730573654175,42.7809524536133,-73.8130340576172,3670176,2026,269,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-12 05:51:53.642803,91.72139539195018,62.26451041782557,51.627806533644,3.25559603521778e-09,3.0,-62.22,2.5331140255951103,-62.18,1.6773,2.3167,3.8328,0.6531,1.4421,1.3958,1.3958,0
137512,npp,1011,3128,1.47865927219391,42.7811851501465,-73.8069305419922,3670176,1012,2503,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-12 07:32:27.143447,-70.96308371713212,50.19674611758437,42.885454972320986,0.00021874846005885484,19.0,50.15,1.7549928774784245,50.15,1.3645,1.9566,3.1377,0.7733,1.2406,1.1434,1.1434,0
137701,npp,341,2638,0.971589326858521,42.784740447998,-73.8068161010742,3670176,342,2128,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-13 07:13:42.169860,-74.18123989051783,32.32516988759867,28.272173513059293,1.7168793625330722e-08,16.0,32.29,1.2365102219381485,32.34,1.1182,1.7655,2.7708,0.8569,0.8709,0.8326,0.8326,0
137888,npp,2699,2144,0.925828635692596,42.784423828125,-73.8113784790039,3670176,2699,1706,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-14 06:54:53.642533,-72.41803415440931,6.4256011891240545,5.689141705713104,1.236770370843703e-15,13.0,6.38,1.0,6.49,0.9531,1.4086,2.4209,1.0741,1.0302,0.9944,0.9944,0
138463,npp,431,624,1.98601734638214,42.7834281921387,-73.8084564208984,3670176,436,409,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-17 05:58:10.255398,92.71447116447504,58.60638698167817,49.12079256777191,4.0129650561105283e-29,4.0,-58.58,2.253202848596432,-58.51,1.5281,2.3719,4.0389,0.6379,1.3417,1.2668,1.2668,0
139254,npp,2695,1303,0.720025599002838,42.7814445495605,-73.8129730224609,3670176,2695,980,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-21 06:23:24.287454,97.1856161140484,37.73243497559233,32.82393828534134,6.3631438771464435e-25,8.0,-37.72,1.357151599901897,-37.52,1.0608,1.4801,2.6387,1.0222,0.9529,0.736,0.736,0
139269,npp,1421,3902,1.6010125875473,42.7841644287109,-73.8096084594727,3670176,1419,3117,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-21 08:03:27.540608,-64.8247234337441,67.4692132192108,54.90901076342837,7.215539968643085e-29,24.0,67.39,3.1865100272627664,67.39,2.0675,3.046,4.6979,0.4967,1.0595,0.7952,0.7952,0
139449,npp,1902,791,1.77013313770294,42.7860984802246,-73.8091049194336,3670176,1900,576,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-22 06:04:26.858997,93.50077120551445,54.46032873884696,46.11571723843224,6.445353691848804e-20,5.0,-54.42,1.9513309067639726,-54.32,1.384,1.7722,2.9252,0.8537,1.5119,1.5112,1.5112,0
139462,npp,800,3441,1.79688966274261,42.7821350097656,-73.8087921142578,3670176,804,2788,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-22 07:44:47.904969,-67.86656355504007,58.41581597888135,48.99112345402255,8.146525025604868e-26,21.0,58.36,2.253202848596432,58.43,1.5791,2.4926,4.2239,0.607,1.2042,1.0907,1.0907,0
139645,npp,1097,288,2.23976588249207,42.7859153747559,-73.8099670410156,3670176,1097,152,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-23 05:45:27.654500,90.74055728952473,65.5318502569236,53.72584689121174,1.1468853248430312e-13,2.0,-65.47,3.0,-65.42,1.8152,2.5047,4.4749,0.604,1.4246,1.3529,1.3529,0
139658,npp,133,2964,0.763268113136292,42.7835731506348,-73.8064804077148,3670176,134,2389,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-23 07:26:06.493006,-71.7893504650113,44.99315087299179,38.77630294873109,4.64170017634785e-21,18.0,44.96,1.5732132722552272,45.09,1.1918,1.8214,3.7859,0.8306,0.8403,0.634,0.634,0
140417,npp,311,960,3.39169859886169,42.7846260070801,-73.8090133666992,3670144,312,710,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-27 06:10:43.492849,95.00613581745799,49.67145479932863,42.47224305789564,0.025148710831927285,6.0,-49.66,1.7549928774784245,-49.48,1.3061,1.916,2.6641,0.7896,2.3538,2.6782,1.7533921374721402,0
140430,npp,2214,3595,2.95945262908936,42.7804145812988,-73.8105163574219,3670144,2215,2917,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-27 07:50:59.200960,-67.42385676563384,61.79533338564474,51.319109501321094,0.002251371415469278,22.0,61.72,2.5331140255951103,61.77,1.9003,2.6364,4.1351,0.5739,1.6405,1.6983,1.6155090370591412,0
141961,npp,1632,2304,2.59161782264709,42.7809448242188,-73.8077163696289,3670144,1632,1856,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-05 07:00:55.653914,-73.14040524608477,15.532637474438062,13.720751033540076,0.05335587993715129,14.0,15.5,1.0442604737599883,15.88,0.9607,1.3535,2.5945,1.1178,2.6985,2.8968,0.9347138474435865,0
142155,npp,911,1803,4.00028133392334,42.7854347229004,-73.8120880126953,3670144,911,1382,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-06 06:42:05.363465,97.74893617664083,13.34917326003055,11.800181707878512,0.03541060655097233,11.0,-13.33,1.015504800579495,-12.88,0.8292,1.3696,1.9118,1.1046,4.1034,4.4188,3.1166256033050868,0
142347,npp,146,1299,1.52129256725311,42.7844657897949,-73.8110656738281,3670144,147,976,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-07 06:23:13.292834,97.51579764757888,37.89014466875982,32.953281466072156,0.02026123209410493,8.0,-37.88,1.357151599901897,-37.52,1.0608,1.4801,2.6387,1.0222,1.5433,1.555,0.8099221759175925,0
142541,npp,2439,787,2.85119605064392,42.7861938476562,-73.8108596801758,3670144,2440,572,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-08 06:04:15.887351,93.80962466405525,54.56887786236744,46.193489620509084,0.009040487212626496,5.0,-54.53,1.9513309067639726,-54.32,1.384,1.7722,2.9252,0.8537,2.0659,2.4342,2.101749016281769,0
142555,npp,1322,3436,2.99810719490051,42.7816467285156,-73.8088531494141,3670144,1321,2782,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-08 07:44:36.934686,-68.14576606991618,58.30759074743409,48.911532315679835,0.016181971696921642,21.0,58.24,2.253202848596432,58.43,1.5791,2.4926,4.2239,0.607,1.7373,1.8197,1.2246311411415376,0
142734,npp,1631,284,1.34656596183777,42.7825050354004,-73.8061218261719,3670144,1628,149,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-09 05:45:14.926276,90.43232071555843,65.61146380219185,53.77140248621236,0.0021997217053856544,2.0,-65.54,3.0,-65.42,1.8152,2.5047,4.4749,0.604,1.1269,0.8134,0.7325083812562195,0
142748,npp,668,2958,3.3978099822998,42.783260345459,-73.8101501464844,3670144,667,2384,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-09 07:25:53.766283,-71.22944100828778,44.796723113558144,38.616214816241474,0.007287421316698447,18.0,44.75,1.5732132722552272,45.09,1.1918,1.8214,3.7859,0.8306,2.515,2.8224,2.5544155066286804,0
142940,npp,3067,2466,2.91111922264099,42.7830009460449,-73.8116989135742,3670144,3067,1997,196611,3866755,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-10 07:07:08.818237,-74.54693285565713,24.142668686842935,21.239561763013736,0.0019925286494858322,15.0,24.13,1.1367971201176101,24.58,0.9884,1.4468,2.9248,1.0457,2.801,3.0441,2.970827609471849,0
143138,npp,2371,1970,0.796694397926331,42.7815017700195,-73.8125152587891,3670176,2371,1540,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-11 06:48:22.087413,105.23732358659605,3.6868938611587776,3.2650651867805096,8.164282863851542e-05,12.0,-3.72,1.0,-3.26,0.8059,1.5129,3.1252,1.0,0.7967,0.7967,0.7967,0
143526,npp,891,958,0.907948434352875,42.7842407226562,-73.8063659667969,3670176,890,708,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-13 06:10:36.168464,94.42748653626126,49.741064857534354,42.52365424534177,1.5743512439651754e-18,6.0,-49.72,1.7549928774784245,-49.48,1.3061,1.916,2.6641,0.7896,0.9385,0.7169,0.7169,0
143538,npp,2795,3592,1.23418116569519,42.7811470031738,-73.8045272827148,3670176,2794,2914,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-13 07:50:51.878306,-66.64269019162715,61.7368005114783,51.27627902301994,4.594269394129266e-11,22.0,61.65,2.5331140255951103,61.77,1.9003,2.6364,4.1351,0.5739,0.9594,0.7083,0.7083,0
144316,npp,87,1639,0.825482070446014,42.7864112854004,-73.8079986572266,3670176,87,1235,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-17 06:35:52.098064,99.33586193545014,22.255103473344438,19.599113859782396,6.980104929459528e-31,10.0,-22.26,1.0837787002826917,-21.95,0.8687,1.4196,2.3929,1.0658,0.9648,0.8798,0.8798,0
144515,npp,2414,1130,0.905352294445038,42.7842102050781,-73.810920715332,3670176,2413,832,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-18 06:16:58.252666,95.71432057373028,44.188871516291925,38.122006992479065,3.6895972463969936e-30,7.0,-44.17,1.5732132722552272,-44.015,1.1337,1.7543,3.361,0.8624,0.9733,0.7808,0.7808,0
144529,npp,1194,3747,3.47187447547913,42.7805519104004,-73.8060836791992,3670176,1193,3024,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-18 07:57:08.623710,-66.02588067388663,64.757415144051,53.243478992592614,2.132033370087443e-30,23.0,64.67,2.898275349237888,64.74,1.9242,2.842,4.3538,0.5324,1.7303,1.8483,1.8483,0
144916,npp,836,120,1.64080834388733,42.7854385375977,-73.8097381591797,3670176,838,56,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-20 05:39:03.449382,269.8964268593307,68.4150335718449,55.44238300713374,5.816300732467021e-23,1.0,-68.34,3.3166247903554,-68.31,2.0554,3.0037,4.337,0.5037,1.102,0.8265,0.8265,0
144928,npp,2996,2797,1.061439156532288,42.7841682434082,-73.8118667602539,3670176,2997,2251,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-20 07:19:47.627352,-72.8508057822475,38.96561303833917,33.84773193836488,8.27775470575221e-28,17.0,38.93,1.4276677814245327,39.16,1.3273,2.112,3.0668,0.7164,0.7771,0.7604,0.7604,0
145125,npp,2317,2306,0.639784753322601,42.7854537963867,-73.8095474243164,3670176,2317,1858,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-21 07:01:00.908689,-73.40809231684472,15.631523084654809,13.806966270036357,1.2085269242901255e-23,14.0,15.61,1.0442604737599883,15.88,0.9607,1.3535,2.5945,1.1178,0.8294,0.7151,0.7151,0
145324,npp,1610,1807,0.820233404636383,42.7820167541504,-73.8066101074219,3670176,1610,1385,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-22 06:42:12.412270,98.86643121248485,13.115934303099055,11.59429843071142,7.031814036327642e-18,11.0,-13.1,1.015504800579495,-12.88,0.8292,1.3696,1.9118,1.1046,0.9719,0.9061,0.9061,0
145517,npp,873,1303,1.38756966590881,42.7854766845703,-73.8076858520508,3670176,873,979,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-23 06:23:20.354553,96.92804177668943,37.73866078297399,32.82533564084201,4.276474577608728e-11,8.0,-37.72,1.357151599901897,-37.52,1.0608,1.4801,2.6387,1.0222,1.4447,1.4183,1.4183,0
145705,npp,91,792,1.9809091091156,42.7864151000977,-73.8063125610352,3670176,90,577,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-24 06:04:24.733839,93.70369685790698,54.43768318898882,46.093057744655184,0.0003359293031240505,5.0,-54.4,1.9513309067639726,-54.32,1.384,1.7722,2.9252,0.8537,1.6199,1.6912,1.6912,0
145718,npp,2061,3439,2.12572503089905,42.7854766845703,-73.8072662353516,3670176,2059,2785,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-24 07:44:45.780943,-68.03703650109324,58.38312130644324,48.96152698470934,2.9040983269051617e-12,21.0,58.31,2.253202848596432,58.43,1.5791,2.4926,4.2239,0.607,1.3501,1.2902,1.2902,0
