gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2369,2475,8.03857135772705,42.7784805297852,-73.9331207275391,3670176,2370,2004,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-04-01 07:08:47.537836,-75.35056139634194,24.60285046942192,21.63841378609651,0.0004953715541009884,15.0,24.58,1.1367971201176101,23.94,12.6547,15.652,19.5932,1.0717,10.077,8.6149,0
101163,npp,930,1476,15.3644981384277,42.7764701843262,-73.9373779296875,3670144,931,1107,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-04-03 06:31:06.843994,98.16395793780693,30.24761398135713,26.49762280726444,0.01858846500680223,9.0,-30.25,1.184412938166907,-30.77,14.1076,17.1541,19.8063,0.9779,15.2633,15.0243,0
101171,npp,2677,4055,24.14524269104,42.7732124328613,-73.9370269775391,3670144,2679,3194,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-04-03 08:11:04.757281,-63.853959550532416,69.90140712172206,56.28945402901558,0.0011285959889317005,25.0,69.8,3.5496478698597698,69.59,15.8291,21.7714,28.5766,0.7705,17.4431,18.6033,0
101287,npp,167,965,12.0934963226318,42.772762298584,-73.9319534301758,3670144,167,713,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-04-04 06:12:11.158363,95.18343701835829,49.50871456981527,42.34366386628797,0.039784965976365924,6.0,-49.51,1.7549928774784245,-49.93,15.1962,18.4853,23.1384,0.9074,13.1322,10.9741,0
101294,npp,2069,3599,8.91710567474365,42.7716445922852,-73.9345932006836,3670144,2070,2920,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-04-04 07:52:26.864258,-67.23453314027323,61.88132824473347,51.373231272813285,0.010589497595337751,22.0,61.8,2.5331140255951103,61.51,15.7016,19.8422,24.9939,0.8454,12.4614,7.5384,0
101411,npp,2446,460,17.9482269287109,42.7730102539062,-73.9286956787109,3670144,2443,270,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-04-05 05:53:11.913690,91.51947524291069,62.20827795053879,51.585736787709116,0.07000717245751463,3.0,-62.16,2.5331140255951103,-62.44,16.313,21.6505,27.958,0.7748,15.3127,13.9059,0
101420,npp,1430,3128,21.0282135009766,42.7763023376465,-73.9356460571289,3670144,1431,2504,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-04-05 07:33:45.412237,-70.67874977102075,50.21078186147103,42.892526557695106,0.03428555508157955,19.0,50.15,1.7549928774784245,49.775,15.0,17.6492,21.8051,0.9504,18.6997,19.9858,0
101543,npp,762,2639,16.6195507049561,42.7767601013184,-73.9323425292969,3670144,762,2128,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-04-06 07:15:00.404066,-73.47147492432747,32.38104660659701,28.317755765867826,0.07739561210394212,16.0,32.34,1.2365102219381485,31.78,13.2742,15.6413,18.7976,1.0724,17.5654,17.8234,0
101665,npp,50,2146,14.5417642593384,42.7766036987305,-73.936897277832,3670144,50,1708,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-04-07 06:56:13.618829,-77.38285287772106,6.522739895862695,5.774715368000725,0.09351702349603076,13.0,6.49,1.0,5.74,12.5673,20.4321,24.8226,0.821,10.884,11.9385,0
102535,npp,41,1307,9.85568714141846,42.7745704650879,-73.9295120239258,3670176,41,983,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-04-14 06:24:43.985638,96.52404871150549,37.58046892424014,32.69668977198853,2.099464802110062e-06,8.0,-37.56,1.357151599901897,-38.08,14.2494,17.0522,19.9768,0.9837,11.4717,9.6951,0
102783,npp,570,2967,14.516565322876,42.7782821655273,-73.9335403442383,3670176,570,2391,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-04-16 07:27:26.102568,-71.68330938414671,45.10968377734742,38.86952978536647,1.2488176056649855e-06,18.0,45.06,1.5732132722552272,44.65,13.5687,16.1442,18.7152,1.039,15.7397,15.0832,0
102903,npp,2964,2475,13.7457399368286,42.775951385498,-73.9362106323242,3670176,2964,2004,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-04-17 07:08:41.090306,-75.44889558143949,24.61646570481142,21.651695707238744,8.593356859408136e-11,15.0,24.58,1.1367971201176101,23.94,12.6547,15.652,19.5932,1.0717,15.0974,14.7313,0
103023,npp,2257,1978,16.481819152832,42.7752990722656,-73.9364929199219,3670176,2257,1548,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-04-18 06:49:52.522671,103.0311763788222,3.215835675240564,2.8481432801939297,1.1315061757313205e-14,12.0,-3.26,1.0,-3.95,12.65,16.7743,22.4549,1.0,16.4818,16.4818,0
103261,npp,740,964,22.9034900665283,42.7745056152344,-73.9342727661133,3670176,741,712,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-04-20 06:12:04.708155,95.05756788932626,49.5417911505168,42.37251441667637,1.1554966191319934e-20,6.0,-49.54,1.7549928774784245,-49.93,15.1962,18.4853,23.1384,0.9074,19.2918,20.7835,0
103380,npp,3017,458,23.3240776062012,42.7777519226074,-73.936164855957,3670176,3017,269,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-04-21 05:53:05.463859,91.86064609874158,62.233382845331384,51.60657745518359,3.1312432880044446e-23,3.0,-62.2,2.5331140255951103,-62.44,16.313,21.6505,27.958,0.7748,17.435,18.0709,0
103979,npp,1420,625,26.7845668792725,42.7762985229492,-73.9351577758789,3670176,1419,409,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-04-26 05:59:21.923276,92.60276502196494,58.58413055111307,49.10539660752769,5.466259299295986e-13,4.0,-58.55,2.253202848596432,-58.81,16.2391,20.0842,25.7,0.8352,19.748,22.3705,0
132642,npp,1502,110,12.3703498840332,42.774284362793,-73.9328536987305,3670176,1499,50,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-08-17 05:39:21.141196,269.59695528338244,68.5655454071245,55.535633542798266,1.1017582381597409e-23,1.0,-68.51,3.3166247903554,-68.52,16.3653,22.4468,30.2829,0.7473,13.7361,9.2443,0
133015,npp,2264,1798,13.0982532501221,42.7758979797363,-73.9364318847656,3670176,2264,1377,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-08-19 06:42:30.011506,100.20483361274924,13.598517776583982,12.020283823740709,3.052795293776433e-26,11.0,-13.61,1.015504800579495,-13.58,13.1129,16.0612,20.0274,1.0444,13.8565,13.6798,0
133195,npp,1520,1293,15.7001056671143,42.7752075195312,-73.9341430664062,3670176,1522,971,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-08-20 06:23:36.129210,96.46976629197461,38.132545054785844,33.15738680644655,4.643377846143412e-27,8.0,-38.12,1.357151599901897,-38.08,14.2494,17.0522,19.9768,0.9837,15.778,15.4443,0
133558,npp,3001,278,5.19012784957886,42.776065826416,-73.9341506958008,3670176,3001,145,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-08-22 05:45:41.243084,90.79981876403846,65.69973223280243,53.830127417087844,7.603924684295344e-24,2.0,-65.65,3.0,-65.65,17.9156,22.7151,27.4857,0.7385,10.9326,3.8327,0
133749,npp,1379,2463,12.3169631958008,42.7741432189941,-73.9315948486328,3670176,1379,1994,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-08-23 07:07:35.094934,-75.63602329280224,24.00206479916298,21.119240069108,8.573766885287665e-26,15.0,23.99,1.1367971201176101,23.94,12.6547,15.652,19.5932,1.0717,13.8406,13.2001,0
133933,npp,657,1966,9.76308631896973,42.7773666381836,-73.9299850463867,3670176,658,1536,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-08-24 06:48:46.550203,102.39295189333882,3.9434370449921623,3.4923872722221954,5.780695474237736e-22,12.0,-3.95,1.0,-3.95,12.65,16.7743,22.4549,1.0,9.7631,9.7631,0
134479,npp,1438,446,11.6815843582153,42.7721862792969,-73.9303665161133,3670176,1435,260,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-08-27 05:51:59.579813,91.56021408046686,62.489339100071724,51.77685071843669,0.0004093887633593984,3.0,-62.44,2.6065528283652384,-62.44,16.313,21.6505,27.958,0.7748,12.9497,9.0506,0
134492,npp,426,3117,13.9256029129028,42.7714767456055,-73.9325714111328,3670176,425,2496,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-08-27 07:32:33.079748,-70.70250591042495,49.867663327044575,42.630282172470785,8.867599845050447e-12,19.0,49.82,1.7549928774784245,49.775,15.0,17.6492,21.8051,0.9504,14.6526,13.2353,0
134859,npp,2133,2134,17.006031036377,42.773063659668,-73.9311828613281,3670144,2133,1696,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-08-29 06:55:01.340413,-76.7120733099908,5.802734082714271,5.13812599625145,0.01245715052814281,13.0,5.8,1.0,5.74,12.5673,20.4321,24.8226,0.821,13.3482,13.9616,0
135035,npp,1391,1631,15.1463108062744,42.7766342163086,-73.935676574707,3670144,1391,1229,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-08-30 06:36:09.240590,97.93160147405492,22.68968957600427,19.979320383302547,0.052813985703528826,10.0,-22.68,1.0837787002826917,-22.605,12.8084,15.2307,18.7278,1.1013,16.6964,16.6813,0
135224,npp,637,1122,16.1636505126953,42.7728652954102,-73.929557800293,3670144,636,825,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-08-31 06:17:15.364138,95.6362387490762,44.455392171014154,38.342080801445356,0.12475971094961052,7.0,-44.44,1.5732132722552272,-44.44,14.2716,18.6036,22.4536,0.9017,15.2234,14.5743,0
135236,npp,2506,3742,18.8575744628906,42.7790031433105,-73.9330825805664,3670144,2506,3021,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-08-31 07:57:25.734314,-66.03870969913265,64.64841870188424,53.182689248804245,0.07593333757842072,23.0,64.58,2.8345692104261015,64.53,18.5285,22.197,27.6263,0.7557,15.5962,14.2507,0
135418,npp,1861,3276,17.2003269195557,42.7789611816406,-73.9344940185547,3670144,1863,2622,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-01 07:38:46.092535,-69.82536704799139,54.32590427788508,46.022010182100516,0.10966003019689075,20.0,54.27,1.9513309067639726,54.22,14.8702,18.1348,23.3205,0.925,16.2954,15.91,0
135585,npp,2111,109,19.990701675415,42.7772064208984,-73.933967590332,3670144,2117,50,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-02 05:39:16.938170,269.3491079458223,68.58712189055548,55.550648242386664,0.1106241385748251,1.0,-68.52,3.3166247903554,-68.52,16.3653,22.4468,30.2829,0.7473,16.0337,14.9389,0
135598,npp,1203,2790,18.0166835784912,42.7734260559082,-73.9381484985352,3670144,1204,2245,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-02 07:20:02.893815,-72.80523006841094,38.68307248286259,33.617502177591284,0.10236729847101118,17.0,38.66,1.357151599901897,38.66,13.517,16.3436,20.4841,1.0263,18.007,18.4914,0
135786,npp,515,2299,11.5830307006836,42.7735061645508,-73.9291305541992,3670144,515,1851,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-03 07:01:16.137102,-76.97068643710048,15.241706827290598,13.466019173886183,0.08809798784918242,14.0,15.22,1.0442604737599883,15.17,12.2845,15.7867,20.5353,1.0626,12.7488,12.3076,0
136362,npp,235,3432,15.8869762420654,42.773193359375,-73.9368667602539,3670144,234,2779,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-06 07:44:57.336272,-68.359171301324,58.205929971106166,48.843844722801165,0.04282996384476851,21.0,58.15,2.2013981571160284,58.15,14.2582,18.6776,24.7738,0.8981,15.5067,14.2681,0
137115,npp,517,1462,13.3128499984741,42.7775421142578,-73.9351654052734,3670144,518,1097,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-10 06:29:48.525298,98.07893086149559,30.9149755154036,27.070091679905172,0.0025048331044588692,9.0,-30.91,1.2365102219381485,-30.77,14.1076,17.1541,19.8063,0.9779,13.6678,13.0181,0
137127,npp,2267,4045,14.6335105895996,42.7754173278809,-73.9285736083984,3670144,2266,3189,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-10 08:09:46.440755,-63.83371778595554,69.73106754792674,56.20367753491104,0.006159385838299967,25.0,69.64,3.5496478698597698,69.59,15.8291,21.7714,28.5766,0.7705,14.7634,11.2748,0
137306,npp,2823,950,17.1733131408691,42.7773590087891,-73.930793762207,3670176,2824,703,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-11 06:10:52.879964,94.75347464742131,49.9784337001452,42.71262202420993,0.00019653100925632797,6.0,-49.96,1.7549928774784245,-49.93,15.1962,18.4853,23.1384,0.9074,16.0267,15.5837,0
137322,npp,1657,3587,22.3859577178955,42.7746810913086,-73.9329986572266,3670144,1657,2910,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-11 07:51:08.586335,-67.24854310628592,61.62035521445348,51.20436994263927,0.0019842739041227705,22.0,61.55,2.5331140255951103,61.51,15.7016,19.8422,24.9939,0.8454,17.7785,18.9247,0
137498,npp,2028,444,18.3282279968262,42.7769165039062,-73.9326324462891,3670176,2027,259,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-12 05:51:53.642803,91.60561454890735,62.523000079872084,51.79904535730339,2.991109185307863e-09,3.0,-62.48,2.6065528283652384,-62.44,16.313,21.6505,27.958,0.7748,15.4997,14.2003,0
137512,npp,1016,3115,16.5028209686279,42.7778663635254,-73.9370422363281,3670176,1016,2495,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-12 07:32:27.143447,-70.78353623934521,49.80328231930221,42.58044435434629,0.00021476650936596835,19.0,49.76,1.7549928774784245,49.775,15.0,17.6492,21.8051,0.9504,16.1211,15.6848,0
137701,npp,346,2625,14.0367336273193,42.7762451171875,-73.9346237182617,3670176,346,2118,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-13 07:13:42.169860,-73.78622772685041,31.7429860319447,27.77692803706701,1.5565444127633555e-08,16.0,31.71,1.2365102219381485,31.78,13.2742,15.6413,18.7976,1.0724,15.4766,15.0535,0
137888,npp,2703,2131,10.114013671875,42.7775268554688,-73.9359970092773,3670176,2703,1694,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-14 06:54:53.642533,-69.5027845955285,5.710819675296271,5.056766806835838,1.13525541141425e-15,13.0,5.63,1.0,5.74,12.5673,20.4321,24.8226,0.821,6.4562,8.3034,0
138269,npp,1219,1120,15.6664400100708,42.7769508361816,-73.932258605957,3670176,1221,824,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-16 06:17:09.464824,96.21099052920339,44.51355027676131,38.38825295459883,5.790983117507388e-28,7.0,-44.51,1.5732132722552272,-44.44,14.2716,18.6036,22.4536,0.9017,14.9073,14.126,0
138282,npp,2,3741,20.3299865722656,42.7724380493164,-73.9314270019531,3670176,5,3020,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-16 07:57:19.835770,-66.30620883099202,64.6297762867378,53.17012830923283,2.0659608548966043e-23,23.0,64.56,2.8345692104261015,64.53,18.5285,22.197,27.6263,0.7557,16.1156,15.3634,0
138463,npp,434,611,20.6592254638672,42.7749061584473,-73.9374465942383,3670176,436,396,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-17 05:58:12.034679,93.26265405120122,58.90009183324224,49.327239313210185,3.9621099632968126e-29,4.0,-58.88,2.253202848596432,-58.81,16.2391,20.0842,25.7,0.8352,17.0295,17.2546,0
138477,npp,2442,3274,13.6002807617188,42.7745552062988,-73.933723449707,3670176,2441,2619,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-17 07:38:38.418213,-69.47973486657956,54.27268896681021,45.98195887169855,6.942972786324426e-27,20.0,54.22,1.9513309067639726,54.22,14.8702,18.1348,23.3205,0.925,14.4505,12.58,0
139065,npp,373,1795,11.403431892395,42.7773170471191,-73.9364929199219,3670176,373,1374,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-20 06:42:18.156786,100.62724402960232,13.766520193208097,12.168213216273406,3.163081022321448e-28,11.0,-13.78,1.015504800579495,-13.58,13.1129,16.0612,20.0274,1.0444,12.1876,11.9097,0
139254,npp,2698,1290,14.4325323104858,42.7723999023438,-73.9350814819336,3670176,2697,967,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-21 06:23:24.287454,96.87497408802224,38.25420171126543,33.258420860550686,6.757916761362417e-25,8.0,-38.24,1.357151599901897,-38.08,14.2494,17.0522,19.9768,0.9837,14.8441,14.1974,0
139269,npp,1428,3892,9.77846145629883,42.7760467529297,-73.9282531738281,3670176,1430,3111,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-21 08:03:29.319888,-65.25505422556627,67.29628702084321,54.80645848627252,7.406271414388617e-29,24.0,67.22,3.1865100272627664,67.22,15.1194,22.9207,27.54,0.7318,12.65,7.1563,0
139449,npp,1905,778,15.4699001312256,42.7765846252441,-73.937385559082,3670176,1908,562,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-22 06:04:28.638277,94.11904253669603,54.7919146317401,46.36137918966492,7.019179968627731e-20,5.0,-54.77,2.0682789409984763,-54.64,15.3592,19.9634,25.3107,0.8403,14.6017,12.9986,0
139462,npp,807,3430,16.0367021560669,42.7707252502441,-73.9328002929688,3670176,807,2777,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-22 07:44:49.684250,-68.41065653375813,58.156369806033915,48.807176250984554,8.595634487361555e-26,21.0,58.1,2.2013981571160284,58.15,14.2582,18.6776,24.7738,0.8981,15.5747,14.4025,0
139658,npp,138,2951,13.5804071426392,42.7782859802246,-73.9334945678711,3670176,138,2379,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-23 07:26:06.493006,-71.56075743121227,44.552495051319404,38.421743157412436,5.025914929314052e-21,18.0,44.52,1.5732132722552272,44.65,13.5687,16.1442,18.7152,1.039,15.1447,14.1105,0
139851,npp,2530,2459,19.0306301116943,42.7727737426758,-73.9315795898438,3670176,2530,1991,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-24 07:07:21.524687,-75.37268070040446,23.806024836121544,20.949001014409035,7.651531556645645e-15,15.0,23.79,1.1367971201176101,23.94,12.6547,15.652,19.5932,1.0717,19.7463,20.3951,0
140045,npp,1820,1961,16.3208866119385,42.7759056091309,-73.9328155517578,3670176,1820,1531,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-25 06:48:31.220763,96.1527431635512,4.2522068831361475,3.765662583479031,6.306874713114578e-08,12.0,-4.24,1.0,-3.95,12.65,16.7743,22.4549,1.0,16.3209,16.3209,0
140417,npp,314,947,12.8812961578369,42.7720718383789,-73.9308166503906,3670144,313,701,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-27 06:10:43.492849,94.76678929812832,50.062004853520435,42.77526700301115,0.025297854000779586,6.0,-50.05,1.7549928774784245,-49.93,15.1962,18.4853,23.1384,0.9074,13.5811,11.689,0
140430,npp,2220,3583,6.30479907989502,42.7744216918945,-73.93701171875,3670144,2218,2907,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-27 07:50:59.200960,-67.28726465540731,61.54308514415265,51.14975539005907,0.0023069221178572932,22.0,61.47,2.5331140255951103,61.51,15.7016,19.8422,24.9939,0.8454,11.4301,5.33,0
140987,npp,188,2128,20.4320888519287,42.7744598388672,-73.9319076538086,3670144,188,1691,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-09-30 06:54:44.306907,-72.7108898587072,5.501057257203875,4.870996627290643,0.1738044397040375,13.0,5.45,1.0,5.74,12.5673,20.4321,24.8226,0.821,16.7743,16.7743,0
141371,npp,1771,1116,12.5264749526978,42.7742881774902,-73.9319458007812,3670144,1770,821,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-10-02 06:16:58.373431,95.75449944621903,44.654303772553405,38.49983797750958,0.11792324025234333,7.0,-44.64,1.5732132722552272,-44.44,14.2716,18.6036,22.4536,0.9017,12.9114,11.2947,0
141384,npp,554,3736,11.9135046005249,42.7732696533203,-73.9301223754883,3670144,553,3017,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-10-02 07:57:08.744569,-66.08412507675997,64.54914066627687,53.11610321792412,0.1042839160464247,23.0,64.47,2.8345692104261015,64.53,18.5285,22.197,27.6263,0.7557,13.1464,9.0031,0
141575,npp,2992,3269,12.0380954742432,42.774658203125,-73.9372100830078,3670144,2996,2615,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-10-03 07:38:27.342557,-69.24002830132125,54.14270536251107,45.882193490701724,0.09037406281599487,20.0,54.08,1.9513309067639726,54.22,14.8702,18.1348,23.3205,0.925,13.6499,11.135,0
141961,npp,1636,2292,8.07038831710815,42.7765960693359,-73.9298706054688,3670144,1636,1845,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-10-05 07:00:57.433150,-76.17051613702824,14.843982505635646,13.115532720389918,0.05331325908634035,14.0,14.84,1.0442604737599883,15.17,12.2845,15.7867,20.5353,1.0626,9.385,8.5752,0
142347,npp,149,1286,17.1906490325928,42.7755966186523,-73.9337158203125,3670144,150,964,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-10-07 06:23:13.292834,97.2017729216843,38.41175788884926,33.387314128469356,0.020210422686159104,8.0,-38.4,1.357151599901897,-38.08,14.2494,17.0522,19.9768,0.9837,16.8763,16.9105,0
142541,npp,2442,774,4.4048318862915,42.7719192504883,-73.9306106567383,3670144,2441,557,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-10-08 06:04:15.887351,93.59516322939074,54.90157236173389,46.439812346112674,0.009000542969845888,5.0,-54.87,2.0682789409984763,-54.64,15.3592,19.9634,25.3107,0.8403,9.2518,3.7012,0
142555,npp,1328,3424,6.42930221557617,42.7739372253418,-73.9361343383789,3670144,1332,2772,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-10-08 07:44:36.934686,-67.9788629056803,58.021134467961154,48.708296535299674,0.01614804965657947,21.0,57.96,2.2013981571160284,58.15,14.2582,18.6776,24.7738,0.8981,11.2104,5.7741,0
142734,npp,1633,271,18.3790512084961,42.7769470214844,-73.9314346313477,3670144,1637,141,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-10-09 05:45:16.705557,90.89124540186916,65.83265070348644,53.907700663907114,0.002175006804203886,2.0,-65.77,3.0,-65.65,17.9156,22.7151,27.4857,0.7385,15.329,13.5723,0
142748,npp,673,2946,5.9218602180481,42.7789077758789,-73.933464050293,3670144,675,2375,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-10-09 07:25:55.545565,-72.12018002298454,44.388385043499156,38.28720359499718,0.007260730003668587,18.0,44.35,1.5732132722552272,44.65,13.5687,16.1442,18.7152,1.039,10.2766,6.153,0
142940,npp,3072,2453,5.12301445007324,42.7726554870605,-73.9361801147461,3670144,3071,1987,196611,3866755,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-10-10 07:07:08.818237,-73.94119407633721,23.5066256388837,20.68768239383116,0.001976075486116063,15.0,23.49,1.1367971201176101,23.94,12.6547,15.652,19.5932,1.0717,7.5123,5.4903,0
143138,npp,2375,1957,11.5230236053467,42.7730712890625,-73.9362030029297,3670176,2375,1528,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-10-11 06:48:22.087413,101.61772709486259,4.444003678847431,3.9352858555013843,7.939217649312264e-05,12.0,-4.47,1.0,-3.95,12.65,16.7743,22.4549,1.0,11.523,11.523,0
143329,npp,1649,1456,15.0350379943848,42.7739791870117,-73.935173034668,3670176,1650,1092,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-10-12 06:29:31.796290,97.88225661351875,31.1837026325878,27.296826801039355,2.1177890633618797e-11,9.0,-31.18,1.2365102219381485,-30.77,14.1076,17.1541,19.8063,0.9779,15.0605,14.7021,0
143343,npp,329,4036,6.46197175979614,42.7782287597656,-73.9360427856445,3670176,329,3185,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-10-12 08:09:29.712968,-63.7621905778154,69.61438485593446,56.13210200276399,6.598373843488051e-05,25.0,69.5,3.5496478698597698,69.59,15.8291,21.7714,28.5766,0.7705,12.4614,4.9788,0
143526,npp,894,944,15.9445486068726,42.7720756530762,-73.9379043579102,3670176,892,700,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-10-13 06:10:36.168464,94.18775379780638,50.16303404126326,42.8507943989024,1.4395449730553261e-18,6.0,-50.14,1.7549928774784245,-49.93,15.1962,18.4853,23.1384,0.9074,15.3265,14.4687,0
143538,npp,2802,3580,25.1613731384277,42.7743873596191,-73.9375152587891,3670176,2805,2905,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-10-13 07:50:53.657588,-67.14828717233881,61.484040138985534,51.106243957496645,4.133323316234644e-11,22.0,61.4,2.5331140255951103,61.51,15.7016,19.8422,24.9939,0.8454,18.8741,21.271,0
144316,npp,91,1626,15.3696746826172,42.7743873596191,-73.9351348876953,3670176,91,1224,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-10-17 06:35:52.098064,98.69439750414026,22.94336374379146,20.197621501242896,6.889365900658985e-31,10.0,-22.95,1.0837787002826917,-22.605,12.8084,15.2307,18.7278,1.1013,16.9025,16.9273,0
144529,npp,1201,3735,20.9280548095703,42.7767143249512,-73.9372711181641,3670176,1205,3017,196611,3866787,615,usa_albany_15_16,42.775,-73.93333333,15,16,usa_albany,2012-10-18 07:57:10.402991,-66.5041621656605,64.5357207404444,53.10299921470841,2.0950756018356575e-30,23.0,64.45,2.8345692104261015,64.53,18.5285,22.197,27.6263,0.7557,16.3266,15.8154,0
