lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.68,0.72,0.726
2,0.523,0.594,0.573
3,0.418,0.49,0.458
4,0.362,0.406,0.382
5,0.324,0.339,0.324
6,0.294,0.288,0.277
7,0.271,0.249,0.24
8,0.242,0.22,0.202
9,0.231,0.201,0.182
10,0.236,0.188,0.175
11,0.213,0.182,0.146
12,0.188,0.179,0.119
13,0.182,0.18,0.111
14,0.19,0.183,0.12
15,0.202,0.188,0.13
16,0.211,0.193,0.137
17,0.194,0.199,0.124
18,0.188,0.204,0.122
19,0.186,0.208,0.125
20,0.198,0.211,0.141
21,0.211,0.213,0.158
22,0.197,0.214,0.158
23,0.186,0.213,0.168
24,0.177,0.211,0.182
25,0.187,0.208,0.214
26,0.18,0.199,0.233
27,0.183,0.194,0.259
28,0.182,0.19,0.277
29,0.19,0.188,0.295
30,0.192,0.185,0.294
31,0.211,0.183,0.295
32,0.201,0.179,0.263
33,0.194,0.174,0.233
34,0.185,0.17,0.201
35,0.159,0.165,0.157
36,0.142,0.16,0.125
37,0.14,0.155,0.108
38,0.134,0.15,0.093
39,0.131,0.146,0.082
40,0.126,0.141,0.072
41,0.126,0.137,0.065
42,0.141,0.133,0.074
43,0.133,0.129,0.067
44,0.127,0.125,0.06
45,0.139,0.122,0.066
46,0.137,0.119,0.066
47,0.131,0.117,0.067
48,0.116,0.116,0.061
49,0.109,0.117,0.062
50,0.102,0.118,0.063
51,0.103,0.12,0.073
52,0.112,0.122,0.095
53,0.112,0.124,0.11
54,0.12,0.127,0.137
55,0.129,0.128,0.165
56,0.136,0.13,0.194
57,0.128,0.13,0.208
58,0.124,0.129,0.219
59,0.127,0.127,0.226
60,0.126,0.125,0.219
61,0.149,0.124,0.223
62,0.138,0.122,0.194
63,0.131,0.12,0.165
64,0.131,0.118,0.14
65,0.127,0.116,0.115
66,0.132,0.114,0.102
67,0.127,0.111,0.085
68,0.122,0.108,0.071
69,0.091,0.105,0.039
70,0.075,0.101,0.019
71,0.057,0.097,-0.002
72,0.067,0.093,0.002
73,0.068,0.088,0.001
74,0.07,0.082,-0.003
75,0.072,0.078,-0.004
76,0.081,0.075,0.004
77,0.087,0.071,0.014
78,0.077,0.068,0.014
79,0.079,0.065,0.022
80,0.074,0.062,0.027
81,0.074,0.059,0.041
82,0.061,0.056,0.046
83,0.058,0.054,0.063
84,0.045,0.052,0.074
85,0.044,0.051,0.097
86,0.048,0.048,0.122
87,0.042,0.045,0.131
88,0.044,0.042,0.141
89,0.035,0.039,0.13
90,0.032,0.036,0.118
91,0.034,0.032,0.104
92,0.023,0.028,0.075
93,0.021,0.023,0.053
94,0.02,0.018,0.034
95,0.019,0.015,0.015
96,0.026,0.013,0.004
97,0.02,0.012,-0.015
98,0.014,0.01,-0.03
99,-0.004,0.01,-0.051
100,-0.002,0.01,-0.055
101,0.016,0.009,-0.046
102,0.005,0.009,-0.06
103,0.004,0.009,-0.064
104,-0.004,0.009,-0.075
105,-0.007,0.009,-0.078
106,-0.004,0.009,-0.074
107,-0.001,0.008,-0.065
108,0.017,0.008,-0.043
109,0.018,0.007,-0.036
110,0.026,0.006,-0.017
111,0.019,0.005,-0.008
112,0.012,0.004,0.002
113,0.016,0.004,0.026
114,0.014,0.003,0.048
115,0.017,0.003,0.072
116,0.008,0.003,0.081
117,-0.001,0.003,0.084
118,-0.01,0.003,0.079
119,-0.021,0.003,0.062
120,-0.021,0.002,0.051
121,-0.006,0.002,0.046
122,-0.001,0.001,0.032
123,-0.009,-0.0,0.006
124,0.002,-0.002,-0.003
125,-0.009,-0.003,-0.03
126,-0.011,-0.005,-0.048
127,-0.007,-0.007,-0.059
128,-0.009,-0.01,-0.069
129,-0.013,-0.012,-0.078
130,-0.0,-0.013,-0.071
131,0.006,-0.015,-0.071
132,0.003,-0.016,-0.075
133,0.005,-0.018,-0.076
134,-0.004,-0.02,-0.086
135,-0.023,-0.022,-0.101
136,-0.029,-0.024,-0.102
137,-0.031,-0.026,-0.098
138,-0.046,-0.028,-0.103
139,-0.055,-0.03,-0.098
140,-0.042,-0.032,-0.073
141,-0.05,-0.036,-0.065
142,-0.038,-0.04,-0.04
143,-0.046,-0.044,-0.03
144,-0.046,-0.047,-0.01
145,-0.048,-0.05,0.009
146,-0.059,-0.051,0.014
147,-0.047,-0.053,0.031
148,-0.045,-0.054,0.031
149,-0.031,-0.055,0.035
150,-0.049,-0.056,0.006
151,-0.049,-0.056,-0.01
152,-0.061,-0.055,-0.038
153,-0.06,-0.055,-0.057
154,-0.057,-0.054,-0.07
155,-0.043,-0.053,-0.073
156,-0.047,-0.052,-0.089
157,-0.062,-0.051,-0.111
158,-0.066,-0.051,-0.123
159,-0.068,-0.051,-0.131
160,-0.069,-0.05,-0.136
161,-0.054,-0.05,-0.127
162,-0.05,-0.049,-0.126
163,-0.038,-0.049,-0.118
164,-0.031,-0.048,-0.112
165,-0.022,-0.047,-0.103
166,-0.029,-0.046,-0.106
167,-0.044,-0.046,-0.113
168,-0.057,-0.046,-0.114
169,-0.05,-0.046,-0.097
170,-0.053,-0.046,-0.086
171,-0.052,-0.047,-0.071
172,-0.048,-0.047,-0.051
173,-0.054,-0.047,-0.038
174,-0.051,-0.048,-0.017
175,-0.056,-0.05,-0.004
176,-0.037,-0.051,0.023
177,-0.039,-0.052,0.026
178,-0.046,-0.053,0.017
179,-0.051,-0.053,0.006
180,-0.055,-0.054,-0.012
181,-0.059,-0.055,-0.032
182,-0.067,-0.056,-0.057
183,-0.076,-0.057,-0.08
184,-0.056,-0.058,-0.078
185,-0.057,-0.059,-0.093
186,-0.058,-0.058,-0.106
187,-0.062,-0.059,-0.12
188,-0.069,-0.059,-0.134
189,-0.055,-0.06,-0.128
190,-0.05,-0.06,-0.126
191,-0.046,-0.061,-0.125
192,-0.061,-0.061,-0.138
193,-0.064,-0.061,-0.142
194,-0.05,-0.06,-0.129
195,-0.057,-0.06,-0.131
196,-0.052,-0.059,-0.121
197,-0.054,-0.058,-0.116
198,-0.059,-0.058,-0.11
199,-0.076,-0.058,-0.11
200,-0.084,-0.058,-0.103
201,-0.061,-0.058,-0.067
202,-0.065,-0.059,-0.053
203,-0.063,-0.059,-0.03
204,-0.065,-0.061,-0.015
205,-0.064,-0.062,-0.002
206,-0.056,-0.064,0.012
207,-0.053,-0.066,0.016
208,-0.046,-0.068,0.014
209,-0.051,-0.07,-0.004
210,-0.063,-0.072,-0.03
211,-0.056,-0.074,-0.042
212,-0.071,-0.076,-0.073
213,-0.083,-0.077,-0.1
214,-0.09,-0.078,-0.119
215,-0.097,-0.078,-0.138
216,-0.088,-0.078,-0.142
217,-0.088,-0.078,-0.151
218,-0.082,-0.077,-0.152
219,-0.073,-0.076,-0.147
220,-0.086,-0.076,-0.157
221,-0.082,-0.075,-0.15
222,-0.076,-0.075,-0.145
223,-0.067,-0.074,-0.137
224,-0.076,-0.073,-0.142
225,-0.081,-0.071,-0.144
226,-0.073,-0.068,-0.132
227,-0.066,-0.065,-0.117
228,-0.051,-0.062,-0.093
229,-0.051,-0.059,-0.08
230,-0.047,-0.056,-0.061
231,-0.041,-0.054,-0.038
232,-0.041,-0.052,-0.018
233,-0.045,-0.05,-0.002
234,-0.045,-0.049,0.015
235,-0.052,-0.049,0.023
236,-0.046,-0.049,0.033
237,-0.054,-0.049,0.024
238,-0.066,-0.05,0.005
239,-0.06,-0.05,-0.007
240,-0.054,-0.051,-0.021
241,-0.055,-0.051,-0.042
242,-0.052,-0.052,-0.057
243,-0.04,-0.053,-0.063
244,-0.043,-0.054,-0.079
245,-0.044,-0.055,-0.089
246,-0.051,-0.055,-0.103
247,-0.063,-0.056,-0.119
248,-0.067,-0.055,-0.126
249,-0.072,-0.055,-0.133
250,-0.064,-0.054,-0.128
251,-0.064,-0.053,-0.127
252,-0.041,-0.051,-0.106
253,-0.036,-0.049,-0.099
254,-0.042,-0.048,-0.098
255,-0.045,-0.046,-0.093
256,-0.055,-0.045,-0.095
257,-0.043,-0.043,-0.076
258,-0.043,-0.041,-0.063
259,-0.034,-0.04,-0.04
260,-0.042,-0.038,-0.032
261,-0.045,-0.037,-0.017
262,-0.038,-0.036,0.009
263,-0.03,-0.035,0.035
264,-0.02,-0.035,0.061
265,-0.017,-0.034,0.075
266,-0.033,-0.033,0.067
267,-0.035,-0.033,0.06
268,-0.035,-0.032,0.045
269,-0.032,-0.033,0.029
270,-0.034,-0.033,0.004
271,-0.039,-0.033,-0.023
272,-0.042,-0.034,-0.044
273,-0.037,-0.034,-0.055
274,-0.03,-0.034,-0.063
275,-0.028,-0.034,-0.073
276,-0.035,-0.034,-0.088
277,-0.033,-0.034,-0.09
278,-0.036,-0.034,-0.097
279,-0.035,-0.035,-0.096
280,-0.038,-0.034,-0.096
281,-0.043,-0.033,-0.096
282,-0.025,-0.031,-0.075
283,-0.034,-0.028,-0.079
284,-0.023,-0.025,-0.066
285,-0.01,-0.022,-0.051
286,-0.008,-0.019,-0.041
287,-0.005,-0.014,-0.027
288,-0.01,-0.01,-0.015
289,-0.021,-0.005,-0.005
290,-0.013,-0.0,0.023
291,-0.001,0.004,0.053
292,0.002,0.009,0.079
293,0.005,0.015,0.102
294,0.005,0.019,0.119
295,0.018,0.023,0.138
296,0.032,0.027,0.151
297,0.04,0.03,0.146
298,0.046,0.033,0.132
299,0.052,0.036,0.115
300,0.062,0.039,0.101
301,0.05,0.041,0.067
302,0.062,0.044,0.057
303,0.047,0.046,0.027
304,0.043,0.049,0.011
305,0.042,0.052,0.001
306,0.045,0.056,-0.002
307,0.053,0.059,0.001
308,0.062,0.062,0.006
309,0.069,0.065,0.013
310,0.062,0.068,0.011
311,0.049,0.07,0.003
312,0.053,0.072,0.01
313,0.055,0.073,0.017
314,0.061,0.075,0.027
315,0.07,0.077,0.039
316,0.083,0.079,0.059
317,0.082,0.081,0.07
318,0.107,0.081,0.103
319,0.109,0.082,0.124
320,0.111,0.083,0.147
321,0.106,0.084,0.169
322,0.094,0.085,0.182
323,0.088,0.085,0.196
324,0.086,0.086,0.206
325,0.081,0.086,0.205
326,0.08,0.086,0.199
327,0.079,0.086,0.184
328,0.063,0.085,0.146
329,0.063,0.085,0.119
330,0.07,0.084,0.1
331,0.089,0.084,0.093
332,0.085,0.084,0.069
333,0.084,0.083,0.053
334,0.073,0.083,0.033
335,0.077,0.082,0.028
336,0.083,0.081,0.027
337,0.078,0.082,0.019
338,0.084,0.082,0.025
339,0.094,0.083,0.034
340,0.093,0.084,0.035
341,0.111,0.086,0.054
342,0.112,0.088,0.059
343,0.089,0.091,0.045
344,0.085,0.092,0.047
345,0.093,0.093,0.06
346,0.094,0.094,0.072
347,0.097,0.096,0.087
348,0.081,0.098,0.09
349,0.089,0.1,0.116
350,0.089,0.103,0.137
351,0.1,0.105,0.17
352,0.112,0.108,0.202
353,0.111,0.11,0.218
354,0.11,0.113,0.228
355,0.108,0.117,0.226
356,0.119,0.12,0.224
357,0.121,0.122,0.207
358,0.125,0.124,0.187
359,0.119,0.125,0.159
360,0.133,0.126,0.152
361,0.142,0.127,0.14
362,0.141,0.128,0.123
363,0.146,0.13,0.116
364,0.13,0.131,0.094
365,0.133,0.133,0.089
366,0.145,0.135,0.092
367,0.155,0.136,0.096
368,0.145,0.137,0.087
369,0.131,0.139,0.077
370,0.123,0.14,0.071
371,0.109,0.139,0.058
372,0.124,0.139,0.073
373,0.128,0.139,0.08
374,0.126,0.138,0.084
375,0.122,0.137,0.09
376,0.129,0.137,0.108
377,0.135,0.137,0.129
378,0.141,0.136,0.152
379,0.146,0.136,0.177
380,0.149,0.136,0.2
381,0.155,0.135,0.226
382,0.164,0.135,0.255
383,0.161,0.134,0.267
384,0.153,0.133,0.266
385,0.135,0.133,0.248
386,0.117,0.132,0.219
387,0.118,0.131,0.201
388,0.118,0.131,0.178
389,0.102,0.13,0.14
390,0.104,0.13,0.121
391,0.109,0.129,0.11
392,0.129,0.129,0.113
393,0.134,0.13,0.106
394,0.143,0.13,0.105
395,0.147,0.131,0.101
396,0.135,0.133,0.086
397,0.151,0.135,0.096
398,0.156,0.138,0.098
399,0.142,0.142,0.084
400,0.124,0.147,0.067
