gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2347,2486,5.41869401931763,42.8975830078125,-73.7713623046875,3670176,2347,2012,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-04-01 07:08:43.979320,-73.48111976470805,25.15382744821469,22.11560462560724,0.00048407434008517945,15.0,25.12,1.1367971201176101,24.48,5.5369,8.3868,16.1706,0.9253,5.149,5.0137,0
102535,npp,20,1321,9.78129863739014,42.9001922607422,-73.7711639404297,3670176,21,996,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-04-14 06:24:42.206403,97.55218363932474,36.9960509264249,32.20868161670916,2.2681120775644094e-06,8.0,-37.0,1.357151599901897,-37.52,3.8613,7.2687,15.5561,1.0676,9.6113,10.4423,0
102783,npp,547,2977,5.74251747131348,42.9019508361816,-73.7738876342773,3670176,549,2399,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-04-16 07:27:24.323295,-71.87807781542747,45.445297805123396,39.138834682052114,1.4143983450162147e-06,18.0,45.4,1.5732132722552272,44.89,5.8305,9.7335,13.4947,0.7972,5.2231,4.5782,0
103023,npp,2235,1990,2.79560160636902,42.9005584716797,-73.7748947143555,3670176,2235,1559,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-04-18 06:49:48.964155,86.03374441041507,2.6861700795896684,2.3791316304641494,1.334570775870169e-14,12.0,-2.56,1.0,-3.37,5.1589,7.7599,14.1443,1.0,2.7956,2.7956,0
103142,npp,1484,1489,11.1940317153931,42.8969955444336,-73.7722396850586,3670176,1483,1116,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-04-19 06:30:56.837498,97.19445433823618,29.637295395025323,25.9771231566101,6.1110167213560715e-18,9.0,-29.64,1.184412938166907,-30.25,6.2448,10.1857,14.5016,0.7619,8.6113,8.5282,0
103261,npp,719,978,13.4147701263428,42.8996276855469,-73.7767868041992,3670176,723,722,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-04-20 06:12:01.149639,94.79800345407405,49.11721164866422,42.041828225470134,1.3599526060710125e-20,6.0,-49.12,1.7549928774784245,-49.48,5.1143,10.3274,21.3044,0.7514,9.5191,10.0798,0
103380,npp,2998,474,12.3826055526733,42.8977241516113,-73.7711181640625,3670176,2999,281,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-04-21 05:53:03.684578,91.98417172468243,61.902470626331606,51.38621651748656,3.6153238453865347e-23,3.0,-61.87,2.5331140255951103,-62.14,7.8451,12.1325,20.2712,0.6396,7.8587,7.9199,0
132642,npp,1483,126,9.36748218536377,42.8988800048828,-73.7751312255859,3670176,1482,59,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-08-17 05:39:19.361922,269.70834379843745,68.30731913202798,55.38756870630066,1.2677760951513495e-23,1.0,-68.25,3.3166247903554,-68.26,8.8428,12.5678,16.8589,0.6174,6.795,5.7839,0
133015,npp,2243,1811,2.08767473697662,42.8968696594238,-73.7759704589844,3670176,2243,1389,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-08-19 06:42:28.232225,101.08208929524024,12.867166411239157,11.376333223182193,3.393064762463327e-26,11.0,-12.88,1.015504800579495,-12.88,3.8267,6.7375,11.4952,1.1518,3.1811,2.4045,0
133195,npp,1499,1307,4.65496206283569,42.9011001586914,-73.7758636474609,3670176,1499,983,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-08-20 06:23:34.349936,96.78769481342455,37.575221770935855,32.69311346902504,4.950126469943004e-27,8.0,-37.56,1.357151599901897,-37.52,3.8613,7.2687,15.5561,1.0676,5.834,4.9695,0
133558,npp,2982,294,26.7866191864014,42.8976402282715,-73.7727127075195,3670176,2983,155,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-08-22 05:45:39.463855,90.91408949085101,65.40981092071745,53.65064596583203,7.290903593532262e-24,2.0,-65.36,2.898275349237888,-65.36,11.1701,15.6139,24.7381,0.497,11.6149,13.3127,0
133749,npp,1356,2473,16.1705894470215,42.9021415710449,-73.7771606445312,3670176,1356,2003,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-08-23 07:07:31.536424,-73.85022744216113,24.49978442976503,21.550891491240954,8.357497523008458e-26,15.0,24.48,1.1367971201176101,24.48,5.5369,8.3868,16.1706,0.9253,14.6071,14.962,0
133933,npp,635,1977,16.4973335266113,42.903980255127,-73.7774810791016,3670176,636,1547,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-08-24 06:48:42.991685,89.14065898650452,3.441431568065307,3.047940108103511,5.361585642446038e-22,12.0,-3.31,1.0,-3.37,5.1589,7.7599,14.1443,1.0,16.4973,16.4973,0
134296,npp,2211,966,2.65064883232117,42.8974990844727,-73.7757568359375,3670176,2212,714,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-08-26 06:10:57.011774,95.47594325253517,49.48990585411735,42.33290880194073,1.6685763978288992e-10,6.0,-49.48,1.7549928774784245,-49.48,5.1143,10.3274,21.3044,0.7514,3.3857,1.9917,0
134479,npp,1418,461,11.882396697998,42.9003486633301,-73.7769546508789,3670176,1417,272,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-08-27 05:51:57.800532,91.71427899781092,62.18684607636629,51.57643363100402,0.0003780060907375107,3.0,-62.14,2.5331140255951103,-62.14,7.8451,12.1325,20.2712,0.6396,7.6612,7.6,0
134492,npp,402,3126,5.79901170730591,42.9017868041992,-73.7748565673828,3670176,404,2502,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-08-27 07:32:31.300475,-70.90924274868627,50.135610775593,42.83811794184671,7.635538092112689e-12,19.0,50.09,1.7549928774784245,50.09,6.1522,10.5919,17.6501,0.7326,5.0289,4.2485,0
137306,npp,2803,964,13.0183038711548,42.900276184082,-73.7792434692383,3670176,2805,713,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-09-11 06:10:51.100684,95.41777655865009,49.54608569018163,42.376923635984134,0.00020409660137368668,6.0,-49.54,1.7549928774784245,-49.48,5.1143,10.3274,21.3044,0.7514,9.2932,9.7819,0
137498,npp,2009,460,14.4168348312378,42.8973808288574,-73.7722778320312,3670176,2009,270,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-09-12 05:51:51.863523,91.72500671426832,62.20526225937177,51.588631139799666,3.565604815777947e-09,3.0,-62.16,2.5331140255951103,-62.14,7.8451,12.1325,20.2712,0.6396,8.6617,9.221,0
137512,npp,993,3125,15.2704372406006,42.8996620178223,-73.7717132568359,3670176,995,2501,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-09-12 07:32:25.364217,-70.93690929298515,50.10768531275912,42.81663795095952,0.00022096043058870526,19.0,50.06,1.7549928774784245,50.09,6.1522,10.5919,17.6501,0.7326,10.4258,11.1876,0
137701,npp,323,2636,7.01665544509888,42.9024810791016,-73.7734451293945,3670176,324,2126,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-09-13 07:13:40.390585,-74.1574668420518,32.22951838586358,28.190945191898194,1.844018868140996e-08,16.0,32.2,1.2365102219381485,32.2,5.0791,7.6131,11.5803,1.0193,7.2776,7.152,0
137888,npp,2681,2143,13.6585206985474,42.9021301269531,-73.7776260375977,3670176,2681,1706,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-09-14 06:54:51.863253,-72.38596762494089,6.361878196383219,5.6327876415118645,1.3470440386674701e-15,13.0,6.32,1.0,6.44,4.1997,6.9958,11.8597,1.1092,14.4226,15.1503,0
138269,npp,1198,1134,5.0185980796814,42.9016609191895,-73.7749176025391,3670176,1197,834,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-09-16 06:17:05.906262,95.34423785908702,44.0605508415302,38.02296044343289,6.561340908479434e-28,7.0,-44.03,1.5732132722552272,-43.97,5.0186,8.9448,16.4404,0.8675,5.2643,4.3538,0
138281,npp,3049,3747,5.36716413497925,42.8992195129395,-73.7765655517578,3670176,3049,3024,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-09-16 07:57:16.277252,-66.09673867904542,64.75178879290577,53.24757193532956,2.3988162554137764e-23,23.0,64.67,2.898275349237888,64.63,7.1673,10.626,14.4388,0.7303,5.9455,3.9195,0
138463,npp,413,626,5.38144636154175,42.9002838134766,-73.7752151489258,3670176,411,410,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-09-17 05:58:08.476125,92.71624430549483,58.565002464351295,49.091783677192204,4.314527982759526e-29,4.0,-58.53,2.253202848596432,-58.48,5.477,10.1022,19.4027,0.7681,5.6648,4.1337,0
138477,npp,2418,3283,8.29140758514404,42.9010429382324,-73.7727890014648,3670176,2421,2629,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-09-17 07:38:36.638931,-69.6328960201948,54.509105142298885,46.15786991887211,7.87191336920647e-27,20.0,54.46,2.0682789409984763,54.48,5.0288,8.4326,13.292,0.9202,7.6917,7.63,0
139065,npp,351,1807,27.2436122894287,42.9025688171387,-73.7777481079102,3670176,351,1385,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-09-20 06:42:14.598230,97.21407309265322,13.136004239484745,11.613195632564645,3.1482754352250575e-28,11.0,-13.1,1.015504800579495,-12.88,3.8267,6.7375,11.4952,1.1518,27.953,31.378,0
139254,npp,2677,1304,3.47037792205811,42.8979721069336,-73.7751693725586,3670176,2677,980,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-09-21 06:23:22.508217,97.19875939693503,37.69167658151102,32.790057221021335,6.395168456750985e-25,8.0,-37.68,1.357151599901897,-37.52,3.8613,7.2687,15.5561,1.0676,4.9612,3.7049,0
139269,npp,1403,3897,14.5626010894775,42.9034233093262,-73.7763900756836,3670176,1402,3114,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-09-21 08:03:25.761371,-64.78238768843404,67.38752519103997,54.86092859166341,7.457779519187409e-29,24.0,67.3,3.1865100272627664,67.32,7.336,13.5735,20.3683,0.5717,8.0703,8.3254,0
139449,npp,1884,793,7.3023681640625,42.902759552002,-73.772331237793,3670176,1883,578,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-09-22 06:04:25.079715,93.91458676485921,54.39702533817636,46.068764642572816,6.308471583346457e-20,5.0,-54.37,1.9513309067639726,-54.23,5.8972,9.6574,16.6879,0.8035,6.553,5.8676,0
139462,npp,782,3437,7.9786810874939,42.9017944335938,-73.7783889770508,3670176,780,2784,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-09-22 07:44:46.125688,-68.19572177110989,58.32539279300528,48.92723326393234,8.270415862158716e-26,21.0,58.26,2.253202848596432,58.345,6.1585,9.7283,16.3052,0.7977,6.9835,6.3644,0
139645,npp,1079,290,5.35054731369019,42.9027328491211,-73.7769622802734,3670176,1080,153,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-09-23 05:45:25.875264,90.73819690726403,65.48855404387469,53.69919621412772,1.0958438724818519e-13,2.0,-65.44,2.898275349237888,-65.36,11.1701,15.6139,24.7381,0.497,4.2188,2.6592,0
139658,npp,115,2961,7.32943248748779,42.902660369873,-73.7752380371094,3670176,117,2387,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-09-23 07:26:04.713726,-71.7664874759605,44.88751586769066,38.69151375391782,4.607226430782892e-21,18.0,44.85,1.5732132722552272,44.89,5.8305,9.7335,13.4947,0.7972,6.2318,5.8433,0
139851,npp,2507,2469,14.9650211334229,42.900936126709,-73.7774047851562,3670176,2507,2000,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-09-24 07:07:17.966168,-73.58029779183215,24.306981624123114,21.383627799972732,6.759779056805828e-15,15.0,24.28,1.1367971201176101,24.48,5.5369,8.3868,16.1706,0.9253,13.5466,13.8465,0
140045,npp,1798,1973,22.7202529907227,42.9017295837402,-73.7780914306641,3670176,1798,1543,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-09-25 06:48:29.441534,98.85806200657879,3.5364679971359414,3.132019606166414,5.429387874519469e-08,12.0,-3.54,1.0,-3.37,5.1589,7.7599,14.1443,1.0,22.7203,22.7203,0
143138,npp,2353,1970,7.38443565368652,42.8980407714844,-73.7729263305664,3670176,2353,1539,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-10-11 06:48:20.308138,105.29395591492474,3.6928903209843047,3.2703825878988746,8.286236694023088e-05,12.0,-3.72,1.0,-3.37,5.1589,7.7599,14.1443,1.0,7.3844,7.3844,0
143329,npp,1627,1469,8.54946613311768,42.9024238586426,-73.7755355834961,3670176,1627,1102,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-10-12 06:29:28.237727,97.44816116396811,30.589336164885705,26.789708987436807,2.494124424740106e-11,9.0,-30.59,1.184412938166907,-30.25,6.2448,10.1857,14.5016,0.7619,6.3785,6.5134,0
143526,npp,873,959,5.114333152771,42.9011001586914,-73.7744750976562,3670176,873,709,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-10-13 06:10:34.389234,94.43122938318014,49.71022579848184,42.49984154250509,1.6945683534752573e-18,6.0,-49.69,1.7549928774784245,-49.48,5.1143,10.3274,21.3044,0.7514,4.7895,3.8429,0
143538,npp,2777,3588,13.3474760055542,42.900691986084,-73.7710189819336,3670176,2777,2911,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-10-13 07:50:50.099025,-66.93475272250713,61.65546887378035,51.22179892578408,4.8124416851628763e-11,22.0,61.57,2.5331140255951103,61.68,5.6929,10.746,16.6826,0.7221,8.7869,9.6385,0
144124,npp,786,2139,1.81605005264282,42.8983039855957,-73.7766265869141,3670176,786,1702,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-10-16 06:54:40.601059,-77.36119489332958,6.09915860804705,5.39985794864788,8.372792531317851e-30,13.0,6.09,1.0,6.44,4.1997,6.9958,11.8597,1.1092,2.5802,2.0144,0
144316,npp,70,1639,3.69612812995911,42.8970413208008,-73.7747344970703,3670176,70,1235,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-10-17 06:35:50.318834,99.21567777099543,22.254797072331062,19.598901980869872,7.33145851606448e-31,10.0,-22.26,1.0837787002826917,-22.0,4.6867,9.9052,17.5986,0.7834,2.0308,2.8956,0
144515,npp,2396,1131,16.6274929046631,42.9012222290039,-73.7771377563477,3670176,2395,832,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-10-18 06:16:56.473391,95.7238107558704,44.15754886890663,38.09683998211622,3.831737510340104e-30,7.0,-44.14,1.5732132722552272,-43.97,5.0186,8.9448,16.4404,0.8675,12.6434,14.4249,0
144529,npp,1176,3742,11.8873691558838,42.9018249511719,-73.7776794433594,3670176,1176,3021,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-10-18 07:57:06.844429,-65.99219318738518,64.66219541843532,53.183506192542445,2.240120511122989e-30,23.0,64.58,2.8345692104261015,64.63,7.1673,10.626,14.4388,0.7303,8.2049,8.6811,0
144916,npp,818,123,7.35169458389282,42.9024696350098,-73.774658203125,3670176,821,57,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-10-20 05:39:01.670100,269.89475495845153,68.36763506244878,55.415361546253635,5.794334174991515e-23,1.0,-68.29,3.3166247903554,-68.26,8.8428,12.5678,16.8589,0.6174,6.1872,4.5393,0
144928,npp,2978,2795,4.40326118469238,42.9009552001953,-73.7748489379883,3670176,2979,2249,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-10-20 07:19:45.848070,-72.81887675422242,38.88507621341888,33.781039441874704,8.484019616983213e-28,17.0,38.85,1.4276677814245327,39.04,4.4352,7.1701,11.5896,1.0823,5.8219,4.7655,0
145125,npp,2299,2305,5.21196699142456,42.9023933410645,-73.7732086181641,3670176,2299,1857,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-10-21 07:00:59.129408,-75.24894795838327,15.57071460773873,13.753573608275968,1.3847136629298147e-23,14.0,15.55,1.0442604737599883,15.83,4.3148,8.3398,12.0236,0.9305,4.7647,4.8496,0
145324,npp,1592,1806,8.75223827362061,42.9004592895508,-73.7787857055664,3670176,1592,1384,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-10-22 06:42:10.632988,98.90858593086772,13.176541694835473,11.647695738860799,6.977727937891508e-18,11.0,-13.16,1.015504800579495,-12.88,3.8267,6.7375,11.4952,1.1518,9.7439,10.0804,0
145517,npp,855,1304,7.26874017715454,42.9021224975586,-73.7712173461914,3670176,856,980,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-10-23 06:23:18.575271,96.94016002357046,37.703841313912186,32.796411244600044,4.1308891422767756e-11,8.0,-37.68,1.357151599901897,-37.52,3.8613,7.2687,15.5561,1.0676,7.7599,7.7599,0
145911,npp,1387,2960,2.0806629657745397,42.8972930908203,-73.7732849121094,3670176,1386,2385,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-10-25 07:26:02.616845,-71.29637190218011,44.86345851767723,38.6675362419268,2.2278744025341035e-05,18.0,44.82,1.5732132722552272,44.89,5.8305,9.7335,13.4947,0.7972,2.8955,1.6588,0
148837,npp,793,796,26.4767799377441,42.8999519348145,-73.7784729003906,3670176,793,582,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-11-09 06:04:30.203186,94.03730510813533,54.31697799072578,46.00175413768633,4.6775309958446725e-07,5.0,-54.29,1.9513309067639726,-54.23,5.8972,9.6574,16.6879,0.8035,16.3794,21.2746,0
149053,npp,2103,2962,8.90267181396484,42.9011116027832,-73.7771453857422,3670176,2103,2387,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-11-10 07:26:09.881312,-71.37564615996052,44.931807435299966,38.72095656377499,3.3169350137074066e-06,18.0,44.89,1.5732132722552272,44.89,5.8305,9.7335,13.4947,0.7972,7.2318,7.0975,0
149812,npp,2298,966,10.13108253479,42.9021072387695,-73.7753143310547,3670176,2298,714,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-11-14 06:10:50.587399,94.84869279675176,49.49889486749322,42.33282017260567,1.4926766422772907e-32,6.0,-49.48,1.7549928774784245,-49.48,5.1143,10.3274,21.3044,0.7514,7.6481,7.6124,0
149826,npp,1128,3593,27.7479343414307,42.8964881896973,-73.7723922729492,3670176,1128,2915,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-11-14 07:51:06.298804,-67.24557911084541,61.767492554469015,51.292867015642145,1.4974334610483855e-28,22.0,61.68,2.5331140255951103,61.68,5.6929,10.746,16.6826,0.7221,14.4718,20.0374,0
150000,npp,1511,462,15.3361034393311,42.8968658447266,-73.7798080444336,3670176,1511,273,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-11-15 05:51:53.207811,92.0296922955132,62.16825351659894,51.554034258736834,8.65767528891914e-32,3.0,-62.12,2.5331140255951103,-62.14,7.8451,12.1325,20.2712,0.6396,9.0246,9.809,0
150196,npp,2903,2636,9.65941429138184,42.8970680236816,-73.7741775512695,3670176,2903,2126,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-11-16 07:13:41.788867,-73.37832752280035,32.23225221283381,28.18942541208665,6.565929224977102e-31,16.0,32.2,1.2365102219381485,32.2,5.0791,7.6131,11.5803,1.0193,9.4148,9.8457,0
150384,npp,2211,2145,8.55906772613525,42.8979797363281,-73.7725982666016,3670176,2211,1707,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-11-17 06:54:55.084729,-79.17818949966293,6.44980671649052,5.709835752066367,1.9643073270539762e-29,13.0,6.44,1.0,6.44,4.1997,6.9958,11.8597,1.1092,9.3232,9.4939,0
150569,npp,1490,1645,16.6960601806641,42.8996734619141,-73.7708892822266,3670176,1490,1240,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-11-18 06:36:04.820247,99.16554943794186,21.966082232807146,19.347168643575635,4.867183053057117e-26,10.0,-21.95,1.0837787002826917,-22.0,4.6867,9.9052,17.5986,0.7834,14.0258,13.08,0
150752,npp,740,1137,9.01554870605469,42.8994827270508,-73.7772369384766,3670176,741,837,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-11-19 06:17:10.996938,95.98298395881142,43.96439933646429,37.93969722679504,6.786576569076183e-21,7.0,-43.93,1.5732132722552272,-43.97,5.0186,8.9448,16.4404,0.8675,7.8049,7.8213,0
150763,npp,2589,3746,11.2279491424561,42.9019966125488,-73.7729034423828,3670176,2587,3023,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-11-19 07:57:19.590955,-65.86066238765513,64.74510237282172,53.233545874096,5.773095919127563e-26,23.0,64.65,2.898275349237888,64.63,7.1673,10.626,14.4388,0.7303,7.9676,8.1995,0
150948,npp,1964,3282,15.0030107498169,42.903938293457,-73.7759017944336,3670176,1963,2628,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-11-20 07:38:40.001614,-69.4122974565479,54.5003448113396,46.143717924322935,2.4637777857482585e-21,20.0,54.43,2.0682789409984763,54.48,5.0288,8.4326,13.292,0.9202,10.9367,13.8063,0
151307,npp,611,2309,8.18490695953369,42.8979454040527,-73.7790908813477,3670176,611,1861,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-11-22 07:01:11.923348,-75.36949818298552,15.775180874872015,13.932828808364826,8.557475143574377e-09,14.0,15.77,1.0442604737599883,15.83,4.3148,8.3398,12.0236,0.9305,7.6116,7.6158,0
154308,npp,546,1808,11.0999870300293,42.9015655517578,-73.7784881591797,3670176,546,1387,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-12-09 06:42:21.861799,99.97454190915742,13.02350641650417,11.513280720790254,9.240620021114948e-10,11.0,-13.04,1.015504800579495,-12.88,3.8267,6.7375,11.4952,1.1518,12.0558,12.7845,0
154919,npp,322,2961,17.796314239502,42.8980941772461,-73.7715530395508,3670176,323,2386,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-12-12 07:26:11.926487,-71.68578369994123,44.92549234872317,38.71957843805686,2.6032229592641783e-24,18.0,44.85,1.5732132722552272,44.89,5.8305,9.7335,13.4947,0.7972,12.885,14.1879,0
155099,npp,2718,2469,18.1690483093262,42.8999099731445,-73.7776565551758,3670176,2718,2000,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-12-13 07:07:25.154561,-74.0954007561242,24.35184485227836,21.421661306075123,2.914706788232307e-31,15.0,24.28,1.1367971201176101,24.48,5.5369,8.3868,16.1706,0.9253,16.365,16.811,0
155278,npp,2014,1974,15.9182529449463,42.8972091674805,-73.7717971801758,3670176,2014,1543,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-12-14 06:48:36.602734,269.94521751294013,3.5544915549110425,3.147905284445727,1.8690350541846392e-31,12.0,-3.49,1.0,-3.37,5.1589,7.7599,14.1443,1.0,15.9183,15.9183,0
155462,npp,1280,1472,12.0218191146851,42.9002838134766,-73.7788467407227,3670176,1282,1105,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-12-15 06:29:44.493555,97.09439083546424,30.426672163226197,26.651689897994387,1.1537458877810979e-30,9.0,-30.44,1.184412938166907,-30.25,6.2448,10.1857,14.5016,0.7619,9.3102,9.1588,0
156385,npp,2751,1640,13.1934089660645,42.9009437561035,-73.7706298828125,3670176,2751,1236,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-12-20 06:36:00.966072,97.09091736331642,22.218003416919608,19.56815226744992,2.6862002951896367e-12,10.0,-22.21,1.0837787002826917,-22.0,4.6867,9.9052,17.5986,0.7834,10.7939,10.336,0
156761,npp,148,3279,4.13873672485352,42.8993911743164,-73.7719268798828,3670176,150,2624,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2012-12-22 07:38:37.786798,-69.47587780292389,54.44164647682537,46.10551899039514,4.0802788981082467e-07,20.0,54.35,1.9513309067639726,54.48,5.0288,8.4326,13.292,0.9202,5.5595,3.8086,0
169159,npp,1789,618,13.6065359115601,42.8977012634277,-73.7723922729492,3670176,1787,402,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2013-01-07 05:58:03.624702,92.64245225860459,58.71455770662025,49.19686104856512,2.3122407983455113e-13,4.0,-58.71,2.253202848596432,-58.48,5.477,10.1022,19.4027,0.7681,9.3152,10.4518,0
169336,npp,974,113,14.8694458007812,42.9008941650391,-73.7758560180664,3670176,981,52,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2013-01-08 05:39:02.631193,269.5114890567568,68.46805174131848,55.48126796082119,2.8020611983181814e-20,1.0,-68.46,3.3166247903554,-68.26,8.8428,12.5678,16.8589,0.6174,8.4539,9.1811,0
169348,npp,63,2790,11.1250553131104,42.8985557556152,-73.7743911743164,3670176,62,2245,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2013-01-08 07:19:46.808230,-71.88828024918071,38.729803822740855,33.65585947343469,9.935649803089616e-13,17.0,38.66,1.357151599901897,39.04,4.4352,7.1701,11.5896,1.0823,10.6741,12.0402,0
170999,npp,537,3583,7.72817039489746,42.9006080627441,-73.7744445800781,3670176,537,2907,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2013-01-17 07:50:56.038564,-67.41958133168566,61.57297443795064,51.170351817231804,1.2004256073457098e-20,22.0,61.47,2.5331140255951103,61.68,5.6929,10.746,16.6826,0.7221,6.5686,5.5807,0
174895,npp,1018,1134,10.12178611755371,42.9009323120117,-73.7721252441406,3670176,1018,834,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2013-02-07 06:17:26.124804,96.07710265570287,44.01424729226918,37.98336444425167,2.320590839807304e-21,7.0,-44.03,1.5732132722552272,-43.97,5.0186,8.9448,16.4404,0.8675,8.5081,8.781,0
174909,npp,2869,3744,11.5693578720093,42.8977928161621,-73.7738265991211,3670176,2870,3022,196611,3866787,34,usa_albany_34_1,42.9,-73.775,34,1,usa_albany,2013-02-07 07:57:36.493011,-66.1505439311189,64.74401689017297,53.23914621999921,7.196307744647173e-14,23.0,64.61,2.8345692104261015,64.63,7.1673,10.626,14.4388,0.7303,8.0927,8.4488,0
