gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2365,2488,3.37902331352234,42.7794303894043,-73.8019866943359,3670176,2365,2015,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-04-01 07:08:45.758600,-73.50812627263909,25.260001368859044,22.207422339765067,0.00048076197145034986,15.0,25.22,1.1367971201176101,24.68,1.0716,1.55,2.7285,0.7664,2.7969,2.5898,0
102535,npp,39,1321,1.25862765312195,42.7759056091309,-73.8016357421875,3670176,39,996,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-04-14 06:24:43.985638,96.75340093292539,37.02010291936611,32.22874644471905,2.3035452441924716e-06,8.0,-37.0,1.357151599901897,-37.48,1.1228,1.4543,2.1532,0.8169,1.0438,1.0281,0
103023,npp,2254,1992,0.908011794090271,42.775463104248,-73.7992706298828,3670176,2254,1561,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-04-18 06:49:50.743391,84.12264074073641,2.595746573544826,2.299050298912027,1.2483499945985639e-14,12.0,-2.45,1.0,-3.2,0.9022,1.1879,1.699,1.0,0.908,0.908,0
103261,npp,739,979,5.01961231231689,42.7718276977539,-73.7983322143555,3670176,740,722,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-04-20 06:12:04.708155,95.19958889946949,49.09317139284457,42.022868846272424,1.220481394353144e-20,6.0,-49.09,1.7549928774784245,-49.465,1.5291,1.9937,3.0582,0.5958,2.9121,2.9909,0
103380,npp,3017,472,2.12928771972656,42.7742042541504,-73.8023071289062,3670176,3017,280,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-04-21 05:53:05.463859,91.95014122623832,61.94025378130039,51.411288186455025,3.215241817632714e-23,3.0,-61.91,2.5331140255951103,-62.16,2.0408,2.5102,3.3856,0.4733,1.0376,1.0077,0
103979,npp,1419,639,1.21956038475037,42.7780380249023,-73.8026809692383,3670176,1418,422,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-04-26 05:59:21.923276,92.73009051685416,58.25472206238571,48.872537800619405,5.134565847360675e-13,4.0,-58.22,2.2013981571160284,-58.51,1.64,2.2114,3.4306,0.5372,0.7374,0.6551,0
132642,npp,1502,124,3.28594350814819,42.7747917175293,-73.8011016845703,3670176,1499,58,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-08-17 05:39:21.141196,269.686000780535,68.33930185360813,55.40578983191101,1.1353174034202242e-23,1.0,-68.28,3.3166247903554,-68.29,2.3465,2.9942,4.0481,0.3967,1.2759,1.3037,0
133195,npp,1518,1308,1.062439441680908,42.776050567627,-73.7954254150391,3670176,1517,984,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-08-20 06:23:36.129210,96.70790895738124,37.5307235799878,32.6559010816702,4.574818756282771e-27,8.0,-37.52,1.357151599901897,-37.48,1.1228,1.4543,2.1532,0.8169,0.8992,0.8679,0
133558,npp,3001,292,2.37404489517212,42.774543762207,-73.8044204711914,3670176,3001,154,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-08-22 05:45:41.243084,90.88737999723558,65.45048263998432,53.67573190278942,7.107944581216017e-24,2.0,-65.4,2.898275349237888,-65.38,1.9426,2.4841,3.283,0.4782,1.15,1.1353,0
133749,npp,1375,2476,1.58854353427887,42.7757835388184,-73.801399230957,3670176,1375,2005,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-08-23 07:07:33.315705,-73.74612672059796,24.656508923708092,21.68663526250577,8.107010733202101e-26,15.0,24.63,1.1367971201176101,24.68,1.0716,1.55,2.7285,0.7664,1.2219,1.2175,0
133933,npp,654,1979,1.029012024402618,42.7784271240234,-73.8019866943359,3670176,654,1549,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-08-24 06:48:44.770922,87.69776658089253,3.346918658587975,2.964247264539966,5.350308250252221e-22,12.0,-3.2,1.0,-3.2,0.9022,1.1879,1.699,1.0,1.029,1.029,0
134479,npp,1437,460,1.56010758876801,42.7760353088379,-73.8002700805664,3670176,1435,271,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-08-27 05:51:59.579813,91.6829991225305,62.20762059253763,51.59006538519693,0.00039232026114811446,3.0,-62.16,2.5331140255951103,-62.16,2.0408,2.5102,3.3856,0.4733,0.8129,0.7383,0
134492,npp,421,3130,1.2230669260025,42.7746772766113,-73.8022766113281,3670176,422,2505,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-08-27 07:32:33.079748,-70.88188326215042,50.26095901330699,42.93499799814436,8.02064062052276e-12,19.0,50.21,1.7549928774784245,50.18,1.5503,2.078,3.215,0.5717,0.7008,0.6992,0
137306,npp,2822,964,0.896031200885773,42.775505065918,-73.802116394043,3670176,2823,712,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-09-11 06:10:52.879964,94.88858653032672,49.559232796475136,42.38708263310606,0.00020102140819162152,6.0,-49.54,1.7549928774784245,-49.465,1.5291,1.9937,3.0582,0.5958,0.5625,0.5339,0
137498,npp,2028,458,2.70772576332092,42.7737617492676,-73.8034133911133,3670176,2026,269,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-09-12 05:51:53.642803,91.69119495901322,62.24308162470631,51.61357372287052,3.264599272986261e-09,3.0,-62.2,2.5331140255951103,-62.16,2.0408,2.5102,3.3856,0.4733,1.2659,1.2814,0
137512,npp,1012,3129,2.04495930671692,42.7724571228027,-73.8013458251953,3670176,1013,2504,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-09-12 07:32:27.143447,-70.9060818418396,50.226442850321774,42.90843509887361,0.00021883520938610038,19.0,50.18,1.7549928774784245,50.18,1.5503,2.078,3.215,0.5717,1.1691,1.169,0
137701,npp,342,2639,1.13498175144196,42.7763328552246,-73.8004455566406,3670176,342,2128,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-09-13 07:13:42.169860,-74.08200794473146,32.370353393143944,28.31057309947645,1.719256862650883e-08,16.0,32.34,1.2365102219381485,32.38,1.104,1.6108,3.1834,0.7375,0.8031,0.837,0
137888,npp,2700,2146,1.12698376178741,42.7748680114746,-73.7954559326172,3670176,2700,1708,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-09-14 06:54:53.642533,-71.98372471395484,6.547463284102605,5.7969357397506975,1.2434046948760964e-15,13.0,6.49,1.0,6.55,0.9633,1.2168,1.8151,0.9763,1.0981,1.1003,0
138269,npp,1218,1135,1.61174130439758,42.7725791931152,-73.7983322143555,3670176,1219,835,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-09-16 06:17:09.464824,96.36184921630105,44.00826323825786,37.980466502223194,6.000924183481298e-28,7.0,-44.0,1.5732132722552272,-44.015,1.3403,1.6271,3.3005,0.7301,1.1782,1.1767,0
138281,npp,3067,3753,1.79852867126465,42.776782989502,-73.7982559204102,3670176,3066,3028,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-09-16 07:57:18.056489,-66.13021943922672,64.86023076726542,53.31577385945466,2.234465661427246e-23,23.0,64.78,2.898275349237888,64.76,1.9061,2.4612,4.2694,0.4827,0.9593,0.8681,0
138463,npp,433,626,2.43040609359741,42.7759819030762,-73.796501159668,3670176,436,409,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-09-17 05:58:12.034679,93.4002557740847,58.553432560820674,49.08326869607915,3.9978859198534793e-29,4.0,-58.53,2.253202848596432,-58.51,1.64,2.2114,3.4306,0.5372,1.2852,1.3056,0
138477,npp,2437,3288,3.74552273750305,42.7733268737793,-73.7964859008789,3670176,2438,2634,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-09-17 07:38:38.418213,-69.61722233479951,54.63897236670013,46.25407044015519,7.299774806781802e-27,20.0,54.58,2.0682789409984763,54.61,1.4342,2.0566,3.0581,0.5776,2.0045,2.1635,0
139065,npp,371,1810,0.857422947883606,42.7718238830566,-73.796257019043,3670176,371,1387,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-09-20 06:42:18.156786,101.24022350407893,12.918206894455924,11.421318091216587,3.0236053005294525e-28,11.0,-12.93,1.015504800579495,-12.82,0.9542,1.1472,1.8022,1.0355,0.9026,0.8879,0
139254,npp,2696,1305,2.0722348690033,42.77294921875,-73.7958374023438,3670176,2696,981,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-09-21 06:23:24.287454,97.11831859612737,37.651930214973795,32.75681693592201,6.296985364371656e-25,8.0,-37.64,1.357151599901897,-37.48,1.1228,1.4543,2.1532,0.8169,1.6433,1.6928,0
139269,npp,1422,3904,2.72355651855469,42.772102355957,-73.7965087890625,3670176,1419,3118,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-09-21 08:03:27.540608,-64.78560266335492,67.50297072621781,54.92893398159073,7.162928028228527e-29,24.0,67.42,3.1865100272627664,67.42,2.3199,3.0745,4.2579,0.3864,1.0778,1.0524,0
139449,npp,1904,792,2.43490958213806,42.7717666625977,-73.8008728027344,3670176,1908,578,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-09-22 06:04:26.858997,93.41242228119891,54.43400671312307,46.096164658907355,6.407815571120856e-20,5.0,-54.4,1.9513309067639726,-54.26,1.349,1.8201,2.2212,0.6527,1.503,1.5893,0
139462,npp,801,3443,1.77300941944122,42.7768402099609,-73.7983474731445,3670176,804,2789,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-09-22 07:44:49.684250,-68.57057434135443,58.461270254359974,49.023081454856964,8.097665800002194e-26,21.0,58.4,2.253202848596432,58.45,1.5915,1.9328,3.1645,0.6146,1.117,1.0897,0
139645,npp,1099,289,2.48414993286133,42.7720909118652,-73.8006973266602,3670176,1098,152,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-09-23 05:45:27.654500,90.68183920656328,65.51377711043912,53.71463791235661,1.1416571518861091e-13,2.0,-65.46,2.898275349237888,-65.38,1.9426,2.4841,3.283,0.4782,1.1879,1.1879,0
139658,npp,134,2965,1.021335661411285,42.7750549316406,-73.8008346557617,3670176,135,2390,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-09-23 07:26:06.493006,-71.72391656690566,45.02668182088963,38.803243343751156,4.6212243076711544e-21,18.0,44.99,1.5732132722552272,45.09,1.232,1.5456,2.7698,0.7686,0.8547,0.785,0
143138,npp,2372,1972,1.096405267715454,42.7722702026367,-73.7964248657227,3670176,2372,1541,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-10-11 06:48:22.087413,104.45577851949461,3.570561030483396,3.16207163101487,8.189308618461646e-05,12.0,-3.6,1.0,-3.2,0.9022,1.1879,1.699,1.0,1.0964,1.0964,0
143329,npp,1646,1470,1.3816169500351,42.7770957946777,-73.7978668212891,3670176,1646,1102,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-10-12 06:29:30.017009,97.33611005162732,30.53728600141494,26.745172248867778,2.3513116717608237e-11,9.0,-30.54,1.184412938166907,-30.16,1.1416,1.3648,2.3528,0.8704,1.2021,1.2025,0
143526,npp,892,959,1.03379499912262,42.7768058776855,-73.7981491088867,3670176,891,709,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-10-13 06:10:36.168464,94.37884591607634,49.71196839885209,42.50105465585076,1.5772945561456389e-18,6.0,-49.69,1.7549928774784245,-49.465,1.5291,1.9937,3.0582,0.5958,0.641,0.616,0
143538,npp,2796,3593,1.79105579853058,42.7722511291504,-73.7998123168945,3670176,2794,2915,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-10-13 07:50:51.878306,-66.60312095053105,61.7571574372861,51.28992556878226,4.604461848552079e-11,22.0,61.68,2.5331140255951103,61.82,2.0501,2.6127,4.0307,0.4547,0.8636,0.8144,0
144316,npp,88,1640,0.932233572006226,42.7785568237305,-73.8002777099609,3670176,88,1236,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-10-17 06:35:52.098064,99.19557951852072,22.203252193144188,19.553994922523767,6.960333727624158e-31,10.0,-22.21,1.0837787002826917,-21.89,0.8779,1.3451,2.1895,0.8832,0.807,0.8233,0
144515,npp,2415,1131,1.13186061382294,42.7768173217773,-73.8031539916992,3670176,2414,832,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-10-18 06:16:58.252666,95.65647768695622,44.15609560938739,38.09554576801775,3.67457673942145e-30,7.0,-44.14,1.5732132722552272,-44.015,1.3403,1.6271,3.3005,0.7301,0.8732,0.8264,0
144529,npp,1195,3748,3.03949284553528,42.7717056274414,-73.8014984130859,3670176,1194,3025,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-10-18 07:57:08.623710,-65.99018277781732,64.77552545630313,53.25490842788979,2.1261179918463112e-30,23.0,64.69,2.898275349237888,64.76,1.9061,2.4612,4.2694,0.4827,1.3875,1.4671,0
144916,npp,837,121,2.24381351470947,42.7784118652344,-73.8004302978516,3670176,839,56,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-10-20 05:39:03.449382,269.87251148028173,68.39916289398023,55.433264768300596,5.778849614004549e-23,1.0,-68.33,3.3166247903554,-68.29,2.3465,2.9942,4.0481,0.3967,0.9617,0.8902,0
144928,npp,2997,2799,1.9378467798233,42.7740058898926,-73.7978363037109,3670176,2998,2253,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-10-20 07:19:47.627352,-72.76788960739746,39.040394562894406,33.90973048714435,8.21183244771447e-28,17.0,39.0,1.4276677814245327,39.21,1.2548,1.8495,3.6809,0.6423,1.2498,1.2447,0
145125,npp,2318,2307,0.862314939498901,42.777271270752,-73.8028182983398,3670176,2318,1859,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-10-21 07:01:00.908689,-73.20437733508102,15.68979451630107,13.858145597388642,1.2018920475752191e-23,14.0,15.66,1.0442604737599883,15.99,1.039,1.4939,2.2037,0.7952,0.5832,0.6857,0
145324,npp,1611,1808,1.108879446983337,42.7740592956543,-73.7991561889648,3670176,1611,1386,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-10-22 06:42:12.412270,98.61011870383939,13.061918225894948,11.546733807828911,6.989608285640079e-18,11.0,-13.04,1.015504800579495,-12.82,0.9542,1.1472,1.8022,1.0355,1.1502,1.1483,0
145517,npp,874,1304,1.50580382347107,42.7778701782227,-73.7998352050781,3670176,874,980,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-10-23 06:23:20.354553,96.85456888731757,37.69940582492138,32.79261494016802,4.25175247270744e-11,8.0,-37.68,1.357151599901897,-37.48,1.1228,1.4543,2.1532,0.8169,1.2259,1.2301,0
145705,npp,93,793,2.98640012741089,42.7720565795898,-73.7979049682617,3670176,91,578,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-10-24 06:04:24.733839,93.61550819503313,54.41066415829224,46.07298645840591,0.00033536956446365905,5.0,-54.37,1.9513309067639726,-54.26,1.349,1.8201,2.2212,0.6527,1.7857,1.9492,0
145718,npp,2062,3440,2.05893790721893,42.7764739990234,-73.8020095825195,3670176,2060,2786,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-10-24 07:44:45.780943,-67.9923506414028,58.40683749301139,48.978296701218355,2.889319708201851e-12,21.0,58.33,2.253202848596432,58.45,1.5915,1.9328,3.1645,0.6146,1.2439,1.2655,0
145911,npp,1405,2964,3.57937955856323,42.776481628418,-73.7951965332031,3670176,1404,2388,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-10-25 07:26:04.396125,-71.31938297905617,45.00470800077701,38.7809383056823,2.2789997759566525e-05,18.0,44.96,1.5732132722552272,45.09,1.232,1.5456,2.7698,0.7686,2.4807,2.7511,0
148837,npp,812,796,0.837889552116394,42.7750282287598,-73.7981872558594,3670176,811,582,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-11-09 06:04:31.982467,93.58377441724481,54.32961132555222,46.011072188154465,4.5352357541043516e-07,5.0,-54.29,1.9513309067639726,-54.26,1.349,1.8201,2.2212,0.6527,0.6846,0.5469,0
149812,npp,2317,966,0.986229777336121,42.77734375,-73.7982406616211,3670176,2316,714,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-11-14 06:10:52.366682,94.79301632695136,49.49740114945645,42.33152616718305,1.4168615788611357e-32,6.0,-49.48,1.7549928774784245,-49.465,1.5291,1.9937,3.0582,0.5958,0.6139,0.5876,0
149826,npp,1146,3598,1.37869298458099,42.7756309509277,-73.7989273071289,3670176,1145,2919,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-11-14 07:51:08.078034,-67.27853703194307,61.86998061738632,51.36129997232895,1.4350264047794692e-28,22.0,61.78,2.5331140255951103,61.82,2.0501,2.6127,4.0307,0.4547,0.7008,0.6269,0
150000,npp,1530,461,2.16317629814148,42.7724800109863,-73.8028793334961,3670176,1529,272,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-11-15 05:51:54.987092,91.67681096290494,62.19854720180506,51.574083546082356,8.262233172337091e-32,3.0,-62.14,2.5331140255951103,-62.16,2.0408,2.5102,3.3856,0.4733,1.051,1.0237,0
150196,npp,2921,2639,0.769372999668121,42.7771644592285,-73.8000183105469,3670176,2921,2128,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-11-16 07:13:43.568105,-73.3925096132112,32.36714928466114,28.303991961283185,6.267113527182961e-31,16.0,32.34,1.2365102219381485,32.38,1.104,1.6108,3.1834,0.7375,0.5074,0.5674,0
150384,npp,2230,2147,0.963346064090729,42.7722244262695,-73.7994689941406,3670176,2230,1709,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-11-17 06:54:56.864010,-74.0813938639541,6.569622160031733,5.815797715092863,1.8814960902076162e-29,13.0,6.55,1.0,6.55,0.9633,1.2168,1.8151,0.9763,0.9345,0.9405,0
150569,npp,1509,1646,0.79552161693573,42.7747116088867,-73.7967071533203,3670176,1509,1241,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-11-18 06:36:06.599530,99.00582376073874,21.907884232498652,19.29645290459123,4.7115397362251986e-26,10.0,-21.89,1.0837787002826917,-21.89,0.8779,1.3451,2.1895,0.8832,0.6808,0.7026,0
150752,npp,759,1137,0.852404236793518,42.7755470275879,-73.8041610717773,3670176,759,837,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-11-19 06:17:12.776176,95.9183091046431,43.96604803721342,37.94091820654076,6.6771222414896346e-21,7.0,-43.93,1.5732132722552272,-44.015,1.3403,1.6271,3.3005,0.7301,0.6955,0.6223,0
150763,npp,2608,3752,2.27346992492676,42.7718925476074,-73.7967987060547,3670176,2613,3028,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-11-19 07:57:21.370237,-65.85919555590603,64.85823413325801,53.30469901186665,5.491250044556662e-26,23.0,64.76,2.898275349237888,64.76,1.9061,2.4612,4.2694,0.4827,1.1232,1.0974,0
150948,npp,1983,3287,1.73187291622162,42.7759857177734,-73.8020629882812,3670176,1981,2633,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-11-20 07:38:41.780850,-68.98702463062267,54.616431101259366,46.229766746007606,2.374149091453105e-21,20.0,54.56,2.0682789409984763,54.61,1.4342,2.0566,3.0581,0.5776,1.0309,1.0004,0
151307,npp,629,2312,0.737657964229584,42.7778129577637,-73.7975616455078,3670176,630,1863,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-11-22 07:01:13.702630,-75.38786972089318,15.947371013707889,14.083989156759397,8.488293341091112e-09,14.0,15.94,1.0442604737599883,15.99,1.039,1.4939,2.2037,0.7952,0.4638,0.5866,0
154906,npp,1306,289,2.46370553970337,42.7748870849609,-73.7961883544922,3670176,1305,152,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-12-12 05:45:34.868074,90.68110964663408,65.47662994666211,53.687883679625706,2.0285965722340984e-29,2.0,-65.46,2.898275349237888,-65.38,1.9426,2.4841,3.283,0.4782,1.1809,1.1782,0
154919,npp,340,2964,0.738129854202271,42.7789459228516,-73.8025817871094,3670176,341,2389,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-12-12 07:26:13.705767,-71.70858237538809,45.032155376183375,38.80517750250892,2.5181885486039554e-24,18.0,44.96,1.5732132722552272,45.09,1.232,1.5456,2.7698,0.7686,0.6747,0.5673,0
155462,npp,1300,1474,2.84284782409668,42.7716293334961,-73.7999267578125,3670176,1300,1105,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-12-15 06:29:48.052065,98.73403881833956,30.311453885523285,26.553076988916114,1.0922545375928048e-30,9.0,-30.35,1.184412938166907,-30.16,1.1416,1.3648,2.3528,0.8704,2.4358,2.4744,0
155472,npp,3045,4050,1.78187847137451,42.7755432128906,-73.8002471923828,3670176,3047,3192,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-12-15 08:09:45.967080,-63.786135240660485,69.87266375560009,56.27649433108187,1.6217850788194553e-29,25.0,69.72,3.5496478698597698,69.8,2.739,3.7403,4.755,0.3176,0.6362,0.5659,0
156385,npp,2771,1641,0.952430486679077,42.7723655700684,-73.8039016723633,3670176,2771,1237,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-12-20 06:36:04.524632,99.39003336570477,22.12615265414036,19.488115290700296,2.616322872133479e-12,10.0,-22.16,1.0837787002826917,-21.89,0.8779,1.3451,2.1895,0.8832,0.8256,0.8412,0
156761,npp,166,3283,3.51305794715881,42.7782249450684,-73.8007354736328,3670176,167,2629,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2012-12-22 07:38:39.566078,-69.49653241652136,54.54942448636133,46.18540566738522,3.9620194501282564e-07,20.0,54.46,2.0682789409984763,54.61,1.4342,2.0566,3.0581,0.5776,1.8921,2.0292,0
169336,npp,995,112,2.8591775894165,42.773006439209,-73.7998962402344,3670176,998,51,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2013-01-08 05:39:06.189703,90.00145773663304,68.48113389844359,55.4883441166482,2.7366788555915665e-20,1.0,-68.47,3.3166247903554,-68.29,2.3465,2.9942,4.0481,0.3967,1.1472,1.1344,0
169348,npp,82,2794,1.848712682724,42.7744331359863,-73.8029022216797,3670176,83,2249,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2013-01-08 07:19:50.366747,-73.19505896242909,38.88188097952864,33.78187731844452,9.999878296004244e-13,17.0,38.82,1.4276677814245327,39.21,1.2548,1.8495,3.6809,0.6423,1.1874,1.1875,0
169527,npp,2465,2303,5.80507135391235,42.7762184143066,-73.7955551147461,3670176,2466,1855,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2013-01-09 07:01:03.609648,-76.42622888668689,15.490143197575678,13.68421439054082,1.1789830463724063e-19,14.0,15.44,1.0442604737599883,15.99,1.039,1.4939,2.2037,0.7952,5.3164,4.6163,0
170076,npp,2180,3434,1.59572625160217,42.7769355773926,-73.7970733642578,3670176,2182,2781,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2013-01-12 07:44:44.823743,-68.43186714428624,58.29748203234687,48.909386621951846,7.325321447701032e-29,21.0,58.2,2.253202848596432,58.45,1.5915,1.9328,3.1645,0.6146,1.0383,0.9808,0
170999,npp,556,3588,11.0644235610962,42.7726707458496,-73.8019866943359,3670176,554,2911,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2013-01-17 07:50:57.817845,-67.08896645885295,61.67523096446006,51.23897424439834,1.1001187387192193e-20,22.0,61.57,2.5331140255951103,61.82,2.0501,2.6127,4.0307,0.4547,4.5245,5.0309,0
171360,npp,2351,2629,10.8885679244995,42.7766265869141,-73.8021926879883,3670176,2350,2121,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2013-01-19 07:13:34.950838,-71.80732879690296,31.960376203576214,27.961942414389522,1.2704206972561367e-10,16.0,31.89,1.2365102219381485,32.38,1.104,1.6108,3.1834,0.7375,8.6911,8.0301,0
174895,npp,1037,1134,1.12965416908264,42.7769317626953,-73.7974395751953,3670176,1036,834,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2013-02-07 06:17:27.904084,95.45191433226857,44.02962787764582,37.995733377822276,2.259010179169493e-21,7.0,-44.03,1.5732132722552272,-44.015,1.3403,1.6271,3.3005,0.7301,0.8718,0.8248,0
174909,npp,2887,3750,1.99629020690918,42.774528503418,-73.7964248657227,3670176,2888,3026,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2013-02-07 07:57:38.272241,-66.17944380114905,64.85189187196714,53.306991260282096,7.244410918903484e-14,23.0,64.72,2.898275349237888,64.76,1.9061,2.4612,4.2694,0.4827,1.0276,0.9636,0
176262,npp,65,2967,4.69326591491699,42.7782325744629,-73.8010635375977,3670176,67,2391,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2013-02-14 07:26:38.871517,-71.76334444153,45.128714575397886,38.88258140311102,6.72410583267674e-22,18.0,45.06,1.5732132722552272,45.09,1.232,1.5456,2.7698,0.7686,3.1887,3.6073,0
177047,npp,295,967,2.57618069648743,42.7717742919922,-73.8004150390625,3670176,295,714,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2013-02-18 06:11:22.746530,94.965045602188,49.44372872385525,42.29241067031905,0.00046067754699139916,6.0,-49.45,1.7549928774784245,-49.465,1.5291,1.9937,3.0582,0.5958,1.5198,1.535,0
177060,npp,2195,3599,2.16942548751831,42.7727584838867,-73.8020782470703,3670176,2197,2920,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2013-02-18 07:51:38.451121,-67.38996933590926,61.91778248317498,51.39737573525376,4.208552803661039e-10,22.0,61.8,2.5331140255951103,61.82,2.0501,2.6127,4.0307,0.4547,1.013,0.9864,0
180053,npp,1867,1484,6.9186110496521,42.7741317749023,-73.7989349365234,3670176,1867,1113,196611,3866787,631,usa_albany_31_16,42.775,-73.8,31,16,usa_albany,2013-03-05 06:30:34.800416,97.42135629389442,29.896645798375573,26.196746616940793,3.8049220733928776e-05,9.0,-29.88,1.184412938166907,-30.16,1.1416,1.3648,2.3528,0.8704,5.877,6.0219,0
