gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2405,2484,0.5256659686565399,42.5336074829102,-73.9517517089844,3670176,2405,2011,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-04-01 07:08:51.096390,-75.35157020506566,25.05296547519073,22.028090225714493,0.00048352900691556237,15.0,25.02,1.1367971201176101,24.43,0.2532,0.3365,0.4984,1.0292,0.5127,0.541,0
102535,npp,77,1311,0.418296903371811,42.535758972168,-73.9472808837891,3670176,77,987,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-04-14 06:24:47.544199,96.52863775558986,37.40575257745188,32.55072587293568,2.2272859938715047e-06,8.0,-37.4,1.357151599901897,-37.92,0.2733,0.3627,0.5352,0.9549,0.3873,0.3994,0
102783,npp,605,2978,0.489032089710236,42.5365715026855,-73.950065612793,3670176,604,2400,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-04-16 07:27:29.661128,-71.22469606117564,45.474238058027446,39.16174567072127,1.2671465630045424e-06,18.0,45.43,1.5732132722552272,45.02,0.2816,0.4326,0.5691,0.8006,0.3822,0.3915,0
102903,npp,2999,2484,0.24806790053844502,42.5375137329102,-73.9525527954102,3670176,3000,2012,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-04-17 07:08:44.648866,-74.44819107671132,25.05002273277885,22.027084390107753,8.188191005247191e-11,15.0,25.02,1.1367971201176101,24.43,0.2532,0.3365,0.4984,1.0292,0.2685,0.2553,0
103023,npp,2293,1985,0.1923214048147202,42.5331687927246,-73.9528121948242,3670176,2293,1554,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-04-18 06:49:56.081224,103.21528038154803,2.796652275974308,2.476944855654976,1.0163141219846998e-14,12.0,-2.85,1.0,-3.54,0.2537,0.3463,0.4833,1.0,0.1923,0.1923,0
103142,npp,1541,1481,0.26209819316864,42.5359840393066,-73.9478530883789,3670176,1542,1110,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-04-19 06:31:03.954568,97.76159474496693,30.004056112682044,26.290819285389173,5.111860163221557e-18,9.0,-30.02,1.184412938166907,-30.63,0.2621,0.4353,0.5469,0.7957,0.2001,0.2085,0
103261,npp,777,967,0.296200320124626,42.5301094055176,-73.9487838745117,3670176,777,714,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-04-20 06:12:08.266709,95.02408684183658,49.43792761836124,42.29141881566206,9.502813245063679e-21,6.0,-49.45,1.7549928774784245,-49.84,0.2992,0.5057,0.7255,0.6849,0.227,0.2029,0
103380,npp,3054,459,0.398939102888107,42.5356292724609,-73.9476776123047,3670176,3052,270,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-04-21 05:53:09.022411,91.86053739285117,62.19868506727278,51.583159893981154,2.5167036386160807e-23,3.0,-62.18,2.5331140255951103,-62.44,0.4115,0.5687,0.7089,0.609,0.2793,0.2429,0
103979,npp,1458,627,0.2177505865693092,42.5336074829102,-73.949089050293,3670176,1461,411,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-04-26 05:59:27.261111,93.3126607368979,58.51227371864638,49.05419619239398,4.493745862175794e-13,4.0,-58.51,2.253202848596432,-58.76,0.3407,0.551,0.7176,0.6286,0.1984,0.1369,0
132462,npp,2351,615,0.474697142839432,42.5328826904297,-73.9513702392578,3670176,2356,400,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-08-16 05:58:25.694799,92.51394320518297,58.82134683409526,49.270562053365275,1.062007599527824e-18,4.0,-58.78,2.253202848596432,-58.76,0.3407,0.551,0.7176,0.6286,0.3125,0.2984,0
132642,npp,1541,110,1.049659788608551,42.5301933288574,-73.947395324707,3670176,1543,50,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-08-17 05:39:26.478994,269.8579969363312,68.55755921364997,55.53055072101737,8.945143340891357e-24,1.0,-68.51,3.3166247903554,-68.53,0.3711,0.5675,0.8348,0.6103,0.4917,0.6406,0
133015,npp,2300,1804,0.233578220009804,42.5341873168945,-73.9539108276367,3670176,2300,1383,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-08-19 06:42:33.570067,97.97525124867173,13.287713555473342,11.746619972817697,2.5589090401225695e-26,11.0,-13.27,1.015504800579495,-13.21,0.2471,0.351,0.4208,0.9868,0.2307,0.2305,0
133195,npp,1557,1298,0.24285825341939898,42.5324478149414,-73.9499359130859,3670176,1558,975,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-08-20 06:23:41.467007,97.1187704248855,37.92787900080679,32.98675436083936,3.97782856958108e-27,8.0,-37.92,1.357151599901897,-37.92,0.2733,0.3627,0.5352,0.9549,0.258,0.2319,0
133558,npp,3038,278,0.705593883991241,42.5355415344238,-73.9476928710938,3670176,3036,145,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-08-22 05:45:44.801644,90.52229602795008,65.69491860001199,53.82686088209954,7.063842618206468e-24,2.0,-65.65,3.0,-65.64,0.3654,0.6436,0.8634,0.5381,0.367,0.3797,0
133749,npp,1414,2472,0.476822584867477,42.5358543395996,-73.9478912353516,3670176,1415,2002,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-08-23 07:07:38.653496,-74.6062595959066,24.436202135389305,21.495593934674485,8.000561808259164e-26,15.0,24.43,1.1367971201176101,24.43,0.2532,0.3365,0.4984,1.0292,0.4698,0.4907,0
133933,npp,693,1973,0.290948450565338,42.5351486206055,-73.9458999633789,3670176,693,1542,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-08-24 06:48:50.108757,102.46185034118828,3.524636054457555,3.1215802428432715,5.654431119661612e-22,12.0,-3.54,1.0,-3.54,0.2537,0.3463,0.4833,1.0,0.2909,0.2909,0
134479,npp,1476,447,0.580572038888931,42.531364440918,-73.9463882446289,3670176,1478,261,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-08-27 05:52:04.917648,91.88224834405756,62.455381991350436,51.75393230019666,0.0004031041561989462,3.0,-62.42,2.6065528283652384,-62.44,0.4115,0.5687,0.7089,0.609,0.3509,0.3536,0
137306,npp,2860,953,0.360915586352348,42.5328483581543,-73.9460525512695,3670176,2859,705,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-09-11 06:10:56.438481,94.71823216646705,49.879810364884825,42.63585709358682,0.00019171038031552345,6.0,-49.87,1.7549928774784245,-49.84,0.2992,0.5057,0.7255,0.6849,0.2639,0.2472,0
137498,npp,2066,445,0.5637205541133881,42.5357284545898,-73.9525527954102,3670176,2069,260,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-09-12 05:51:58.980594,91.92235054474259,62.49768420050575,51.7818308030137,2.589133471860257e-09,3.0,-62.46,2.6065528283652384,-62.44,0.4115,0.5687,0.7089,0.609,0.3444,0.3433,0
137512,npp,1051,3127,0.554716676473618,42.5343322753906,-73.9505004882812,3670176,1050,2503,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-09-12 07:32:30.702008,-70.39038651155651,50.15416346977293,42.85229032007614,0.0002120366844178057,19.0,50.12,1.7549928774784245,50.12,0.3973,0.4945,0.7115,0.7004,0.3806,0.3885,0
137701,npp,381,2635,0.482452124357224,42.5361061096191,-73.9480133056641,3670176,381,2125,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-09-13 07:13:45.728378,-73.04830379103178,32.179102837282045,28.147881673284882,1.4006187987340183e-08,16.0,32.16,1.2365102219381485,32.2,0.2761,0.4324,0.5928,0.801,0.3868,0.3864,0
137888,npp,2739,2140,0.31631839275360096,42.5344619750977,-73.9468612670898,3670176,2739,1702,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-09-14 06:54:58.980326,-75.02620794453458,6.157425354359804,5.4518691627409215,9.891507736450669e-16,13.0,6.15,1.0,6.205,0.2835,0.3731,0.4829,0.9284,0.2896,0.2937,0
138269,npp,1256,1123,0.615893661975861,42.5325889587402,-73.953125,3670176,1256,826,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-09-16 06:17:13.023379,96.16284735227453,44.39719465216611,38.29421575259857,4.926083639213912e-28,7.0,-44.41,1.5732132722552272,-44.41,0.2431,0.4264,0.5432,0.8122,0.4668,0.5002,0
138282,npp,36,3755,0.580701470375061,42.5315704345703,-73.9495315551758,3670176,38,3029,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-09-16 07:57:23.394333,-66.40847353900455,64.88700693373833,53.332148390792796,1.822521725198358e-23,23.0,64.82,2.898275349237888,64.8,0.3255,0.5446,0.7947,0.636,0.3588,0.3693,0
138463,npp,471,613,0.551000505685806,42.5315170288086,-73.9487228393555,3670176,471,398,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-09-17 05:58:15.593196,92.89581235622497,58.85686262685183,49.296615788895046,3.4214922582476694e-29,4.0,-58.83,2.253202848596432,-58.76,0.3407,0.551,0.7176,0.6286,0.3463,0.3463,0
138477,npp,2477,3286,0.746292352676392,42.5325889587402,-73.9532623291016,3670176,2475,2632,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-09-17 07:38:41.976768,-69.15641874400559,54.57915659703213,46.20947810590874,6.0776327835399924e-27,20.0,54.53,2.0682789409984763,54.61,0.4429,0.5619,0.7154,0.6164,0.4355,0.46,0
139065,npp,409,1802,0.420797318220139,42.5343856811523,-73.9456634521484,3670176,409,1380,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-09-20 06:42:21.715303,98.43128417666006,13.400701677429138,11.84615376617584,2.914309872749464e-28,11.0,-13.38,1.015504800579495,-13.21,0.2471,0.351,0.4208,0.9868,0.4151,0.4153,0
139254,npp,2734,1294,0.2069916948676109,42.5333213806152,-73.9515151977539,3670176,2733,971,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-09-21 06:23:27.846010,96.19916634301823,38.10207646131645,33.13169178528727,6.49070804419006e-25,8.0,-38.08,1.357151599901897,-37.92,0.2733,0.3627,0.5352,0.9549,0.2316,0.1977,0
139269,npp,1462,3906,0.259501501917839,42.5368041992188,-73.9495086669922,3670176,1463,3119,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-09-21 08:03:32.878443,-65.09309292570141,67.52665726333707,54.94238639579455,6.862027148591526e-29,24.0,67.45,3.3166247903554,67.45,0.3406,0.6302,0.9007,0.5496,0.2346,0.1426,0
139449,npp,1942,780,0.1467960085719824,42.5338439941406,-73.9533233642578,3670176,1943,564,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-09-22 06:04:32.196832,94.10303668169553,54.72621811819901,46.3124228121939,7.056436775855037e-20,5.0,-54.71,2.0682789409984763,-54.56,0.4099,0.5167,0.7516,0.6703,0.1675,0.0984,0
139462,npp,841,3443,0.384049266576767,42.5329704284668,-73.9485168457031,3670176,841,2789,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-09-22 07:44:53.242760,-68.52561764152681,58.45204779974577,49.01622350661232,8.18201576484743e-26,21.0,58.4,2.253202848596432,58.47,0.3937,0.5413,0.6293,0.6399,0.2766,0.2457,0
139658,npp,173,2962,0.1141448067501187,42.537109375,-73.9512252807617,3670176,172,2387,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-09-23 07:26:10.051561,-71.64625334634759,44.92547320030106,38.72167049921046,4.962896275934274e-21,18.0,44.89,1.5732132722552272,45.02,0.2816,0.4326,0.5691,0.8006,0.1439,0.0914,0
139851,npp,2565,2468,0.20627311617136002,42.5345993041992,-73.9480133056641,3670176,2565,1998,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-09-24 07:07:25.083241,-75.50570462203446,24.256738073528123,21.339831001021757,7.87457609219623e-15,15.0,24.23,1.1367971201176101,24.43,0.2532,0.3365,0.4984,1.0292,0.2318,0.2123,0
140045,npp,1856,1968,0.271868661046028,42.5337753295898,-73.9484405517578,3670176,1856,1538,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-09-25 06:48:34.779325,88.13586409541327,3.973651698139901,3.519054461535509,6.762256851138381e-08,12.0,-3.83,1.0,-3.54,0.2537,0.3463,0.4833,1.0,0.2719,0.2719,0
143138,npp,2411,1964,0.307094424962997,42.531005859375,-73.9524307250977,3670176,2411,1534,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-10-11 06:48:25.645931,94.40414629428243,4.110355945259978,3.6399314186750944,7.80656474334777e-05,12.0,-4.06,1.0,-3.54,0.2537,0.3463,0.4833,1.0,0.3071,0.3071,0
143329,npp,1685,1461,0.546921789646149,42.534236907959,-73.9508743286133,3670176,1686,1096,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-10-12 06:29:35.354809,97.8845061265736,30.949373914943752,27.096797299963463,1.930202273038886e-11,9.0,-30.95,1.2365102219381485,-30.63,0.2621,0.4353,0.5469,0.7957,0.4366,0.4352,0
143526,npp,931,948,0.602545291185379,42.5323715209961,-73.9474258422852,3670176,933,702,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-10-13 06:10:41.506309,94.66036960168111,50.031167796893804,42.74833032958071,1.282897120791778e-18,6.0,-50.02,1.7549928774784245,-49.84,0.2992,0.5057,0.7255,0.6849,0.4015,0.4127,0
143538,npp,2836,3594,0.788930773735046,42.5354042053223,-73.9513854980469,3670176,2838,2916,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-10-13 07:50:57.216099,-67.26175968868475,61.765228540669966,51.29478489302522,3.9263588357551746e-11,22.0,61.7,2.5331140255951103,61.78,0.3693,0.5601,0.7615,0.6184,0.4367,0.4878,0
144316,npp,127,1631,0.30179846286773704,42.533805847168,-73.9539489746094,3670176,127,1229,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-10-17 06:35:55.656626,97.42815860212596,22.699104318004455,19.985214468184406,6.2175178912763635e-31,10.0,-22.68,1.0837787002826917,-22.37,0.2248,0.2853,0.4346,1.2142,0.3616,0.3664,0
144515,npp,2454,1121,0.511862397193909,42.5318183898926,-73.9481582641602,3670176,2454,824,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-10-18 06:17:03.590465,95.98722382185612,44.486239494573724,38.36154260938376,3.3039799671513876e-30,7.0,-44.47,1.5732132722552272,-44.41,0.2431,0.4264,0.5432,0.8122,0.4006,0.4157,0
144529,npp,1235,3750,0.527394771575928,42.5343170166016,-73.9514770507812,3670176,1238,3026,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-10-18 07:57:13.961502,-66.30427632496826,64.79566569407268,53.26712031511833,1.9092562909878303e-30,23.0,64.72,2.898275349237888,64.8,0.3255,0.5446,0.7947,0.636,0.3404,0.3354,0
144916,npp,875,106,0.427131772041321,42.5306968688965,-73.9522323608398,3670176,874,48,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-10-20 05:39:07.007894,269.7633751550154,68.634172326866,55.56739717631086,6.103108641961186e-23,1.0,-68.57,3.3166247903554,-68.53,0.3711,0.5675,0.8348,0.6103,0.304,0.2607,0
144928,npp,3036,2795,0.52739942073822,42.5363235473633,-73.9500274658203,3670176,3036,2249,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-10-20 07:19:51.185864,-72.65221670592769,38.88780909172951,33.78300467751339,8.025811128161532e-28,17.0,38.85,1.4276677814245327,39.08,0.324,0.4094,0.5264,0.846,0.429,0.4462,0
145125,npp,2357,2302,0.30949123203754403,42.5370941162109,-73.9521026611328,3670176,2358,1855,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-10-21 07:01:06.246482,-76.40562887896164,15.392972580413979,13.597304944523032,1.235079845425976e-23,14.0,15.39,1.0442604737599883,15.72,0.249,0.3539,0.4393,0.9785,0.3038,0.3028,0
145324,npp,1650,1801,0.464062720537186,42.5325355529785,-73.9468002319336,3670176,1650,1379,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-10-22 06:42:17.750064,100.0904386179903,13.450606611136637,11.888865811439507,7.575781306716697e-18,11.0,-13.44,1.015504800579495,-13.21,0.2471,0.351,0.4208,0.9868,0.4577,0.4579,0
145517,npp,913,1295,0.572524845600128,42.5337791442871,-73.9456558227539,3670176,914,971,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-10-23 06:23:25.692346,97.26927381396392,38.05795488793123,33.0910329436583,4.8325804288346835e-11,8.0,-38.04,1.357151599901897,-37.92,0.2733,0.3627,0.5352,0.9549,0.501,0.5467,0
145529,npp,2714,3903,0.710218012332916,42.5313606262207,-73.950065612793,3670176,2713,3118,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-10-23 08:03:28.947223,-64.9274911302925,67.49276382003565,54.914068384685145,9.765043398703941e-19,24.0,67.4,3.1865100272627664,67.45,0.3406,0.6302,0.9007,0.5496,0.3715,0.3903,0
145705,npp,131,781,0.717768669128418,42.5341682434082,-73.9521255493164,3670176,133,565,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-10-24 06:04:30.071632,94.30221335500592,54.709243676375614,46.293975685374356,0.0003609267390422443,5.0,-54.69,2.0682789409984763,-54.56,0.4099,0.5167,0.7516,0.6703,0.4436,0.4811,0
145911,npp,1445,2962,0.755206227302551,42.5340270996094,-73.9466018676758,3670176,1446,2387,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-10-25 07:26:09.733919,-71.74770023543998,44.91834481687336,38.7112422769063,2.6321256137413794e-05,18.0,44.89,1.5732132722552272,45.02,0.2816,0.4326,0.5691,0.8006,0.5514,0.6046,0
148837,npp,851,785,0.438684493303299,42.5312004089355,-73.9461364746094,3670176,853,569,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-11-09 06:04:37.320269,94.2391813438092,54.60901079156184,46.21804785265935,3.90813153250324e-07,5.0,-54.59,1.9513309067639726,-54.56,0.4099,0.5167,0.7516,0.6703,0.3064,0.2941,0
149443,npp,772,1972,0.36895763874054,42.53564453125,-73.9462356567383,3670176,772,1541,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-11-12 06:48:43.579961,99.375369764763,3.585440183731704,3.17496369425288,1.034215220993919e-21,12.0,-3.6,1.0,-3.54,0.2537,0.3463,0.4833,1.0,0.369,0.369,0
149826,npp,1187,3599,0.407389760017395,42.5309982299805,-73.9514312744141,3670176,1189,2920,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-11-14 07:51:13.415880,-67.57078397131195,61.88132072445209,51.36844919186427,1.2545746718756034e-28,22.0,61.8,2.5331140255951103,61.78,0.3693,0.5601,0.7615,0.6184,0.2861,0.2519,0
150000,npp,1567,448,0.688290894031525,42.5337142944336,-73.9480133056641,3670176,1564,261,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-11-15 05:51:58.545612,91.5886609681636,62.45474727165395,51.743592830589094,7.57637155444177e-32,3.0,-62.4,2.6065528283652384,-62.44,0.4115,0.5687,0.7089,0.609,0.3922,0.4192,0
150196,npp,2961,2636,0.370657667517662,42.532154083252,-73.9458618164062,3670176,2962,2126,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-11-16 07:13:48.905942,-73.97743763532345,32.21965607741588,28.178454403139764,5.68582596429639e-31,16.0,32.2,1.2365102219381485,32.2,0.2761,0.4324,0.5928,0.801,0.2964,0.2969,0
150384,npp,2269,2140,0.1660216338932514,42.5311317443848,-73.9540863037109,3670176,2269,1703,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-11-17 06:55:00.422530,-72.30664860731589,6.188968798500727,5.4790883590218,1.68834352511931e-29,13.0,6.15,1.0,6.205,0.2835,0.3731,0.4829,0.9284,0.1393,0.1541,0
150569,npp,1548,1637,0.15537966787815088,42.5302925109863,-73.9514236450195,3670176,1547,1234,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-11-18 06:36:10.158042,98.48668724953536,22.37386381339524,19.70187909638927,4.6261822517540756e-26,10.0,-22.37,1.0837787002826917,-22.37,0.2248,0.2853,0.4346,1.2142,0.2265,0.1887,0
150752,npp,797,1126,0.228891156613827,42.5346374511719,-73.9498825073242,3670176,796,828,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-11-19 06:17:16.334740,95.72798626038525,44.320675334679514,38.22703363831517,6.86005999136433e-21,7.0,-44.3,1.5732132722552272,-44.41,0.2431,0.4264,0.5432,0.8122,0.2208,0.1859,0
150763,npp,2648,3754,0.616949528455734,42.5345230102539,-73.9459838867188,3670176,2648,3028,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-11-19 07:57:26.708031,-66.17348990319744,64.8802142795273,53.31807950358101,5.21018283176256e-26,23.0,64.8,2.898275349237888,64.8,0.3255,0.5446,0.7947,0.636,0.3713,0.3924,0
151307,npp,669,2306,0.30005374550819397,42.5305671691895,-73.9519195556641,3670176,668,1858,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-11-22 07:01:17.261142,-74.61491229790096,15.628378850746868,13.803799087494085,9.152108672777375e-09,14.0,15.61,1.0442604737599883,15.72,0.249,0.3539,0.4393,0.9785,0.2947,0.2936,0
154906,npp,1343,274,0.59755939245224,42.5357666015625,-73.9469451904297,3670176,1349,143,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-12-12 05:45:38.426635,90.5995840598239,65.72595496187363,53.841824970636566,1.7840018465096004e-29,2.0,-65.72,3.0,-65.64,0.3654,0.6436,0.8634,0.5381,0.331,0.3215,0
154919,npp,380,2962,0.508559793233871,42.5325927734375,-73.9477157592773,3670176,379,2387,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-12-12 07:26:17.264322,-71.56587107872662,44.963824023308106,38.750060589632746,2.2382507045858577e-24,18.0,44.89,1.5732132722552272,45.02,0.2816,0.4326,0.5691,0.8006,0.3946,0.4071,0
155649,npp,559,950,0.725480377674103,42.5320625305176,-73.9463653564453,3670176,563,703,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-12-16 06:10:55.942274,94.35718019855598,49.94751647358921,42.68613005317328,3.850241272819934e-28,6.0,-49.96,1.7549928774784245,-49.84,0.2992,0.5057,0.7255,0.6849,0.4716,0.4969,0
156385,npp,2809,1633,0.383909940719604,42.5334892272949,-73.9479064941406,3670176,2809,1230,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-12-20 06:36:08.083142,99.01523888851592,22.537650012395176,19.84604357329201,2.6467375198723178e-12,10.0,-22.58,1.0837787002826917,-22.37,0.2248,0.2853,0.4346,1.2142,0.4374,0.4661,0
156761,npp,206,3282,0.750531494617462,42.5355796813965,-73.950065612793,3670176,204,2628,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2012-12-22 07:38:43.124632,-69.43808794368854,54.52023481547333,46.16345860702934,3.9979888504559224e-07,20.0,54.43,2.0682789409984763,54.61,0.4429,0.5619,0.7154,0.6164,0.4376,0.4627,0
169336,npp,1032,97,1.16309952735901,42.5323486328125,-73.9487457275391,3670176,1032,43,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2013-01-08 05:39:09.748265,269.66212990300414,68.71801508929012,55.62338021083952,2.4419016939339808e-20,1.0,-68.72,3.3166247903554,-68.53,0.3711,0.5675,0.8348,0.6103,0.5259,0.7099,0
169348,npp,121,2791,0.6023409962654109,42.5346412658691,-73.9460372924805,3670176,121,2245,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2013-01-08 07:19:53.925303,-72.40460272324844,38.75591361396578,33.67720085209312,9.461559716562017e-13,17.0,38.7,1.357151599901897,39.08,0.324,0.4094,0.5264,0.846,0.4885,0.5096,0
169527,npp,2504,2297,1.016297698020935,42.535400390625,-73.9471969604492,3670176,2504,1850,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2013-01-09 07:01:07.168160,-75.86402491319373,15.166163878920468,13.399461956999348,1.0649618108066634e-19,14.0,15.11,1.0442604737599883,15.72,0.249,0.3539,0.4393,0.9785,0.9806,0.9945,0
170999,npp,596,3589,1.23430776596069,42.534423828125,-73.9523773193359,3670176,598,2912,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2013-01-17 07:51:03.155679,-67.74323196449159,61.68974016750457,51.24819100833872,8.929710338957351e-21,22.0,61.59,2.5331140255951103,61.78,0.3693,0.5601,0.7615,0.6184,0.6125,0.7632,0
174895,npp,1076,1123,0.294150069355965,42.5321578979492,-73.9520950317383,3670176,1077,826,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2013-02-07 06:17:33.241874,96.3318003331012,44.37755935453298,38.2762360808964,2.0011576186806513e-21,7.0,-44.41,1.5732132722552272,-44.41,0.2431,0.4264,0.5432,0.8122,0.2622,0.2389,0
174909,npp,2927,3751,0.363563120365143,42.534122467041,-73.9472885131836,3670176,2924,3027,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2013-02-07 07:57:41.830801,-65.88695177457771,64.86244705889621,53.3133434554263,6.762326313198425e-14,23.0,64.74,2.898275349237888,64.8,0.3255,0.5446,0.7947,0.636,0.2839,0.2312,0
175481,npp,994,2305,0.379316776990891,42.537239074707,-73.9530487060547,3670176,995,1858,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2013-02-10 07:01:37.469709,-76.45401502376554,15.605495778205809,13.784745095693111,7.97747476068734e-29,14.0,15.55,1.0442604737599883,15.72,0.249,0.3539,0.4393,0.9785,0.3706,0.3712,0
176262,npp,105,2965,0.98355507850647,42.5317611694336,-73.9461059570312,3670176,105,2389,196611,3866787,1773,usa_albany_13_45,42.53333333,-73.95,13,45,usa_albany,2013-02-14 07:26:42.430077,-71.6206435906046,45.06142632236651,38.8283075283577,5.600169289190706e-22,18.0,44.99,1.5732132722552272,45.02,0.2816,0.4326,0.5691,0.8006,0.6965,0.7874,0
