gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2393,2488,1.70290017127991,42.6022987365723,-73.8809967041016,3670176,2393,2014,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-04-01 07:08:49.317117,-74.55767878323338,25.255602434129344,22.203505692372605,0.0004795167195020892,15.0,25.22,1.1367971201176101,24.655,0.6331,0.758,1.0614,0.9936,1.5844,1.6921,0
102535,npp,67,1317,0.899444460868835,42.5977973937988,-73.8830032348633,3670176,68,992,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-04-14 06:24:47.544199,97.35786582200696,37.165364016544714,32.34997428345415,2.2910708899383085e-06,8.0,-37.16,1.357151599901897,-37.72,0.656,0.8994,1.2818,0.8374,0.7532,0.7532,0
102783,npp,594,2982,1.35245668888092,42.5993232727051,-73.8808135986328,3670176,596,2402,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-04-16 07:27:29.661128,-71.85349221166369,45.61460765229298,39.27414497914226,1.3362971762973585e-06,18.0,45.57,1.5732132722552272,45.06,0.688,0.8857,1.5191,0.8504,1.0499,1.1502,0
103023,npp,2282,1990,0.552893787622452,42.5974960327148,-73.8816146850586,3670176,2282,1559,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-04-18 06:49:54.301950,94.52554106175293,2.5627050572886283,2.2697786804807283,1.0970742700355426e-14,12.0,-2.56,1.0,-3.31,0.5758,0.7532,1.1128,1.0,0.5529,0.5529,0
103142,npp,1530,1486,0.5224151611328121,42.6011619567871,-73.8823547363281,3670176,1530,1114,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-04-19 06:31:02.175288,97.97733981130834,29.760126573125422,26.082091924808058,5.526945000279309e-18,9.0,-29.78,1.184412938166907,-30.3,0.6158,0.8601,1.1569,0.8757,0.4681,0.4575,0
103261,npp,766,973,0.756522655487061,42.5970840454102,-73.881477355957,3670176,764,718,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-04-20 06:12:06.487435,94.6768945526755,49.27252850046494,42.16267794544745,1.0294461643658281e-20,6.0,-49.27,1.7549928774784245,-49.66,0.7998,0.9995,1.8573,0.7536,0.6148,0.5701,0
103380,npp,3044,466,0.912174344062805,42.603199005127,-73.8803329467773,3670176,3046,275,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-04-21 05:53:09.022411,92.27256165648079,62.05713953778693,51.48893106196667,2.7130079767968423e-23,3.0,-62.03,2.5331140255951103,-62.3,0.9356,1.1398,1.5132,0.6608,0.6634,0.6028,0
103860,npp,2248,1144,1.69044363498688,42.5988845825195,-73.8874893188477,3670176,2248,842,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-04-25 06:18:22.936935,95.75436909061553,43.71450641431597,37.74334611164365,5.598819646675738e-16,7.0,-43.7,1.5732132722552272,-44.17,0.7156,0.8863,1.1805,0.8499,1.2644,1.4367,0
103979,npp,1447,633,1.003750085830688,42.6003494262695,-73.8867034912109,3670176,1448,417,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-04-26 05:59:25.481836,93.04430951067772,58.389777346739265,48.96780934871505,4.609430822434637e-13,4.0,-58.37,2.2013981571160284,-58.65,0.8745,1.1921,1.9324,0.6318,0.6676,0.6342,0
104095,npp,633,128,2.73966670036316,42.5966491699219,-73.8828506469727,3670176,633,60,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-04-27 05:40:24.466582,269.8340952158749,68.2655097568879,55.364595042098294,2.311339725435112e-09,1.0,-68.21,3.3166247903554,-68.41,1.108,1.6428,2.0638,0.4585,1.0839,1.2561,0
132462,npp,2341,622,1.38812208175659,42.6002044677734,-73.8837356567383,3670176,2342,406,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-08-16 05:58:25.694799,92.96976552867429,58.66381312405487,49.159723982280426,1.154429404495979e-18,4.0,-58.62,2.253202848596432,-58.65,0.8745,1.1921,1.9324,0.6318,0.8402,0.8771,0
132642,npp,1530,117,1.85068547725677,42.5974044799805,-73.8820571899414,3670176,1529,54,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-08-17 05:39:24.699713,269.6626080536688,68.459345504717,55.47448492792399,9.604052028863694e-24,1.0,-68.39,3.3166247903554,-68.41,1.108,1.6428,2.0638,0.4585,0.8159,0.8485,0
133015,npp,2289,1810,0.404396772384644,42.6004219055176,-73.8814010620117,3670176,2289,1388,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-08-19 06:42:33.570067,100.77578359982815,12.930265738255995,11.431840530407879,2.705882863421886e-26,11.0,-12.93,1.015504800579495,-12.93,0.488,0.79,1.1162,0.9535,0.3735,0.3856,0
133195,npp,1546,1303,0.736565828323364,42.5988998413086,-73.8870010375977,3670176,1546,980,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-08-20 06:23:39.687727,96.604264694059,37.74317229230666,32.83293645534614,4.122333561034182e-27,8.0,-37.72,1.357151599901897,-37.72,0.656,0.8994,1.2818,0.8374,0.6332,0.6168,0
133558,npp,3029,285,3.05622386932373,42.5966873168945,-73.8861465454102,3670176,3030,150,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-08-22 05:45:44.801644,90.85476904086212,65.57751340615324,53.75424127100489,6.983512677741087e-24,2.0,-65.53,3.0,-65.52,0.9523,1.4163,1.8453,0.5318,1.2999,1.6254,0
133749,npp,1403,2476,1.041959226131439,42.5983657836914,-73.8801574707031,3670176,1403,2005,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-08-23 07:07:36.874215,-73.6745858238475,24.642950035733996,21.674805158585066,7.92428335217245e-26,15.0,24.63,1.1367971201176101,24.655,0.6331,0.758,1.0614,0.9936,1.003,1.0353,0
133933,npp,682,1977,0.759853303432465,42.6004791259766,-73.8840637207031,3670176,682,1547,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-08-24 06:48:48.329484,95.67854131926651,3.3421613228962346,2.9600202151670727,5.492328621577685e-22,12.0,-3.31,1.0,-3.31,0.5758,0.7532,1.1128,1.0,0.7599,0.7599,0
134479,npp,1465,453,1.0258359909057622,42.5984039306641,-73.8865737915039,3670176,1465,266,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-08-27 05:52:03.138367,91.96218821876072,62.340863115499594,51.6781664750325,0.0003892396934408141,3.0,-62.3,2.6065528283652384,-62.3,0.9356,1.1398,1.5132,0.6608,0.7095,0.6779,0
134492,npp,448,3131,2.04038655757904,42.6018905639648,-73.8830642700195,3670176,451,2506,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-08-27 07:32:34.858985,-69.99547348947924,50.28229030561269,42.95143191279259,8.868999099558675e-12,19.0,50.24,1.7549928774784245,50.21,0.7414,0.9631,1.5306,0.7821,1.3671,1.5958,0
137306,npp,2850,959,0.537409096956253,42.5975952148438,-73.8848190307617,3670176,2852,709,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-09-11 06:10:56.438481,95.2930615857284,49.703475018573045,42.498946693617974,0.00019495260312069165,6.0,-49.69,1.7549928774784245,-49.66,0.7998,0.9995,1.8573,0.7536,0.4899,0.405,0
137498,npp,2055,452,1.70861160755157,42.6029167175293,-73.8795928955078,3670176,2056,264,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-09-12 05:51:57.201358,92.0138262712992,62.354819621709304,51.687343848674786,2.824098648595111e-09,3.0,-62.32,2.6065528283652384,-62.3,0.9356,1.1398,1.5132,0.6608,0.9715,1.1291,0
137512,npp,1039,3130,0.816262602806091,42.599781036377,-73.8798141479492,3670176,1043,2505,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-09-12 07:32:28.922727,-70.02234855960118,50.254382151999664,42.92998221501767,0.0002147973516658726,19.0,50.21,1.7549928774784245,50.21,0.7414,0.9631,1.5306,0.7821,0.6696,0.6384,0
137701,npp,370,2639,0.859435379505157,42.6003494262695,-73.8836364746094,3670176,371,2128,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-09-13 07:13:45.728378,-74.0553077471756,32.3567376542096,28.29888227633513,1.507249695234864e-08,16.0,32.34,1.2365102219381485,32.34,0.6445,0.9194,1.2684,0.8193,0.7048,0.7041,0
137888,npp,2728,2144,0.57893243432045,42.5984153747559,-73.8829040527344,3670176,2728,1706,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-09-14 06:54:57.201045,-76.07485995314953,6.400569510811615,5.666969144623147,1.0677743184177038e-15,13.0,6.38,1.0,6.44,0.5685,0.8585,1.3367,0.8773,0.4736,0.5079,0
138269,npp,1245,1129,0.799361407756805,42.5993690490723,-73.8847732543945,3670176,1244,831,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-09-16 06:17:11.244098,95.75741257731441,44.209873958163165,38.1432002738494,5.241651948692859e-28,7.0,-44.2,1.5732132722552272,-44.17,0.7156,0.8863,1.1805,0.8499,0.698,0.6794,0
138282,npp,23,3756,1.31167411804199,42.6039428710938,-73.8844604492188,3670176,24,3030,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-09-16 07:57:21.615051,-66.18691919418445,64.91299985886475,53.348703301614705,1.9582866924525624e-23,23.0,64.84,2.898275349237888,64.82,1.0632,1.2999,1.6149,0.5794,0.7573,0.76,0
138463,npp,460,619,1.28231978416443,42.5984649658203,-73.8813705444336,3670176,459,403,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-09-17 05:58:13.813960,92.6346003027918,58.724190704064874,49.20350889574844,3.575503166143461e-29,4.0,-58.69,2.253202848596432,-58.65,0.8745,1.1921,1.9324,0.6318,0.7932,0.8102,0
138477,npp,2465,3289,1.45123791694641,42.6004409790039,-73.8874664306641,3670176,2468,2636,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-09-17 07:38:41.976768,-69.65333523980044,54.66053651596569,46.269825849174254,6.4506890069879084e-27,20.0,54.61,2.0682789409984763,54.66,0.9028,1.1509,1.4822,0.6545,0.8984,0.9498,0
139065,npp,398,1806,0.409082442522049,42.5993461608887,-73.8846817016602,3670176,398,1384,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-09-20 06:42:19.936067,96.67820500837762,13.206657133789026,11.675333485055269,2.9251535376600103e-28,11.0,-13.16,1.015504800579495,-12.93,0.488,0.79,1.1162,0.9535,0.3781,0.39,0
139254,npp,2723,1300,0.5579566359519961,42.6026458740234,-73.8854141235352,3670176,2724,977,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-09-21 06:23:27.846010,97.09325317000271,37.859834694950294,32.929963977079304,6.364282535030317e-25,8.0,-37.84,1.357151599901897,-37.72,0.656,0.8994,1.2818,0.8374,0.5016,0.4672,0
139269,npp,1450,3907,1.40402448177338,42.6015853881836,-73.88720703125,3670176,1449,3120,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-09-21 08:03:31.099161,-65.12524815717673,67.55510943299197,54.95925630603835,6.908441006776515e-29,24.0,67.47,3.3166247903554,67.48,0.9438,1.4608,1.8951,0.5156,0.7361,0.7239,0
139449,npp,1931,787,1.1038404703140259,42.6007843017578,-73.8789138793945,3670176,1930,571,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-09-22 06:04:30.417558,93.81524488910514,54.55870416342762,46.188420624451055,6.723309660521252e-20,5.0,-54.53,1.9513309067639726,-54.4,0.7493,1.0364,1.4606,0.7268,0.7878,0.8022,0
139462,npp,829,3445,1.36835157871246,42.5976295471191,-73.8806304931641,3670176,827,2790,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-09-22 07:44:51.463530,-68.22480060678514,58.512676140625295,49.059220464224964,8.05445604588519e-26,21.0,58.45,2.253202848596432,58.52,0.9281,1.2158,1.6176,0.6195,0.8209,0.8477,0
139645,npp,1126,282,2.5039222240448,42.6007957458496,-73.8804168701172,3670176,1127,148,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-09-23 05:45:31.213056,90.9710024500592,65.62804095096665,53.78500255200792,1.2502505132906974e-13,2.0,-65.58,3.0,-65.52,0.9523,1.4163,1.8453,0.5318,1.1158,1.3316,0
139658,npp,162,2966,0.607739299535751,42.5994873046875,-73.8827743530273,3670176,163,2390,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-09-23 07:26:10.051561,-72.28063441838,45.068385272642296,38.836501221349245,4.781651310357442e-21,18.0,45.02,1.5732132722552272,45.06,0.688,0.8857,1.5191,0.8504,0.5765,0.5168,0
139851,npp,2554,2472,0.636961340904236,42.5967750549316,-73.8807601928711,3670176,2553,2001,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-09-24 07:07:23.303967,-74.5509746715759,24.457115612059372,21.51358712448115,7.454087893530157e-15,15.0,24.43,1.1367971201176101,24.655,0.6331,0.758,1.0614,0.9936,0.6467,0.6329,0
140045,npp,1845,1973,0.483394891023636,42.598560333252,-73.8840484619141,3670176,1845,1543,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-09-25 06:48:34.779325,96.95695659728524,3.5588230835736896,3.151791460169317,6.333062318735895e-08,12.0,-3.54,1.0,-3.31,0.5758,0.7532,1.1128,1.0,0.4834,0.4834,0
143138,npp,2399,1969,0.658235907554626,42.601749420166,-73.879524230957,3670176,2399,1538,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-10-11 06:48:23.866650,88.94064960350026,3.908589811425498,3.4613277261829056,7.966638066851363e-05,12.0,-3.78,1.0,-3.31,0.5758,0.7532,1.1128,1.0,0.6582,0.6582,0
143526,npp,920,954,0.816439568996429,42.5988655090332,-73.8792190551758,3670176,920,705,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-10-13 06:10:39.727027,94.31579983347609,49.86589562440897,42.62033875723795,1.3812384798150196e-18,6.0,-49.84,1.7549928774784245,-49.66,0.7998,0.9995,1.8573,0.7536,0.6489,0.6153,0
143538,npp,2824,3596,1.20589399337769,42.5989379882812,-73.8837661743164,3670176,2824,2917,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-10-13 07:50:55.436825,-66.9812568729481,61.81579885325498,51.328842077311215,4.186138492958112e-11,22.0,61.74,2.5331140255951103,61.85,0.9602,1.3081,1.7532,0.5758,0.7129,0.6944,0
144316,npp,116,1637,0.500475436449051,42.6009750366211,-73.8825531005859,3670176,116,1234,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-10-17 06:35:55.656626,99.02939492267072,22.37085946159593,19.699742832211548,6.424054299042031e-31,10.0,-22.37,1.0837787002826917,-22.11,0.5723,0.8626,1.1478,0.8732,0.4191,0.437,0
144515,npp,2443,1127,0.752884328365326,42.5980949401855,-73.8801879882812,3670176,2442,829,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-10-18 06:17:01.811184,95.5773596633411,44.30127216884444,38.21253105691189,3.3465505971129856e-30,7.0,-44.27,1.5732132722552272,-44.17,0.7156,0.8863,1.1805,0.8499,0.6684,0.6399,0
144529,npp,1223,3751,1.99415302276611,42.5987854003906,-73.887321472168,3670176,1224,3027,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-10-18 07:57:12.182266,-66.34311582851086,64.83522077837134,53.292154708149454,1.9712792272517796e-30,23.0,64.74,2.898275349237888,64.82,1.0632,1.2999,1.6149,0.5794,0.9927,1.1555,0
144916,npp,865,114,1.122525155544281,42.601390838623,-73.8811569213867,3670176,869,52,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-10-20 05:39:07.007894,90.1131265445028,68.51116064916255,55.49707120311756,5.910335003695997e-23,1.0,-68.44,3.3166247903554,-68.41,1.108,1.6428,2.0638,0.4585,0.5963,0.5147,0
144928,npp,3025,2799,1.20274639129639,42.5990409851074,-73.885612487793,3670176,3026,2253,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-10-20 07:19:51.185864,-73.42453040857082,39.04300668705108,33.91169352166468,8.006595712371544e-28,17.0,39.0,1.4276677814245327,39.19,0.7104,1.0321,1.4228,0.7298,0.8727,0.8777,0
145125,npp,2346,2306,0.52972424030304,42.6002655029297,-73.8849563598633,3670176,2346,1858,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-10-21 07:01:04.467253,-74.90665867155386,15.625260323653952,13.801391243087991,1.2075984834687492e-23,14.0,15.61,1.0442604737599883,15.91,0.5973,0.7898,1.1244,0.9537,0.5042,0.5052,0
145324,npp,1639,1805,0.6113622784614561,42.5975036621094,-73.8866348266602,3670176,1639,1383,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-10-22 06:42:15.970782,98.3694660430531,13.249840152103623,11.712153543394647,7.306286525337923e-18,11.0,-13.21,1.015504800579495,-12.93,0.488,0.79,1.1162,0.9535,0.5773,0.5829,0
145517,npp,902,1300,0.673424065113068,42.5999336242676,-73.8812255859375,3670176,902,976,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-10-23 06:23:23.913108,96.75797765581436,37.86634764912172,32.93158220369157,4.576168120689049e-11,8.0,-37.84,1.357151599901897,-37.72,0.656,0.8994,1.2818,0.8374,0.5867,0.5639,0
145705,npp,120,787,1.67481577396393,42.6017799377441,-73.8875274658203,3670176,120,572,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-10-24 06:04:28.292358,94.01011904302675,54.569043893462066,46.19023542497396,0.0003510850460139015,5.0,-54.53,1.9513309067639726,-54.4,0.7493,1.0364,1.4606,0.7268,1.0804,1.2172,0
145911,npp,1433,2965,1.54707157611847,42.6013526916504,-73.8788909912109,3670176,1433,2389,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-10-25 07:26:07.954638,-71.33158762216965,45.02684034124841,38.79853739729282,2.4697553810383238e-05,18.0,44.99,1.5732132722552272,45.06,0.688,0.8857,1.5191,0.8504,1.1736,1.3157,0
148837,npp,840,790,0.670357763767242,42.5976715087891,-73.8860626220703,3670176,840,575,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-11-09 06:04:35.541031,93.93367707073212,54.48129892053164,46.123463215123756,4.1354360953037815e-07,5.0,-54.45,1.9513309067639726,-54.4,0.7493,1.0364,1.4606,0.7268,0.5656,0.4872,0
149053,npp,2150,2967,1.87559831142426,42.5988159179688,-73.8856735229492,3670176,2150,2391,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-11-10 07:26:15.219106,-71.89629563957784,45.10660059912255,38.861008528708346,3.0578638797590266e-06,18.0,45.06,1.5732132722552272,45.06,0.688,0.8857,1.5191,0.8504,1.3824,1.5951,0
149443,npp,761,1976,0.748326361179352,42.60107421875,-73.8833084106445,3670176,761,1545,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-11-12 06:48:41.800725,92.57401561168727,3.4191109441054572,3.0277229453272545,1.0934689330757762e-21,12.0,-3.37,1.0,-3.31,0.5758,0.7532,1.1128,1.0,0.7483,0.7483,0
149812,npp,2345,961,0.887096703052521,42.5993804931641,-73.8806686401367,3670176,2345,710,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-11-14 06:10:55.925193,94.72587074853779,49.655882808226345,42.454560545642416,1.3016453590211811e-32,6.0,-49.63,1.7549928774784245,-49.66,0.7998,0.9995,1.8573,0.7536,0.6892,0.6685,0
149826,npp,1174,3601,1.01691460609436,42.6014442443848,-73.8797302246094,3670176,1175,2921,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-11-14 07:51:11.636598,-67.32815582103031,61.93089610880531,51.40175631752847,1.321981444569781e-28,22.0,61.84,2.5331140255951103,61.85,0.9602,1.3081,1.7532,0.5758,0.6383,0.5856,0
150000,npp,1557,455,1.22263288497925,42.601879119873,-73.8839111328125,3670176,1559,267,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-11-15 05:51:58.545612,91.99664809446952,62.32073243515078,51.65483612347008,7.761137248308469e-32,3.0,-62.26,2.6065528283652384,-62.3,0.9356,1.1398,1.5132,0.6608,0.785,0.808,0
150196,npp,2949,2639,0.743114650249481,42.601131439209,-73.88232421875,3670176,2950,2128,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-11-16 07:13:47.126661,-74.20234749135733,32.37286208026041,28.30869431540845,5.847222639753968e-31,16.0,32.34,1.2365102219381485,32.34,0.6445,0.9194,1.2684,0.8193,0.6107,0.6088,0
150384,npp,2257,2145,0.357216000556946,42.6025352478027,-73.8849868774414,3670176,2257,1707,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-11-17 06:55:00.422530,-78.71339982775541,6.438672916703584,5.699952921269156,1.710920805588643e-29,13.0,6.44,1.0,6.44,0.5685,0.8585,1.3367,0.8773,0.2519,0.3134,0
150569,npp,1536,1642,0.410984694957733,42.6015625,-73.8813095092773,3670176,1537,1238,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-11-18 06:36:08.378811,97.64406294020519,22.128952863840826,19.488832575465004,4.6008278572133643e-26,10.0,-22.11,1.0837787002826917,-22.11,0.5723,0.8626,1.1478,0.8732,0.3365,0.3589,0
150752,npp,787,1133,0.598268657922745,42.5967216491699,-73.8796691894531,3670176,788,833,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-11-19 06:17:16.334740,96.39960615572484,44.08756656425478,38.038880428583504,6.674967701795918e-21,7.0,-44.07,1.5732132722552272,-44.17,0.7156,0.8863,1.1805,0.8499,0.5702,0.5085,0
150763,npp,2636,3755,1.34031069278717,42.6000518798828,-73.8856735229492,3670176,2634,3029,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-11-19 07:57:24.928749,-65.9184659084802,64.90536328894633,53.334088191724646,5.249275396491571e-26,23.0,64.82,2.898275349237888,64.82,1.0632,1.2999,1.6149,0.5794,0.7671,0.7766,0
150948,npp,2011,3289,1.1835218667984,42.6008186340332,-73.884880065918,3670176,2010,2635,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-11-20 07:38:45.339414,-69.42357792553194,54.67094973366145,46.269884793416125,2.317744386649415e-21,20.0,54.61,2.0682789409984763,54.66,0.9028,1.1509,1.4822,0.6545,0.769,0.7746,0
151307,npp,657,2311,0.445691764354706,42.6011199951172,-73.8807220458984,3670176,657,1862,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-11-22 07:01:17.261142,-77.07207745819038,15.894208435993463,14.037241492541064,8.767077374047023e-09,14.0,15.88,1.0442604737599883,15.91,0.5973,0.7898,1.1244,0.9537,0.4237,0.4251,0
154906,npp,1334,281,3.36925625801086,42.5970077514648,-73.8852310180664,3670176,1335,147,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-12-12 05:45:38.426635,90.93250864445943,65.60861504990439,53.76931057761551,1.8593133844633304e-29,2.0,-65.6,3.0,-65.52,0.9523,1.4163,1.8453,0.5318,1.4042,1.7918,0
154919,npp,368,2965,0.519486844539642,42.5997123718262,-73.8796005249023,3670176,371,2390,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-12-12 07:26:15.485048,-71.1495004366908,45.07440605441779,38.83900289370622,2.351931004473283e-24,18.0,44.99,1.5732132722552272,45.06,0.688,0.8857,1.5191,0.8504,0.5204,0.4418,0
156202,npp,450,2141,2.11217749118805,42.6032867431641,-73.8864898681641,3670176,450,1704,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-12-19 06:54:58.416131,-78.14150027583185,6.240327811688367,5.5249671662807245,1.8459545891781056e-18,13.0,6.2,1.0,6.44,0.5685,0.8585,1.3367,0.8773,2.0068,1.8531,0
156385,npp,2798,1638,0.523406535387039,42.5981369018555,-73.880126953125,3670176,2798,1234,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2012-12-20 06:36:06.303868,98.03917129065545,22.296233652673873,19.636077988829943,2.583308433814411e-12,10.0,-22.32,1.0837787002826917,-22.11,0.5723,0.8626,1.1478,0.8732,0.4402,0.457,0
169336,npp,1021,104,1.097746908664703,42.6000862121582,-73.8808364868164,3670176,1019,47,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2013-01-08 05:39:07.968984,269.47114124559124,68.61623999499908,55.56555713958561,2.5660565988128932e-20,1.0,-68.6,3.3166247903554,-68.41,1.108,1.6428,2.0638,0.4585,0.5889,0.5033,0
169348,npp,110,2794,1.52782416343689,42.5968475341797,-73.8837127685547,3670176,109,2248,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2013-01-08 07:19:52.146021,-72.50735125423375,38.888863649149364,33.787574510593664,9.78657924762584e-13,17.0,38.82,1.4276677814245327,39.19,0.7104,1.0321,1.4228,0.7298,1.1004,1.115,0
169527,npp,2493,2301,2.33696413040161,42.5984802246094,-73.881477355957,3670176,2493,1853,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2013-01-09 07:01:05.388886,-74.33840496159121,15.394936263785308,13.600530753717363,1.1137651622479556e-19,14.0,15.33,1.0442604737599883,15.91,0.5973,0.7898,1.1244,0.9537,2.2348,2.2288,0
170985,npp,1751,947,3.35705542564392,42.5990257263184,-73.8878173828125,3670176,1751,702,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2013-01-17 06:10:45.668229,94.9885406571531,50.02973726662565,42.750574502546094,1.1033235479133514e-15,6.0,-50.05,1.7549928774784245,-49.66,0.7998,0.9995,1.8573,0.7536,2.0966,2.5299,0
170999,npp,584,3591,2.20457339286804,42.5984077453613,-73.8833694458008,3670176,584,2913,196611,3866787,1461,usa_albany_21_37,42.6,-73.88333333,21,37,usa_albany,2013-01-17 07:51:01.376406,-67.46469110634641,61.741777165245594,51.283273106163726,9.150632916856807e-21,22.0,61.63,2.5331140255951103,61.85,0.9602,1.3081,1.7532,0.5758,1.1071,1.2694,0
