gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2372,2483,4.80164337158203,42.7452354431152,-73.8698806762695,3670176,2373,2011,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-04-01 07:08:47.537836,-74.92545287608826,24.99930272796767,21.98174834781519,0.00048638606313317875,15.0,24.97,1.1367971201176101,24.38,6.0169,9.3902,12.4783,0.9085,4.4945,4.3622,0
102535,npp,45,1315,13.3491287231445,42.740852355957,-73.8622741699219,3670176,44,990,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-04-14 06:24:43.985638,96.24444501399589,37.26473624094447,32.43316143465741,2.2275528681800265e-06,8.0,-37.24,1.357151599901897,-37.76,7.6819,11.3354,14.5677,0.7526,10.0146,10.0463,0
102783,npp,573,2976,11.0620861053467,42.7397003173828,-73.8634567260742,3670176,572,2398,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-04-16 07:27:26.102568,-71.45323597951602,45.416562188599805,39.11569830360421,1.3338572918486144e-06,18.0,45.36,1.5732132722552272,44.94,6.4238,9.2187,14.1889,0.9254,9.7025,10.2366,0
103023,npp,2260,1986,8.28744983673096,42.7449188232422,-73.8705596923828,3670176,2261,1556,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-04-18 06:49:52.522671,99.77176170535117,2.764833586979909,2.448780259551557,1.1720128949292067e-14,12.0,-2.79,1.0,-3.54,5.6588,8.5308,12.834,1.0,8.2874,8.2874,0
103261,npp,744,972,11.5275049209595,42.7423477172852,-73.8654861450195,3670176,744,717,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-04-20 06:12:04.708155,94.8863830417206,49.30422613398305,42.187516533928594,1.1598489828063368e-20,6.0,-49.3,1.7549928774784245,-49.66,5.7309,9.1867,16.4237,0.9286,9.8646,10.7045,0
103380,npp,3022,465,6.27690315246582,42.7413864135742,-73.8706970214844,3670176,3020,275,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-04-21 05:53:05.463859,91.72110311261532,62.08776467990142,51.50969441691014,3.0753881602203035e-23,3.0,-62.05,2.5331140255951103,-62.28,8.1758,12.1758,20.8928,0.7006,6.2021,4.3978,0
103979,npp,1426,633,5.79147529602051,42.7390098571777,-73.868293762207,3670176,1428,416,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-04-26 05:59:23.702557,93.16262106863145,58.38893821765671,48.967381376498324,5.129769260462219e-13,4.0,-58.37,2.2013981571160284,-58.65,7.6122,14.132,22.3598,0.6037,4.7421,3.496,0
132642,npp,1508,117,12.1434707641602,42.7425880432129,-73.8697662353516,3670176,1510,54,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-08-17 05:39:22.920477,269.7661954231547,68.45037562008694,55.46954261457206,1.088032337684802e-23,1.0,-68.39,3.3166247903554,-68.4,10.167,14.2121,24.2037,0.6003,7.9071,7.2891,0
133015,npp,2268,1806,1.58103847503662,42.739070892334,-73.8702239990234,3670176,2267,1384,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-08-19 06:42:30.011506,99.22901675390547,13.153335883602667,11.628338230931899,2.9946036603295127e-26,11.0,-13.16,1.015504800579495,-13.1,4.9541,7.661,11.0242,1.1135,2.5437,1.7605,0
133195,npp,1524,1302,13.1344327926636,42.7442588806152,-73.8639678955078,3670176,1525,978,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-08-20 06:23:37.908446,96.92080723185691,37.785217745690524,32.86807288558841,4.515901159812704e-27,8.0,-37.76,1.357151599901897,-37.76,7.6819,11.3354,14.5677,0.7526,9.8564,9.8847,0
133558,npp,3006,285,5.64064073562622,42.7410087585449,-73.8709411621094,3670176,3003,150,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-08-22 05:45:41.243084,90.68031511978378,65.57793622481843,53.75479580875619,7.273236285859641e-24,2.0,-65.53,3.0,-65.53,9.6543,15.8128,20.5431,0.5395,5.1401,3.0431,0
133749,npp,1382,2471,5.23183584213257,42.7411422729492,-73.8689575195312,3670176,1382,2001,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-08-23 07:07:35.094934,-75.19791210226305,24.397467516377677,21.462103096024453,8.25539853158067e-26,15.0,24.38,1.1367971201176101,24.38,6.0169,9.3902,12.4783,0.9085,4.8729,4.753,0
133933,npp,661,1974,6.58567047119141,42.7404975891113,-73.8657531738281,3670176,661,1543,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-08-24 06:48:46.550203,98.80399228889027,3.4965074286086,3.0966903162867285,5.532866691888208e-22,12.0,-3.49,1.0,-3.54,5.6588,8.5308,12.834,1.0,6.5857,6.5857,0
134479,npp,1443,454,23.3304100036621,42.7436485290527,-73.8628768920898,3670176,1446,266,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-08-27 05:52:01.359093,92.10360657236747,62.32114567482269,51.66527125673467,0.0003730602610878992,3.0,-62.28,2.6065528283652384,-62.28,8.1758,12.1758,20.8928,0.7006,12.8103,16.3462,0
134492,npp,428,3125,5.00442457199097,42.7404632568359,-73.8685607910156,3670176,427,2501,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-08-27 07:32:33.079748,-70.55344106478424,50.109558365029606,42.81781481885543,8.502613210439007e-12,19.0,50.06,1.7549928774784245,50.06,6.3717,9.3812,13.1066,0.9094,6.037,4.5508,0
137306,npp,2828,957,2.16331553459167,42.7388687133789,-73.8708114624023,3670176,2827,708,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-09-11 06:10:52.879964,94.52378945401192,49.77104076533761,42.55170630344599,0.0001979422610971608,6.0,-49.75,1.7549928774784245,-49.66,5.7309,9.1867,16.4237,0.9286,4.5289,2.0089,0
137498,npp,2034,452,9.54988956451416,42.7409400939941,-73.8664855957031,3670176,2037,265,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-09-12 05:51:55.422084,92.10862508498359,62.35749246190822,51.689307339611275,3.070521724915331e-09,3.0,-62.32,2.6065528283652384,-62.28,8.1758,12.1758,20.8928,0.7006,7.5234,6.691,0
137512,npp,1019,3124,4.32745170593262,42.7382164001465,-73.8675003051758,3670176,1018,2501,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-09-12 07:32:27.143447,-70.57729791744664,50.07522870605139,42.791361913578704,0.00021649388097890954,19.0,50.03,1.7549928774784245,50.06,6.3717,9.3812,13.1066,0.9094,5.6512,3.9352,0
137701,npp,349,2634,11.2991857528687,42.7399787902832,-73.8628616333008,3670176,348,2124,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-09-13 07:13:42.169860,-73.45597369134099,32.1482344488933,28.12175233015265,1.6180066066531812e-08,16.0,32.11,1.2365102219381485,32.11,5.3381,7.0224,11.7264,1.2148,11.9896,13.7262,0
137888,npp,2707,2140,2.28196811676025,42.7403297424316,-73.8702163696289,3670176,2707,1703,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-09-14 06:54:55.421770,-77.69196816000917,6.156240891612246,5.450842885814502,1.16196154638222e-15,13.0,6.15,1.0,6.15,4.4941,7.6759,12.3336,1.1114,3.1369,2.5361,0
138269,npp,1223,1128,14.2104415893555,42.7442665100098,-73.8651657104492,3670176,1224,830,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-09-16 06:17:09.464824,96.00482865743464,44.2453923096653,38.171991098128764,5.781339921667636e-28,7.0,-44.24,1.5732132722552272,-44.24,6.381,10.1104,15.8574,0.8438,11.137,11.9903,0
138282,npp,3,3749,11.4512062072754,42.7425384521484,-73.8678436279297,3670176,6,3026,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-09-16 07:57:19.835770,-66.2216024653102,64.77832966002383,53.26403567031231,2.11219560254834e-23,23.0,64.71,2.898275349237888,64.69,9.5293,12.9624,16.8206,0.6581,8.0094,7.5363,0
138463,npp,438,619,16.1883125305176,42.7438774108887,-73.8642196655273,3670176,439,403,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-09-17 05:58:12.034679,93.14802716693953,58.715134893559124,49.19722358460909,3.90558648601731e-29,4.0,-58.69,2.253202848596432,-58.65,7.6122,14.132,22.3598,0.6037,9.4435,9.7721,0
138477,npp,2444,3282,7.38087224960327,42.7430992126465,-73.869026184082,3670176,2443,2628,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-09-17 07:38:38.418213,-69.34999070144667,54.48826676481944,46.14224357890973,6.995214335294253e-27,20.0,54.43,2.0682789409984763,54.48,6.0331,10.3222,13.5788,0.8265,7.1087,6.1,0
139065,npp,377,1803,2.11195528507233,42.7404327392578,-73.8701934814453,3670176,377,1382,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-09-20 06:42:18.156786,99.67776757735962,13.319380271081574,11.774603534965586,3.0592516395610795e-28,11.0,-13.33,1.015504800579495,-13.1,4.9541,7.661,11.0242,1.1135,3.0665,2.3517,0
139254,npp,2702,1298,3.59386515617371,42.7384719848633,-73.8666076660156,3670176,2701,975,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-09-21 06:23:24.287454,96.60613812941742,37.93625713840638,32.99377656173661,6.481247922802993e-25,8.0,-37.92,1.357151599901897,-37.76,7.6819,11.3354,14.5677,0.7526,2.8266,2.7047,0
139269,npp,1430,3900,16.6165771484375,42.7401542663574,-73.8667068481445,3670176,1431,3116,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-09-21 08:03:29.319888,-65.15280665541333,67.43361491048813,54.88777540670543,7.206813407580179e-29,24.0,67.35,3.1865100272627664,67.34,8.4998,13.2231,18.7902,0.6451,9.5958,10.7201,0
139449,npp,1910,786,5.07456874847412,42.7397880554199,-73.8682098388672,3670176,1911,571,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-09-22 06:04:28.638277,93.94450568263228,54.58848549692479,46.2106731378937,6.696805821639704e-20,5.0,-54.56,1.9513309067639726,-54.45,5.2146,9.5709,18.4933,0.8913,6.2266,4.5231,0
139462,npp,808,3438,13.8951292037964,42.7442321777344,-73.8664779663086,3670176,808,2784,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-09-22 07:44:49.684250,-68.32602782880623,58.344539909179765,48.940532386978866,8.287256866513667e-26,21.0,58.29,2.253202848596432,58.345,8.0393,11.4068,15.4667,0.7479,9.6352,10.3918,0
139645,npp,1104,282,8.24014091491699,42.7384338378906,-73.865592956543,3670176,1109,148,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-09-23 05:45:27.654500,90.47651458517261,65.63812527876043,53.79166186643293,1.2063087837738406e-13,2.0,-65.58,3.0,-65.53,9.6543,15.8128,20.5431,0.5395,6.0066,4.4455,0
139658,npp,141,2960,8.44668292999268,42.7402648925781,-73.8646011352539,3670176,140,2386,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-09-23 07:26:06.493006,-71.3317168539047,44.858808986962394,38.66831021583012,4.7938522641387975e-21,18.0,44.82,1.5732132722552272,44.94,6.4238,9.2187,14.1889,0.9254,8.0401,7.8164,0
139851,npp,2533,2467,2.30368065834045,42.7398643493652,-73.8690948486328,3670176,2533,1998,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-09-24 07:07:21.524687,-74.93704842770126,24.202083854455022,21.292560493232333,7.317632946132503e-15,15.0,24.18,1.1367971201176101,24.38,6.0169,9.3902,12.4783,0.9085,2.2971,2.0929,0
140045,npp,1824,1969,1.92476618289948,42.7391090393066,-73.868522644043,3670176,1824,1539,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-09-25 06:48:31.220763,92.13596270593013,3.8362351922585702,3.397412464948659,6.052097426213044e-08,12.0,-3.78,1.0,-3.54,5.6588,8.5308,12.834,1.0,1.9248,1.9248,0
143138,npp,2378,1965,5.04789686203003,42.7427253723145,-73.8699951171875,3670176,2378,1535,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-10-11 06:48:22.087413,99.21640703506375,3.992377294477874,3.5355063298934764,8.04431589604054e-05,12.0,-4.01,1.0,-3.54,5.6588,8.5308,12.834,1.0,5.0479,5.0479,0
143329,npp,1653,1464,3.18025326728821,42.7395553588867,-73.8692855834961,3670176,1653,1098,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-10-12 06:29:31.796290,97.52330846290982,30.830302419159388,26.99533784182546,2.1999972718454828e-11,9.0,-30.82,1.2365102219381485,-30.49,5.1757,8.3571,14.1065,1.0208,4.3441,3.2464,0
143526,npp,898,953,17.7748966217041,42.7445449829102,-73.8639144897461,3670176,900,705,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-10-13 06:10:37.947746,94.5240644418676,49.897691412609326,42.6451447950201,1.4903464583432047e-18,6.0,-49.87,1.7549928774784245,-49.66,5.7309,9.1867,16.4237,0.9286,13.4244,16.5058,0
143538,npp,2804,3589,6.44107151031494,42.7382011413574,-73.8667602539062,3670176,2806,2912,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-10-13 07:50:53.657588,-67.03004924345545,61.672560183121774,51.23299947331636,4.34325990789404e-11,22.0,61.59,2.5331140255951103,61.7,6.5287,11.377,17.029,0.7498,6.5823,4.8297,0
144316,npp,95,1634,2.8031952381134,42.7383995056152,-73.8665771484375,3670176,94,1231,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-10-17 06:35:52.098064,98.155174129666,22.52740896707463,19.835996443642884,6.814330502754429e-31,10.0,-22.53,1.0837787002826917,-22.235,4.0852,6.4111,10.9402,1.3306,5.2018,3.73,0
144515,npp,2421,1125,11.439790725708,42.7440567016602,-73.8675308227539,3670176,2422,828,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-10-18 06:17:00.031947,96.38099310395341,44.34525117810947,38.248065858105484,3.5246659398087184e-30,7.0,-44.34,1.5732132722552272,-44.24,6.381,10.1104,15.8574,0.8438,9.3758,9.6525,0
144529,npp,1203,3744,7.00071716308594,42.7394714355469,-73.8685989379883,3670176,1205,3022,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-10-18 07:57:10.402991,-66.38961556997987,64.70195501716827,53.20825273569968,2.0831742029386257e-30,23.0,64.61,2.8345692104261015,64.69,9.5293,12.9624,16.8206,0.6581,6.4276,4.6073,0
144916,npp,842,114,20.7855110168457,42.743106842041,-73.8660583496094,3670176,841,52,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-10-20 05:39:03.449382,269.6773919131003,68.51265100045909,55.49837332405901,5.975800144465185e-23,1.0,-68.44,3.3166247903554,-68.4,10.167,14.2121,24.2037,0.6003,10.5128,12.4765,0
144928,npp,3004,2793,6.61648988723755,42.7404937744141,-73.8671569824219,3670176,3003,2248,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-10-20 07:19:47.627352,-72.29192146732598,38.817905935570614,33.7252135199176,8.31913903335798e-28,17.0,38.78,1.4276677814245327,38.985,6.2448,8.0837,11.8679,1.0553,7.5031,6.9825,0
145125,npp,2325,2302,4.37165021896362,42.7416763305664,-73.8689880371094,3670176,2325,1855,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-10-21 07:01:02.687970,-75.5181606079863,15.393567180759474,13.597900566013097,1.2358365842911906e-23,14.0,15.39,1.0442604737599883,15.72,4.3717,7.073,11.158,1.2061,5.944,5.2727,0
145324,npp,1617,1802,10.3713102340698,42.7452392578125,-73.8696899414062,3670176,1618,1381,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-10-22 06:42:14.191544,101.58794674296277,13.377638325445304,11.824680262588313,7.32389687296006e-18,11.0,-13.38,1.015504800579495,-13.1,4.9541,7.661,11.0242,1.1135,11.1997,11.5488,0
145517,npp,881,1298,3.44783163070679,42.7394752502441,-73.8686065673828,3670176,882,975,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-10-23 06:23:22.133827,97.67473221309183,37.930317249713376,32.98491362941756,4.497603889940326e-11,8.0,-37.92,1.357151599901897,-37.76,7.6819,11.3354,14.5677,0.7526,2.719,2.5948,0
145705,npp,99,787,5.15626668930054,42.7405624389648,-73.864128112793,3670176,101,571,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-10-24 06:04:26.513121,94.15086936175327,54.56322674921899,46.18608088540072,0.0003441097179776714,5.0,-54.53,1.9513309067639726,-54.45,5.2146,9.5709,18.4933,0.8913,6.2685,4.5959,0
145911,npp,1413,2959,2.54603600502014,42.7392616271973,-73.8689498901367,3670176,1414,2385,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-10-25 07:26:06.175356,-71.98828121060107,44.8278615960561,38.63867385270874,2.438832170770903e-05,18.0,44.79,1.5732132722552272,44.94,6.4238,9.2187,14.1889,0.9254,4.2894,2.356,0
148837,npp,818,790,22.9683265686035,42.7434883117676,-73.8640899658203,3670176,820,575,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-11-09 06:04:33.761749,94.12055676932204,54.481308327927024,46.12362408932135,4.284055096235936e-07,5.0,-54.45,1.9513309067639726,-54.45,5.2146,9.5709,18.4933,0.8913,15.3966,20.4723,0
149443,npp,740,1973,7.84396409988403,42.7407875061035,-73.865478515625,3670176,740,1542,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-11-12 06:48:40.021442,104.04254502964658,3.4977860881241734,3.097377529582889,1.1422554370546199e-21,12.0,-3.54,1.0,-3.54,5.6588,8.5308,12.834,1.0,7.844,7.844,0
149812,npp,2324,960,6.18317174911499,42.7384567260742,-73.8651428222656,3670176,2325,710,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-11-14 06:10:54.145911,95.35545100245166,49.67118088501715,42.46651395906928,1.3759931599094447e-32,6.0,-49.66,1.7549928774784245,-49.66,5.7309,9.1867,16.4237,0.9286,6.8194,5.7417,0
149826,npp,1154,3594,14.0651388168335,42.7412910461426,-73.8671493530273,3670176,1157,2916,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-11-14 07:51:09.857315,-67.3774092219153,61.7784691109378,51.29996154543923,1.3760960415718825e-28,22.0,61.7,2.5331140255951103,61.7,6.5287,11.377,17.029,0.7498,9.592,10.5465,0
150000,npp,1535,454,3.89650654792786,42.7393569946289,-73.8708953857422,3670176,1532,266,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-11-15 05:51:54.987092,91.44936631833684,62.34424078866366,51.6707858643098,8.171539789478254e-32,3.0,-62.28,2.6065528283652384,-62.28,8.1758,12.1758,20.8928,0.7006,5.3545,2.73,0
150196,npp,2928,2634,12.7843160629272,42.7408256530762,-73.8625106811523,3670176,2930,2125,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-11-16 07:13:43.568105,-72.76136174186053,32.14867130875154,28.11829545349234,6.168616281563847e-31,16.0,32.11,1.2365102219381485,32.11,5.3381,7.0224,11.7264,1.2148,13.1906,15.5304,0
150384,npp,2236,2141,10.5295248031616,42.741771697998,-73.8655166625977,3670176,2236,1703,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-11-17 06:54:56.864010,-70.73187808479774,6.262362232859934,5.544035179822453,1.884761329789601e-29,13.0,6.2,1.0,6.15,4.4941,7.6759,12.3336,1.1114,11.3845,11.7024,0
150569,npp,1515,1639,4.56076383590698,42.7425422668457,-73.8706436157227,3670176,1515,1236,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-11-18 06:36:06.599530,98.10044128622904,22.284743166953472,19.62444741548626,4.8079910663721105e-26,10.0,-22.26,1.0837787002826917,-22.235,4.0852,6.4111,10.9402,1.3306,6.8235,6.0687,0
150752,npp,765,1131,10.9519824981689,42.7396965026855,-73.8629302978516,3670176,764,832,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-11-19 06:17:12.776176,95.50555356873194,44.17065855026853,38.10620266351835,6.858762149798778e-21,7.0,-44.14,1.5732132722552272,-44.24,6.381,10.1104,15.8574,0.8438,9.0658,9.2409,0
150763,npp,2616,3748,10.5759105682373,42.7382621765137,-73.8646011352539,3670176,2616,3024,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-11-19 07:57:23.149511,-66.2505749209681,64.78502135707947,53.25837251433413,5.541956042925512e-26,23.0,64.69,2.898275349237888,64.69,9.5293,12.9624,16.8206,0.6581,7.7074,6.9602,0
150948,npp,1991,3283,5.5329737663269,42.7379379272461,-73.8664779663086,3670176,1991,2629,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-11-20 07:38:43.560133,-69.49232690002371,54.51482787504827,46.15425246575183,2.4235648273760492e-21,20.0,54.46,2.0682789409984763,54.48,6.0331,10.3222,13.5788,0.8265,6.2153,4.5727,0
151307,npp,636,2306,7.83948040008545,42.741626739502,-73.8665771484375,3670176,636,1858,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-11-22 07:01:13.702630,-73.94711839709785,15.632064629731511,13.807105393184388,8.900280630730291e-09,14.0,15.61,1.0442604737599883,15.72,4.3717,7.073,11.158,1.2061,9.2648,9.4553,0
154906,npp,1311,281,8.46110439300537,42.7413787841797,-73.8702850341797,3670176,1317,148,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-12-12 05:45:34.868074,90.4698329169016,65.61878270345707,53.77598307670782,1.9538249030859437e-29,2.0,-65.6,3.0,-65.53,9.6543,15.8128,20.5431,0.5395,6.0803,4.5647,0
154919,npp,347,2959,16.857494354248,42.7441635131836,-73.8665542602539,3670176,347,2385,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-12-12 07:26:13.705767,-71.31632402757063,44.86370589258537,38.66979709805217,2.4117866642730677e-24,18.0,44.79,1.5732132722552272,44.94,6.4238,9.2187,14.1889,0.9254,13.3863,15.5996,0
155099,npp,2743,2467,14.0136661529541,42.7454833984375,-73.8671264648438,3670176,2744,1998,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-12-13 07:07:28.713079,-74.4173183047473,24.23498417457357,21.3202720129434,2.693951898481637e-31,15.0,24.18,1.1367971201176101,24.38,6.0169,9.3902,12.4783,0.9085,12.5979,12.7312,0
155472,npp,3052,4046,14.7650337219238,42.7446784973145,-73.8649063110352,3670176,3051,3190,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-12-15 08:09:45.967080,-63.63012079518615,69.80906405687134,56.241538703402014,1.5760334090068515e-29,25.0,69.66,3.5496478698597698,69.73,8.9686,16.3873,24.376,0.5206,8.0738,7.6863,0
156385,npp,2777,1635,3.14371943473816,42.7390441894531,-73.8686065673828,3670176,2777,1232,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-12-20 06:36:04.524632,98.48964787303825,22.447892874925856,19.768071650693408,2.706763049866966e-12,10.0,-22.47,1.0837787002826917,-22.235,4.0852,6.4111,10.9402,1.3306,5.516,4.1831,0
156761,npp,173,3278,6.03307008743286,42.7452278137207,-73.8673629760742,3670176,172,2624,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2012-12-22 07:38:39.566078,-69.21688410545863,54.41827839226296,46.08801460835203,4.103971560766057e-07,20.0,54.33,1.9513309067639726,54.48,6.0331,10.3222,13.5788,0.8265,6.3328,4.9861,0
169336,npp,999,105,42.0580711364746,42.744743347168,-73.8663177490234,3670176,1000,48,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2013-01-08 05:39:06.189703,269.83573881308746,68.5953307062638,55.553718617915145,2.6129233001684442e-20,1.0,-68.59,3.3166247903554,-68.4,10.167,14.2121,24.2037,0.6003,16.9267,25.2454,0
169348,npp,89,2789,18.355920791626,42.7394638061523,-73.8658905029297,3670176,89,2244,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2013-01-08 07:19:50.366747,-72.71479381710616,38.684969849335786,33.61844611106459,9.604488374813147e-13,17.0,38.62,1.357151599901897,38.985,6.2448,8.0837,11.8679,1.0553,16.0998,19.3712,0
170076,npp,2187,3429,2.46258926391602,42.744800567627,-73.866081237793,3670176,2186,2776,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2013-01-12 07:44:44.823743,-68.18702350436614,58.17782864253589,48.82456650976277,7.036732875228003e-29,21.0,58.08,2.2013981571160284,58.345,8.0393,11.4068,15.4667,0.7479,4.4679,1.8417,0
170999,npp,563,3584,33.8659591674805,42.7441139221191,-73.8660888671875,3670176,566,2908,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2013-01-17 07:50:59.597125,-67.5480637361811,61.59149895691774,51.182548209920284,1.1007697685302759e-20,22.0,61.49,2.5331140255951103,61.7,6.5287,11.377,17.029,0.7498,17.4088,25.3937,0
171360,npp,2358,2624,14.3836135864258,42.7431564331055,-73.8700714111328,3670176,2358,2118,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2013-01-19 07:13:36.730119,-72.89294270097523,31.721510202220326,27.758554867265616,1.302214976002759e-10,16.0,31.67,1.2365102219381485,32.11,5.3381,7.0224,11.7264,1.2148,14.484,17.4732,0
174895,npp,1043,1128,20.0353202819824,42.7437057495117,-73.8624572753906,3670176,1045,830,196611,3866787,783,usa_albany_23_20,42.74166667,-73.86666667,23,20,usa_albany,2013-02-07 06:17:29.683364,96.17588794314234,44.21967076380622,38.14909661851144,2.1592754594211266e-21,7.0,-44.24,1.5732132722552272,-44.24,6.381,10.1104,15.8574,0.8438,14.8395,16.9052,0
