gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2384,2496,12.8839664459229,42.6439476013184,-73.7833023071289,3670176,2386,2021,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-04-01 07:08:47.537836,-73.38666020598234,25.656958217678024,22.5506744540867,0.00047102528783376504,15.0,25.61,1.1367971201176101,25.02,20.7354,23.7632,29.9945,1.0241,14.765,13.194,13.194,0
101163,npp,948,1496,25.5170650482178,42.638500213623,-73.7844390869141,3670144,948,1122,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-04-03 06:31:08.623230,98.26033497952085,29.302567352109012,25.68858415165191,0.01846888471487622,9.0,-29.31,1.184412938166907,-29.88,21.5268,25.4363,31.0603,0.9567,24.4034,24.4124,23.41133316180686,0
101294,npp,2081,3622,9.51771640777588,42.6413116455078,-73.782112121582,3670144,2085,2937,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-04-04 07:52:28.643539,-67.36942845227554,62.354955773780205,51.68843881699763,0.010447017859812084,22.0,62.27,2.6065528283652384,61.99,23.8004,29.1218,39.087,0.8356,16.8141,7.9533,7.387041490137431,0
101411,npp,2466,477,37.4682998657227,42.6444091796875,-73.7845764160156,3670144,2469,284,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-04-05 05:53:15.472251,92.24606884782861,61.84039821732018,51.34005905249686,0.07004446298414113,3.0,-61.8,2.5331140255951103,-62.1,28.9481,33.0794,42.1019,0.7357,26.0677,27.5638,23.767188013138036,0
101420,npp,1443,3151,37.9829521179199,42.6457138061523,-73.7850799560547,3670144,1445,2518,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-04-05 07:33:47.191465,-70.83627939021669,50.87647279037727,43.40600682632889,0.034162143597282535,19.0,50.82,1.847645286154319,50.45,23.3247,27.4057,33.4447,0.888,30.0599,33.7273,31.8756132520024,0
101543,npp,777,2660,28.5212707519531,42.642463684082,-73.7871627807617,3670144,777,2143,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-04-06 07:15:02.183339,-73.66821083515906,33.32973902077546,29.122592526273586,0.0774334391279669,16.0,33.28,1.2365102219381485,32.7,21.6319,25.1428,32.9095,0.9679,27.0674,27.6051,23.40798418738042,0
101665,npp,66,2167,24.7989349365234,42.6425399780273,-73.7872161865234,3670144,66,1729,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-04-07 06:56:15.398064,-78.12314811954879,7.741387511403732,6.852276379903374,0.09378035228507102,13.0,7.71,1.0,6.96,21.3961,25.1228,30.2742,0.9686,24.0113,24.0214,18.93823432995622,0
101787,npp,2414,1664,25.2599315643311,42.6413383483887,-73.7848663330078,3670144,2414,1257,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-04-08 06:37:23.276756,98.10894483638616,20.934753912764283,18.449763409462687,0.06062134641313316,10.0,-20.95,1.0837787002826917,-21.58,20.3073,22.8672,29.7835,1.0642,26.5429,26.8814,23.595548118975188,0
102168,npp,2220,2826,24.0003643035889,42.6381149291992,-73.7811050415039,3670144,2219,2276,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-04-11 07:21:15.051080,-72.52135716642877,40.06764115113997,34.76179048356362,0.013516730513558605,17.0,40.02,1.4276677814245327,39.49,20.3007,25.9292,31.3944,0.9385,22.9841,22.5249,21.792254207532743,0
102412,npp,803,1832,25.4001178741455,42.6411590576172,-73.7812271118164,3670144,803,1408,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-04-13 06:43:39.674742,100.29484084668647,11.680651135387121,10.330454391884896,0.0008668908579840089,11.0,-11.69,1.015504800579495,-12.42,21.4483,24.5242,29.6453,0.9923,25.1977,25.2043,25.2043,0
102535,npp,59,1326,22.7169094085693,42.6408805847168,-73.7869415283203,3670176,58,1001,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-04-14 06:24:45.764918,96.61254935407916,36.81581376346,32.05780393882338,2.4254419109378936e-06,8.0,-36.8,1.357151599901897,-37.3,21.593,25.7511,34.1732,0.945,22.0994,21.4678,21.4678,0
102783,npp,584,2989,14.2183742523193,42.6445236206055,-73.785270690918,3670176,584,2408,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-04-16 07:27:27.881849,-71.29791678260837,45.85063421672425,39.463023701851405,1.4454156287375073e-06,18.0,45.81,1.5732132722552272,45.415,21.7308,26.399,32.2201,0.9218,16.5926,13.1068,13.1068,0
103023,npp,2273,1999,22.8186054229736,42.643367767334,-73.7851181030273,3670176,2273,1568,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-04-18 06:49:54.301950,107.17696818411716,1.9897202720800937,1.7623384403673654,1.1971696149893533e-14,12.0,-2.05,1.0,-2.74,20.2298,24.3351,29.4165,1.0,22.8186,22.8186,22.8186,0
103142,npp,1523,1496,20.5580959320068,42.6380844116211,-73.7809448242188,3670176,1523,1122,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-04-19 06:31:02.175288,98.7811334161137,29.284040695084254,25.674254009628317,6.000168121866614e-18,9.0,-29.31,1.184412938166907,-29.88,21.5268,25.4363,31.0603,0.9567,20.2165,19.6681,19.6681,0
103261,npp,758,983,27.3834819793701,42.6450386047363,-73.7848739624023,3670176,759,725,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-04-20 06:12:06.487435,95.17119449808443,48.96909892686675,41.92582259474486,1.1125329935647362e-20,6.0,-48.97,1.7549928774784245,-49.33,23.3969,28.5476,36.6372,0.8524,23.6718,23.3428,23.3428,0
103380,npp,3037,475,30.1308536529541,42.6420516967773,-73.7875442504883,3670176,3035,283,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-04-21 05:53:07.243132,91.9074883290234,61.87601629312104,51.36817561817262,2.867143277507469e-23,3.0,-61.84,2.5331140255951103,-62.1,28.9481,33.0794,42.1019,0.7357,23.1711,22.166,22.166,0
103860,npp,2240,1154,27.5260562896729,42.6410064697266,-73.7796249389648,3670176,2243,851,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-04-25 06:18:21.157654,95.72962579106537,43.34181738069378,37.441337206718984,5.642278979169229e-16,7.0,-43.34,1.4867838833500562,-43.8,20.7038,26.0514,31.6517,0.9341,25.327,25.7126,25.7126,0
103979,npp,1440,643,26.8953380584717,42.638355255127,-73.7806396484375,3670176,1444,426,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-04-26 05:59:23.702557,92.64068571296379,58.15412733134943,48.801046966352686,4.519905845595363e-13,4.0,-58.13,2.2013981571160284,-58.41,24.741,31.1041,39.4639,0.7824,22.4233,21.0423,21.0423,0
132642,npp,1524,127,22.4545307159424,42.639591217041,-73.7877197265625,3670176,1526,59,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-08-17 05:39:24.699713,269.9068225769527,68.29549165481615,55.38023962961468,1.016420162162796e-23,1.0,-68.23,3.3166247903554,-68.23,29.0673,36.0131,52.0235,0.6757,20.2471,15.1732,15.1732,0
133015,npp,2281,1819,21.9560527801514,42.6394119262695,-73.7801818847656,3670176,2281,1396,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-08-19 06:42:31.790786,98.19872460105213,12.447262952884143,11.006360769321832,2.8150727400915936e-26,11.0,-12.42,1.015504800579495,-12.42,21.4483,24.5242,29.6453,0.9923,21.8062,21.7868,21.7868,0
133195,npp,1538,1313,20.3837337493896,42.643985748291,-73.7872314453125,3670176,1539,989,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-08-20 06:23:39.687727,97.29282255077104,37.337375814341826,32.494390459497666,4.197076988595723e-27,8.0,-37.32,1.357151599901897,-37.3,21.593,25.7511,34.1732,0.945,20.3802,19.2629,19.2629,0
133558,npp,3021,295,28.6255855560303,42.6434745788574,-73.7854232788086,3670176,3019,156,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-08-22 05:45:43.022365,90.85999115496445,65.39284194871624,53.639703301454105,6.73424880792e-24,2.0,-65.34,2.898275349237888,-65.34,29.6022,35.9075,43.4088,0.6777,21.8226,19.4001,19.4001,0
133749,npp,1394,2485,30.6550636291504,42.6416778564453,-73.7800521850586,3670176,1395,2012,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-08-23 07:07:36.874215,-74.77450249018707,25.077130536363867,22.0507998699667,7.692917202862752e-26,15.0,25.07,1.1367971201176101,25.02,20.7354,23.7632,29.9945,1.0241,30.3976,31.3928,31.3928,0
133933,npp,674,1987,19.9515705108643,42.6387596130371,-73.7804183959961,3670176,674,1556,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-08-24 06:48:48.329484,103.97470596701191,2.7201386331791446,2.4092188338362774,5.183606491500267e-22,12.0,-2.74,1.0,-2.74,20.2298,24.3351,29.4165,1.0,19.9516,19.9516,19.9516,0
134479,npp,1458,464,41.5437774658203,42.6441040039062,-73.7796401977539,3670176,1461,273,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-08-27 05:52:03.138367,92.29071529906278,62.111761284268226,51.52592361496368,0.00037157415753248836,3.0,-62.08,2.5331140255951103,-62.1,28.9481,33.0794,42.1019,0.7357,27.6766,30.562,30.562,0
134492,npp,439,3139,27.2480354309082,42.6425514221191,-73.7858428955078,3670176,440,2511,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-08-27 07:32:34.858985,-70.40903243812558,50.51512859825442,43.1313221076903,8.157236555026764e-12,19.0,50.48,1.847645286154319,50.45,23.3247,27.4057,33.4447,0.888,24.2498,24.1952,24.1952,0
134859,npp,2149,2155,22.4563961029053,42.6389579772949,-73.7812652587891,3670144,2149,1716,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-08-29 06:55:03.119687,-77.66016740370043,7.0234899621606015,6.21797548560042,0.01241719832595335,13.0,7.02,1.0,6.96,21.3961,25.1228,30.2742,0.9686,21.6687,21.7523,21.079252024484354,0
135035,npp,1408,1651,29.9639472961426,42.6437759399414,-73.7833633422852,3670144,1409,1246,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-08-30 06:36:11.019826,98.11680133239514,21.633272942070043,19.05980572701564,0.05283984499289659,10.0,-21.63,1.0837787002826917,-21.58,20.3073,22.8672,29.7835,1.0642,30.8833,31.8874,29.023327947232882,0
135224,npp,655,1141,26.1490879058838,42.6421127319336,-73.7859344482422,3670144,653,840,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-08-31 06:17:17.143412,95.74081719486585,43.81053446343245,37.82113720137813,0.12496911967899818,7.0,-43.8,1.5732132722552272,-43.8,20.7038,26.0514,31.6517,0.9341,24.3972,24.4264,17.65271315100103,0
135236,npp,2519,3765,28.9641990661621,42.6395072937012,-73.7859420776367,3670144,2520,3036,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-08-31 07:57:27.513595,-66.12676539672167,65.08004174212331,53.45438547127991,0.07587056674422869,23.0,65.0,2.898275349237888,64.97,25.7475,31.837,39.8515,0.7644,23.3439,22.1392,18.02679637979711,0
135405,npp,2945,631,27.0443820953369,42.6431121826172,-73.7859649658203,3670144,2948,415,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-01 05:58:21.487858,93.26936187431794,58.44046217418955,49.00416976575276,0.14171457545087648,4.0,-58.41,2.253202848596432,-58.41,24.741,31.1041,39.4639,0.7824,22.5334,21.1589,13.477561133976153,0
135418,npp,1874,3299,40.8726921081543,42.6463356018066,-73.7849960327148,3670144,1877,2646,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-01 07:38:47.871816,-69.55223956642075,54.91078126260353,46.455669709679775,0.10971603557750849,20.0,54.86,2.0682789409984763,54.81,24.9143,30.7866,37.0772,0.7904,29.2117,32.3077,26.360774317682267,0
135585,npp,2133,126,36.0131378173828,42.6425285339355,-73.7842025756836,3670144,2135,59,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-02 05:39:20.496732,269.9249574492216,68.3008773913785,55.385888194718284,0.1109330899676486,1.0,-68.25,3.3166247903554,-68.23,29.0673,36.0131,52.0235,0.6757,24.3351,24.3351,18.32220645827681,0
135598,npp,1217,2813,27.0134220123291,42.641300201416,-73.7855529785156,3670144,1219,2265,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-02 07:20:04.673097,-72.9993319977162,39.560177192822046,34.344308514995035,0.1024976155830199,17.0,39.53,1.4276677814245327,39.49,20.3007,25.9292,31.3944,0.9385,25.0946,25.3527,19.797033508055165,0
135786,npp,530,2320,28.8841075897217,42.6438980102539,-73.7817230224609,3670144,531,1871,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-03 07:01:17.916339,-75.6324992736897,16.375962093506043,14.462153753349241,0.08825946694131125,14.0,16.38,1.0442604737599883,16.38,20.1119,23.9097,30.1874,1.0178,29.0987,29.3981,24.614182244512357,0
136362,npp,247,3455,38.1493263244629,42.6447448730469,-73.7814102172852,3670144,248,2800,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-06 07:44:59.115545,-68.51626197905736,58.74345923263943,49.22343794122922,0.042924171923721596,21.0,58.68,2.253202848596432,58.68,24.4123,30.3187,36.5249,0.8026,27.8105,30.6204,28.293786036400583,0
137115,npp,535,1482,23.9179782867432,42.6399078369141,-73.7805480957031,3670144,535,1111,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-10 06:29:50.304579,98.18191816247993,29.972485378881444,26.264614545140397,0.0025228152161225616,9.0,-29.97,1.184412938166907,-29.88,21.5268,25.4363,31.0603,0.9567,23.0533,22.8826,22.745856136429552,0
137306,npp,2842,969,30.3198261260986,42.6412086486816,-73.7793731689453,3670176,2842,715,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-11 06:10:54.659246,94.81175848037465,49.40448858090834,42.26649515645369,0.00019941779299785506,6.0,-49.39,1.7549928774784245,-49.33,23.3969,28.5476,36.6372,0.8524,25.3449,25.8458,25.8458,0
137322,npp,1669,3610,40.3470001220703,42.6435089111328,-73.7814178466797,3670144,1671,2928,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-11 07:51:10.365571,-67.38043174594978,62.09726164872901,51.523318026943365,0.0019969639889733685,22.0,62.03,2.6065528283652384,61.99,23.8004,29.1218,39.087,0.8356,28.6417,33.7153,33.60705879013328,0
137498,npp,2049,462,29.2142887115479,42.6419258117676,-73.7828750610352,3670176,2053,272,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-12 05:51:57.201358,92.29873822577753,62.14764765894668,51.54973769053842,3.0839446086443553e-09,3.0,-62.12,2.5331140255951103,-62.1,28.9481,33.0794,42.1019,0.7357,22.8093,21.4917,21.4917,0
137512,npp,1030,3138,24.0798645019531,42.6400756835938,-73.7821273803711,3670176,1031,2510,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-12 07:32:28.922727,-70.43407391805967,50.48949440454521,43.111671452647116,0.0002181541217025971,19.0,50.45,1.847645286154319,50.45,23.3247,27.4057,33.4447,0.888,22.5351,21.382,21.382,0
137701,npp,361,2647,24.7845916748047,42.6403121948242,-73.7833023071289,3670176,361,2134,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-13 07:13:43.949140,-73.14439364870046,32.72081208412321,28.608190878044972,1.6498164186544093e-08,16.0,32.7,1.2365102219381485,32.7,21.6319,25.1428,32.9095,0.9679,24.0454,23.9884,23.9884,0
137888,npp,2719,2152,18.6958961486816,42.6435852050781,-73.7867889404297,3670176,2719,1714,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-14 06:54:55.421770,-71.75618620927195,6.901857527250619,6.110368783398179,1.1655322455495777e-15,13.0,6.84,1.0,6.96,21.3961,25.1228,30.2742,0.9686,17.9082,18.1097,18.1097,0
138269,npp,1238,1140,23.1003398895264,42.6382141113281,-73.7808456420898,3670176,1238,839,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-16 06:17:11.244098,96.26401076131022,43.83585374000625,37.8409285931084,5.536019680045871e-28,7.0,-43.83,1.5732132722552272,-43.8,20.7038,26.0514,31.6517,0.9341,22.4593,21.5785,21.5785,0
138282,npp,13,3763,38.8896064758301,42.6416053771973,-73.78369140625,3670176,11,3035,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-16 07:57:19.835770,-65.84039012991539,65.04137780664226,53.42955713420311,2.11261601250362e-23,23.0,64.97,2.898275349237888,64.97,25.7475,31.837,39.8515,0.7644,26.7685,29.7259,29.7259,0
138463,npp,453,629,31.0605487823486,42.6434020996094,-73.7839813232422,3670176,455,413,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-17 05:58:13.813960,92.98688321161737,58.48934350354971,49.0379424300229,3.694565518777163e-29,4.0,-58.46,2.253202848596432,-58.41,24.741,31.1041,39.4639,0.7824,24.3158,24.3011,24.3011,0
138477,npp,2455,3297,24.8190517425537,42.6420974731445,-73.78369140625,3670176,2456,2644,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-17 07:38:40.197488,-69.61766838406925,54.8688317621344,46.42411709184448,6.850482195343511e-27,20.0,54.81,2.0682789409984763,54.81,24.9143,30.7866,37.0772,0.7904,21.4499,19.6181,19.6181,0
139065,npp,390,1816,22.807638168335,42.6403732299805,-73.7803802490234,3670176,390,1393,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-20 06:42:19.936067,98.67186966278938,12.613047744259154,11.152485236003457,2.873463652526674e-28,11.0,-12.59,1.015504800579495,-12.42,21.4483,24.5242,29.6453,0.9923,22.6448,22.6318,22.6318,0
139254,npp,2715,1310,35.0554656982422,42.6440734863281,-73.7797927856445,3670176,2715,986,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-21 06:23:26.066728,97.05680803528725,37.44901571281236,32.58743946225378,6.082416867960335e-25,8.0,-37.44,1.357151599901897,-37.3,21.593,25.7511,34.1732,0.945,31.1909,33.1279,33.1279,0
139269,npp,1439,3914,34.8047409057617,42.6441879272461,-73.7853775024414,3670176,1445,3124,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-21 08:03:29.319888,-64.8247045843648,67.66437951449306,55.02373258719773,6.837714486903187e-29,24.0,67.58,3.3166247903554,67.6,22.5872,33.9776,41.0669,0.7162,24.5845,24.9275,24.9275,0
139449,npp,1924,796,20.767951965332,42.6445236206055,-73.7877655029297,3670176,1926,582,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-22 06:04:30.417558,94.2028266274542,54.31077108282659,46.00422776610987,6.332469257700069e-20,5.0,-54.29,1.9513309067639726,-54.15,25.0083,29.0725,35.6244,0.837,20.0793,17.3838,17.3838,0
139462,npp,819,3452,32.1899223327637,42.6448936462402,-73.7851943969727,3670176,821,2797,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-22 07:44:51.463530,-68.57442785387029,58.67343871497175,49.17259922034435,7.799027842084954e-26,21.0,58.61,2.253202848596432,58.68,24.4123,30.3187,36.5249,0.8026,25.1656,25.8371,25.8371,0
139645,npp,1119,292,32.3488807678223,42.6414070129395,-73.7799758911133,3670176,1125,154,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-23 05:45:29.433781,90.65728865079791,65.45313574437074,53.67678349799114,1.1501879259443094e-13,2.0,-65.4,2.898275349237888,-65.34,29.6022,35.9075,43.4088,0.6777,23.1073,21.9234,21.9234,0
139658,npp,153,2974,20.7925319671631,42.6372451782227,-73.7818756103516,3670176,152,2396,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-23 07:26:08.272280,-71.65751686156742,45.33740090528237,39.05250144351965,4.5032860390080005e-21,18.0,45.3,1.5732132722552272,45.415,21.7308,26.399,32.2201,0.9218,20.7714,19.167,19.167,0
139851,npp,2545,2481,23.4859962463379,42.6401062011719,-73.7809219360352,3670176,2546,2009,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-24 07:07:23.303967,-75.64253975561628,24.897783439188526,21.895336283123708,6.895303024113446e-15,15.0,24.87,1.1367971201176101,25.02,20.7354,23.7632,29.9945,1.0241,24.0912,24.0512,24.0512,0
140045,npp,1836,1982,29.4364585876465,42.6440582275391,-73.7810897827148,3670176,1836,1551,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-25 06:48:33.000044,96.20735834758496,3.026281428640733,2.6802645665514135,5.782515115527013e-08,12.0,-3.02,1.0,-2.74,20.2298,24.3351,29.4165,1.0,29.4365,29.4365,29.4365,0
140417,npp,332,965,21.5280342102051,42.6430854797363,-73.7876815795898,3670144,331,713,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-09-27 06:10:45.272123,94.87186062326538,49.519380290610556,42.35384652741313,0.025252676633367437,6.0,-49.51,1.7549928774784245,-49.33,23.3969,28.5476,36.6372,0.8524,20.3354,18.3514,16.982632067147136,0
141384,npp,566,3759,11.5426454544067,42.640308380127,-73.7801742553711,3670144,567,3032,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-10-02 07:57:10.523850,-66.20302508640533,64.98007876050221,53.387923406830026,0.10430759550853985,23.0,64.89,2.898275349237888,64.97,25.7475,31.837,39.8515,0.7644,17.3329,8.8228,3.169027373916279,0
141563,npp,1002,626,15.0595226287842,42.6427116394043,-73.7795867919922,3670144,1002,409,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-10-03 05:58:02.737021,92.7735044641931,58.56897940928662,49.09074910656032,0.09028751413868537,4.0,-58.53,2.253202848596432,-58.41,24.741,31.1041,39.4639,0.7824,17.2144,11.7822,6.888356235068676,0
141575,npp,3005,3292,11.6582307815552,42.6430206298828,-73.7861251831055,3670144,3004,2639,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-10-03 07:38:29.121788,-69.38931983929534,54.74197439922156,46.32724972511006,0.09045975939808583,20.0,54.68,2.0682789409984763,54.81,24.9143,30.7866,37.0772,0.7904,15.0867,9.2152,4.31202004504509,0
141961,npp,1652,2313,20.4475688934326,42.6404838562012,-73.7842559814453,3670144,1652,1864,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-10-05 07:00:59.212424,-76.47981087195781,16.00120289386772,14.132181581503316,0.0534284286713476,14.0,15.99,1.0442604737599883,16.38,20.1119,23.9097,30.1874,1.0178,21.0197,20.8114,17.915425013672177,0
142541,npp,2460,792,21.4275608062744,42.6447677612305,-73.783805847168,3670144,2459,577,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-10-08 06:04:17.666632,93.7015166261342,54.431734894535126,46.09152398800764,0.009047640666656883,5.0,-54.4,1.9513309067639726,-54.15,25.0083,29.0725,35.6244,0.837,20.4173,17.9359,17.44549177150624,0
142555,npp,1340,3447,5.8293514251709,42.6447525024414,-73.7821426391602,3670144,1339,2793,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-10-08 07:44:38.713922,-68.13797886011879,58.558085081230914,49.08840995767244,0.016204525966027162,21.0,58.5,2.253202848596432,58.68,24.4123,30.3187,36.5249,0.8026,13.4665,4.6789,3.8005679391493934,0
142734,npp,1653,288,32.8007888793945,42.644416809082,-73.7841796875,3670144,1655,152,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-10-09 05:45:18.484838,90.95179120905897,65.53037197231842,53.720746637425776,0.002197356434583647,2.0,-65.47,3.0,-65.34,29.6022,35.9075,43.4088,0.6777,23.2996,22.2297,22.110596941406527,0
142748,npp,687,2968,13.0601511001587,42.6429176330566,-73.7835006713867,3670144,686,2392,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-10-09 07:25:55.545565,-71.15698356446177,45.14010293495189,38.892029126120725,0.007297734308197891,18.0,45.09,1.5732132722552272,45.415,21.7308,26.399,32.2201,0.9218,15.8564,12.0391,11.643541744985452,0
142941,npp,15,2475,13.165470123291,42.6399192810059,-73.7859420776367,3670144,14,2004,196611,3866755,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-10-10 07:07:10.597518,-74.28319807188251,24.59538666691575,21.631900124339346,0.001994965959194981,15.0,24.58,1.1367971201176101,25.02,20.7354,23.7632,29.9945,1.0241,15.0126,13.4823,13.37416708911201,0
143138,npp,2391,1978,24.1711540222168,42.6416015625,-73.7846221923828,3670176,2391,1548,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-10-11 06:48:23.866650,94.78546849903023,3.2970075975674558,2.9198703412263307,8.154204806136222e-05,12.0,-3.26,1.0,-2.74,20.2298,24.3351,29.4165,1.0,24.1712,24.1712,24.1712,0
143329,npp,1666,1476,30.1790676116943,42.6443901062012,-73.7816467285156,3670176,1667,1107,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-10-12 06:29:33.575528,98.09544677777264,30.259122332169373,26.507348181339633,2.2765788541322542e-11,9.0,-30.25,1.184412938166907,-29.88,21.5268,25.4363,31.0603,0.9567,28.3395,28.8726,28.8726,0
143526,npp,912,963,28.0011005401611,42.642765045166,-73.7850799560547,3670176,915,712,196611,3866787,1273,usa_albany_33_32,42.64166667,-73.78333333,33,32,usa_albany,2012-10-13 06:10:37.947746,93.81901973703442,49.61055691252418,42.42217500331851,1.4965822585128232e-18,6.0,-49.57,1.7549928774784245,-49.33,23.3969,28.5476,36.6372,0.8524,24.0237,23.8693,23.8693,0
