lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.766,0.752,0.878
2,0.555,0.595,0.713
3,0.425,0.462,0.545
4,0.311,0.351,0.37
5,0.233,0.259,0.219
6,0.167,0.185,0.092
7,0.115,0.126,-0.006
8,0.079,0.081,-0.077
9,0.055,0.047,-0.125
10,0.047,0.023,-0.153
11,0.044,0.008,-0.168
12,0.038,-0.0,-0.179
13,0.032,-0.003,-0.185
14,0.03,-0.0,-0.188
15,0.032,0.005,-0.188
16,0.033,0.014,-0.187
17,0.034,0.024,-0.184
18,0.035,0.036,-0.177
19,0.036,0.048,-0.165
20,0.04,0.06,-0.144
21,0.048,0.071,-0.111
22,0.052,0.082,-0.066
23,0.055,0.092,-0.003
24,0.051,0.1,0.078
25,0.051,0.106,0.182
26,0.067,0.108,0.302
27,0.085,0.109,0.415
28,0.095,0.11,0.496
29,0.118,0.11,0.543
30,0.159,0.109,0.55
31,0.188,0.107,0.507
32,0.2,0.104,0.425
33,0.159,0.102,0.301
34,0.116,0.099,0.176
35,0.09,0.094,0.07
36,0.069,0.087,-0.015
37,0.05,0.078,-0.081
38,0.033,0.069,-0.126
39,0.019,0.06,-0.157
40,0.016,0.05,-0.174
41,0.018,0.04,-0.183
42,0.019,0.03,-0.188
43,0.019,0.022,-0.19
44,0.018,0.016,-0.191
45,0.017,0.012,-0.192
46,0.014,0.009,-0.192
47,0.015,0.007,-0.187
48,0.015,0.008,-0.179
49,0.013,0.01,-0.164
50,0.012,0.015,-0.139
51,0.017,0.021,-0.1
52,0.021,0.028,-0.046
53,0.019,0.037,0.021
54,0.019,0.046,0.106
55,0.015,0.055,0.204
56,0.026,0.062,0.313
57,0.046,0.067,0.412
58,0.084,0.069,0.49
59,0.125,0.07,0.521
60,0.138,0.071,0.489
61,0.111,0.072,0.41
62,0.099,0.071,0.31
63,0.097,0.068,0.205
64,0.094,0.065,0.106
65,0.075,0.062,0.017
66,0.052,0.059,-0.055
67,0.033,0.054,-0.108
68,0.02,0.048,-0.144
69,0.014,0.04,-0.166
70,0.01,0.032,-0.179
71,0.002,0.023,-0.188
72,-0.004,0.015,-0.194
73,-0.005,0.006,-0.196
74,-0.004,-0.001,-0.196
75,-0.006,-0.008,-0.196
76,-0.007,-0.013,-0.194
77,-0.006,-0.017,-0.187
78,-0.008,-0.02,-0.176
79,-0.01,-0.022,-0.16
80,-0.013,-0.021,-0.135
81,-0.018,-0.019,-0.1
82,-0.025,-0.015,-0.05
83,-0.032,-0.01,0.018
84,-0.026,-0.005,0.106
85,-0.008,-0.001,0.205
86,0.009,0.001,0.296
87,-0.006,0.004,0.355
88,-0.011,0.006,0.388
89,-0.005,0.007,0.383
90,0.009,0.008,0.346
91,0.04,0.008,0.285
92,0.053,0.008,0.201
93,0.042,0.008,0.105
94,0.028,0.008,0.016
95,0.019,0.008,-0.052
96,0.01,0.007,-0.103
97,0.005,0.007,-0.137
98,-0.005,0.007,-0.162
99,-0.015,0.006,-0.178
100,-0.019,0.004,-0.188
101,-0.021,0.001,-0.194
102,-0.022,-0.004,-0.196
103,-0.023,-0.009,-0.197
104,-0.025,-0.014,-0.198
105,-0.026,-0.021,-0.197
106,-0.025,-0.027,-0.193
107,-0.024,-0.034,-0.184
108,-0.021,-0.039,-0.17
109,-0.02,-0.044,-0.149
110,-0.02,-0.048,-0.12
111,-0.025,-0.051,-0.081
112,-0.037,-0.055,-0.029
113,-0.047,-0.057,0.037
114,-0.059,-0.058,0.111
115,-0.067,-0.057,0.186
116,-0.069,-0.057,0.248
117,-0.07,-0.056,0.283
118,-0.076,-0.056,0.29
119,-0.085,-0.055,0.264
120,-0.096,-0.054,0.213
121,-0.087,-0.053,0.147
122,-0.063,-0.051,0.075
123,-0.042,-0.048,0.005
124,-0.027,-0.045,-0.054
125,-0.02,-0.041,-0.099
126,-0.021,-0.037,-0.133
127,-0.02,-0.033,-0.155
128,-0.016,-0.03,-0.168
129,-0.017,-0.027,-0.178
130,-0.021,-0.026,-0.185
131,-0.023,-0.025,-0.19
132,-0.025,-0.025,-0.193
133,-0.021,-0.027,-0.193
134,-0.022,-0.029,-0.193
135,-0.028,-0.032,-0.193
136,-0.033,-0.035,-0.189
137,-0.034,-0.04,-0.181
138,-0.037,-0.044,-0.168
139,-0.042,-0.049,-0.151
140,-0.049,-0.053,-0.124
141,-0.055,-0.057,-0.085
142,-0.06,-0.061,-0.034
143,-0.067,-0.065,0.024
144,-0.076,-0.067,0.085
145,-0.083,-0.069,0.144
146,-0.099,-0.069,0.187
147,-0.104,-0.068,0.208
148,-0.094,-0.067,0.205
149,-0.083,-0.066,0.181
150,-0.072,-0.064,0.139
151,-0.062,-0.061,0.08
152,-0.046,-0.058,0.019
153,-0.033,-0.055,-0.039
154,-0.023,-0.052,-0.087
155,-0.019,-0.048,-0.125
156,-0.022,-0.044,-0.153
157,-0.026,-0.04,-0.172
158,-0.033,-0.036,-0.187
159,-0.038,-0.032,-0.197
160,-0.037,-0.029,-0.201
161,-0.036,-0.027,-0.203
162,-0.033,-0.025,-0.203
163,-0.032,-0.025,-0.203
164,-0.031,-0.025,-0.202
165,-0.03,-0.025,-0.198
166,-0.032,-0.027,-0.193
167,-0.031,-0.029,-0.183
168,-0.03,-0.031,-0.168
169,-0.028,-0.034,-0.148
170,-0.026,-0.036,-0.118
171,-0.027,-0.039,-0.077
172,-0.033,-0.041,-0.028
173,-0.04,-0.042,0.03
174,-0.047,-0.043,0.09
175,-0.046,-0.043,0.144
176,-0.037,-0.043,0.185
177,-0.042,-0.043,0.201
178,-0.053,-0.043,0.194
179,-0.058,-0.042,0.165
180,-0.059,-0.042,0.113
181,-0.05,-0.041,0.053
182,-0.041,-0.04,-0.005
183,-0.035,-0.039,-0.057
184,-0.033,-0.037,-0.1
185,-0.026,-0.036,-0.132
186,-0.028,-0.034,-0.157
187,-0.031,-0.032,-0.173
188,-0.03,-0.031,-0.184
189,-0.029,-0.029,-0.19
190,-0.03,-0.028,-0.196
191,-0.031,-0.028,-0.199
192,-0.03,-0.028,-0.2
193,-0.029,-0.028,-0.198
194,-0.026,-0.028,-0.194
195,-0.022,-0.028,-0.189
196,-0.022,-0.029,-0.183
197,-0.021,-0.03,-0.173
198,-0.024,-0.032,-0.159
199,-0.027,-0.033,-0.136
200,-0.026,-0.034,-0.102
201,-0.026,-0.035,-0.056
202,-0.036,-0.037,-0.004
203,-0.056,-0.039,0.052
204,-0.058,-0.04,0.112
205,-0.06,-0.041,0.162
206,-0.052,-0.042,0.197
207,-0.043,-0.043,0.208
208,-0.043,-0.043,0.192
209,-0.046,-0.044,0.154
210,-0.048,-0.043,0.099
211,-0.04,-0.043,0.041
212,-0.036,-0.042,-0.015
213,-0.026,-0.041,-0.063
214,-0.023,-0.039,-0.103
215,-0.031,-0.037,-0.136
216,-0.039,-0.034,-0.16
217,-0.04,-0.032,-0.175
218,-0.039,-0.03,-0.184
219,-0.035,-0.029,-0.188
220,-0.04,-0.029,-0.193
221,-0.038,-0.03,-0.194
222,-0.039,-0.032,-0.194
223,-0.038,-0.034,-0.193
224,-0.033,-0.037,-0.188
225,-0.032,-0.041,-0.183
226,-0.03,-0.044,-0.175
227,-0.032,-0.049,-0.165
228,-0.032,-0.053,-0.147
229,-0.032,-0.056,-0.119
230,-0.038,-0.059,-0.08
231,-0.048,-0.061,-0.028
232,-0.061,-0.064,0.035
233,-0.074,-0.065,0.101
234,-0.081,-0.067,0.164
235,-0.087,-0.067,0.212
236,-0.089,-0.067,0.239
237,-0.102,-0.066,0.237
238,-0.107,-0.065,0.213
239,-0.087,-0.064,0.171
240,-0.064,-0.061,0.114
241,-0.052,-0.057,0.049
242,-0.042,-0.052,-0.014
243,-0.034,-0.046,-0.069
244,-0.025,-0.04,-0.11
245,-0.023,-0.034,-0.141
246,-0.021,-0.028,-0.162
247,-0.018,-0.023,-0.175
248,-0.017,-0.018,-0.184
249,-0.016,-0.015,-0.189
250,-0.016,-0.014,-0.192
251,-0.015,-0.013,-0.192
252,-0.015,-0.015,-0.19
253,-0.017,-0.017,-0.189
254,-0.013,-0.022,-0.185
255,-0.01,-0.027,-0.179
256,-0.014,-0.034,-0.172
257,-0.024,-0.042,-0.162
258,-0.027,-0.049,-0.138
259,-0.032,-0.057,-0.102
260,-0.042,-0.065,-0.051
261,-0.057,-0.072,0.014
262,-0.083,-0.078,0.085
263,-0.109,-0.082,0.159
264,-0.129,-0.085,0.225
265,-0.134,-0.086,0.275
266,-0.122,-0.087,0.3
267,-0.114,-0.086,0.288
268,-0.117,-0.086,0.238
269,-0.109,-0.085,0.172
270,-0.086,-0.085,0.102
271,-0.068,-0.083,0.033
272,-0.058,-0.078,-0.031
273,-0.048,-0.071,-0.084
274,-0.04,-0.062,-0.124
275,-0.035,-0.053,-0.151
276,-0.026,-0.045,-0.167
277,-0.02,-0.036,-0.177
278,-0.016,-0.028,-0.183
279,-0.016,-0.02,-0.186
280,-0.017,-0.013,-0.188
281,-0.015,-0.007,-0.187
282,-0.012,-0.003,-0.184
283,-0.007,-0.0,-0.181
284,-0.007,0.002,-0.177
285,-0.012,0.002,-0.171
286,-0.012,0.0,-0.158
287,-0.009,-0.002,-0.136
288,-0.001,-0.005,-0.098
289,0.004,-0.008,-0.043
290,0.011,-0.011,0.031
291,0.018,-0.013,0.122
292,0.035,-0.016,0.224
293,0.025,-0.018,0.312
294,-0.023,-0.019,0.37
295,-0.074,-0.019,0.393
296,-0.081,-0.019,0.391
297,-0.069,-0.019,0.361
298,-0.053,-0.02,0.298
299,-0.024,-0.02,0.216
300,-0.013,-0.021,0.123
301,-0.022,-0.024,0.034
302,-0.016,-0.027,-0.034
303,-0.01,-0.029,-0.084
304,-0.007,-0.03,-0.121
305,-0.006,-0.029,-0.147
306,-0.006,-0.026,-0.164
307,-0.005,-0.022,-0.175
308,-0.003,-0.016,-0.18
309,-0.0,-0.01,-0.183
310,0.001,-0.002,-0.183
311,0.003,0.008,-0.182
312,0.005,0.018,-0.179
313,0.008,0.028,-0.173
314,0.015,0.039,-0.164
315,0.02,0.049,-0.151
316,0.02,0.058,-0.132
317,0.018,0.066,-0.101
318,0.025,0.071,-0.049
319,0.044,0.074,0.027
320,0.075,0.077,0.125
321,0.108,0.081,0.235
322,0.125,0.085,0.344
323,0.145,0.088,0.443
324,0.173,0.09,0.521
325,0.17,0.09,0.551
326,0.13,0.09,0.518
327,0.079,0.089,0.438
328,0.069,0.085,0.345
329,0.068,0.078,0.238
330,0.057,0.07,0.133
331,0.041,0.061,0.041
332,0.029,0.051,-0.032
333,0.021,0.041,-0.086
334,0.017,0.032,-0.122
335,0.015,0.024,-0.146
336,0.012,0.017,-0.161
337,0.008,0.012,-0.172
338,0.005,0.009,-0.177
339,0.008,0.008,-0.178
340,0.013,0.008,-0.177
341,0.015,0.011,-0.175
342,0.015,0.016,-0.172
343,0.013,0.023,-0.167
344,0.015,0.033,-0.155
345,0.021,0.044,-0.136
346,0.026,0.055,-0.106
347,0.033,0.066,-0.061
348,0.043,0.077,0.002
349,0.054,0.086,0.087
350,0.081,0.092,0.197
351,0.128,0.097,0.324
352,0.177,0.1,0.444
353,0.188,0.104,0.528
354,0.143,0.107,0.557
355,0.144,0.107,0.555
356,0.146,0.105,0.51
357,0.122,0.103,0.417
358,0.097,0.1,0.299
359,0.076,0.096,0.185
360,0.063,0.09,0.085
361,0.052,0.081,0.002
362,0.05,0.07,-0.057
363,0.046,0.058,-0.099
364,0.036,0.047,-0.129
365,0.027,0.037,-0.149
366,0.022,0.028,-0.161
367,0.02,0.022,-0.167
368,0.025,0.019,-0.167
369,0.027,0.018,-0.168
370,0.023,0.019,-0.169
371,0.024,0.023,-0.166
372,0.024,0.029,-0.163
373,0.026,0.037,-0.155
374,0.029,0.046,-0.14
375,0.032,0.058,-0.117
376,0.036,0.071,-0.082
377,0.042,0.084,-0.029
378,0.062,0.096,0.047
379,0.082,0.108,0.139
380,0.091,0.118,0.243
381,0.098,0.126,0.355
382,0.123,0.133,0.46
383,0.178,0.137,0.547
384,0.215,0.138,0.583
385,0.231,0.137,0.556
386,0.188,0.134,0.472
387,0.145,0.127,0.356
388,0.12,0.118,0.237
389,0.081,0.107,0.122
390,0.052,0.094,0.027
391,0.036,0.079,-0.041
392,0.029,0.063,-0.088
393,0.028,0.047,-0.119
394,0.026,0.031,-0.14
395,0.023,0.018,-0.154
396,0.022,0.007,-0.162
397,0.018,0.001,-0.168
398,0.013,0.001,-0.171
399,0.014,0.01,-0.171
400,0.018,0.028,-0.169
