gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2401,2494,2.13197135925293,42.5423545837402,-73.8528213500977,3670176,2402,2019,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-04-01 07:08:51.096390,-75.7792353985651,25.554662051888073,22.46211894053161,0.0004729987603066753,15.0,25.52,1.1367971201176101,24.92,0.6377,1.0829,2.1101,1.0503,2.0602,2.2392,2.2392,0
101163,npp,964,1492,0.977174282073975,42.5383949279785,-73.8493499755859,3670144,964,1119,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-04-03 06:31:10.402510,98.43374938969998,29.486418413044312,25.84605502922107,0.01854817952879503,9.0,-29.5,1.184412938166907,-30.07,0.5729,0.8615,2.5652,1.3202,1.2351,1.2901,0.5970617948470571,0
101287,npp,201,979,10.2961301803589,42.5422782897949,-73.8474502563477,3670144,201,722,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-04-04 06:12:14.716923,94.89975211287812,49.09791084994717,42.02330340712749,0.03985736863686651,6.0,-49.09,1.7549928774784245,-49.48,0.7806,1.2531,2.2247,0.9077,6.2902,9.3457,7.856460628592663,0
101294,npp,2098,3622,3.24247121810913,42.5397720336914,-73.8499221801758,3670144,2101,2937,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-04-04 07:52:30.422773,-67.4619747478111,62.35052739732293,51.68533666431139,0.01053905739196932,22.0,62.27,2.6065528283652384,61.99,1.0177,1.4772,2.3035,0.77,1.8146,2.4966,2.1028163724695856,0
101411,npp,2482,471,2.98026728630066,42.5428009033203,-73.852653503418,3670144,2485,279,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-04-05 05:53:17.251525,92.29753379054027,61.96170511232855,51.420964350490124,0.07029986485370046,3.0,-61.93,2.5331140255951103,-62.2,1.0453,1.3819,2.8086,0.8231,1.7684,2.453,-0.17369940654106442,0
101420,npp,1460,3150,2.61435341835022,42.5430030822754,-73.8498458862305,3670144,1462,2517,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-04-05 07:33:48.970745,-70.4848831131046,50.84201444146326,43.37943057330599,0.03437270018048949,19.0,50.79,1.847645286154319,50.39,0.7801,1.1065,2.0037,1.0279,1.9535,2.6873,1.4029909710537924,0
101543,npp,793,2658,3.53561949729919,42.5449447631836,-73.851676940918,3670144,793,2142,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-04-06 07:15:03.962620,-73.07848280671469,33.23126099187143,29.03911521727858,0.07782243128481171,16.0,33.19,1.2365102219381485,32.61,0.7174,1.2591,2.3652,0.9034,2.9785,3.194,0.28622578881476235,0
101665,npp,82,2164,2.92549729347229,42.5440483093262,-73.8529586791992,3670144,82,1726,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-04-07 06:56:17.177338,-79.03638074053262,7.572910238176733,6.7033243373049185,0.09420931973966416,13.0,7.54,1.0,6.78,0.6189,1.0925,1.9289,1.0411,2.9704,3.0458,-0.4742574676181244,0
102168,npp,2236,2824,0.994774580001831,42.5418357849121,-73.8467407226562,3670144,2235,2274,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-04-11 07:21:16.830361,-72.07195928578514,39.986162816566285,34.694500798508244,0.013575874096444283,17.0,39.94,1.4276677814245327,39.46,0.7695,1.3691,2.881,0.8308,0.8752,0.8264,0.31914809408784606,0
102412,npp,819,1828,0.57996866106987,42.542537689209,-73.8515548706055,3670144,819,1405,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-04-13 06:43:41.453978,100.79802401155231,11.90407368785244,10.527401701608012,0.000868242418511146,11.0,-11.92,1.015504800579495,-12.59,0.5372,0.8122,2.0118,1.4004,0.9087,0.8122,0.8122,0
102535,npp,75,1322,0.743110954761505,42.5399322509766,-73.8481826782227,3670176,74,997,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-04-14 06:24:47.544199,96.74334629102063,36.97087774452093,32.18741503424484,2.391472329268423e-06,8.0,-36.96,1.357151599901897,-37.48,0.6757,0.9568,2.1286,1.1887,0.9799,0.8834,0.8834,0
102783,npp,601,2988,2.05488586425781,42.5407562255859,-73.8480682373047,3670176,601,2407,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-04-16 07:27:29.661128,-71.40587036804868,45.82095411196276,39.439190795477266,1.3851601350823005e-06,18.0,45.77,1.5732132722552272,45.33,0.757,1.0074,2.1406,1.1291,1.8032,2.3201,2.3201,0
103023,npp,2289,1996,0.628330051898956,42.5440483093262,-73.8479156494141,3670176,2289,1564,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-04-18 06:49:56.081224,109.63249802162184,2.160891719316667,1.913929169779225,1.1005416898651695e-14,12.0,-2.22,1.0,-2.97,0.6105,1.1374,2.4543,1.0,0.6283,0.6283,0.6283,0
103142,npp,1539,1491,0.482141047716141,42.5393180847168,-73.8543167114258,3670176,1539,1118,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-04-19 06:31:03.954568,98.02125213906726,29.536089879457286,25.890200866671364,5.4127029434828306e-18,9.0,-29.55,1.184412938166907,-30.07,0.5729,0.8615,2.5652,1.3202,0.8171,0.6365,0.6365,0
103261,npp,774,978,1.122614741325378,42.5437965393066,-73.8499526977539,3670176,775,721,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-04-20 06:12:08.266709,95.25066349361151,49.11603352947976,42.040461717091304,1.0009909535670448e-20,6.0,-49.12,1.7549928774784245,-49.48,0.7806,1.2531,2.2247,0.9077,1.0631,1.019,1.019,0
103380,npp,3053,470,1.079211354255676,42.539966583252,-73.8459701538086,3670176,3051,278,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-04-21 05:53:09.022411,91.96553839860557,61.97567879943488,51.43459069302335,2.5840932567228765e-23,3.0,-61.95,2.5331140255951103,-62.2,1.0453,1.3819,2.8086,0.8231,1.0179,0.8883,0.8883,0
103860,npp,2256,1149,0.615889936685562,42.5403747558594,-73.8493576049805,3670176,2259,847,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-04-25 06:18:22.936935,95.25435387934131,43.54095653842811,37.60276404561534,5.238842731597413e-16,7.0,-43.52,1.4867838833500562,-43.97,0.7696,1.192,2.8628,0.9542,0.7499,0.5877,0.5877,0
103979,npp,1455,637,0.800556361675262,42.5434494018555,-73.8529815673828,3670176,1460,421,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-04-26 05:59:25.481836,92.73567239004801,58.29678184145605,48.9020004422219,4.324176507264083e-13,4.0,-58.27,2.2013981571160284,-58.55,0.8437,1.4992,2.771,0.7587,0.8201,0.6074,0.6074,0
132642,npp,1539,121,2.43915820121765,42.5442695617676,-73.8488845825195,3670176,1542,56,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-08-17 05:39:26.478994,269.9845206341741,68.38764661579988,55.433096069435585,9.254113249240602e-24,1.0,-68.33,3.3166247903554,-68.34,1.2172,1.7979,3.722,0.6326,1.3307,1.5431,1.5431,0
133015,npp,2297,1815,0.397226393222809,42.5406150817871,-73.849723815918,3670176,2297,1392,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-08-19 06:42:33.570067,98.70399596470801,12.661870087887094,11.19541650337326,2.6009916985344476e-26,11.0,-12.65,1.015504800579495,-12.59,0.5372,0.8122,2.0118,1.4004,0.7288,0.5563,0.5563,0
133195,npp,1554,1309,0.5706772208213811,42.5431518554688,-73.8486099243164,3670176,1555,985,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-08-20 06:23:41.467007,97.41848352957736,37.49334373258733,32.62448649355998,3.960099338041443e-27,8.0,-37.48,1.357151599901897,-37.48,0.6757,0.9568,2.1286,1.1887,0.8529,0.6784,0.6784,0
133558,npp,3037,289,1.6609753370285,42.5413665771484,-73.851432800293,3670176,3035,152,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-08-22 05:45:44.801644,90.6182133062043,65.50953397836665,53.71210085187634,6.733255562509735e-24,2.0,-65.46,2.898275349237888,-65.46,0.9457,1.5528,2.8078,0.7325,1.1747,1.2166,1.2166,0
133749,npp,1410,2482,1.21027004718781,42.544750213623,-73.8501358032227,3670176,1411,2010,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-08-23 07:07:38.653496,-75.0639485571194,24.933129181752086,21.926076881948784,7.688570691175783e-26,15.0,24.92,1.1367971201176101,24.92,0.6377,1.0829,2.1101,1.0503,1.2494,1.2712,1.2712,0
133933,npp,690,1983,0.686660766601562,42.5410575866699,-73.8516082763672,3670176,690,1552,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-08-24 06:48:50.108757,105.97906762712657,2.9435665498514543,2.6070656740596485,5.343419236480241e-22,12.0,-2.97,1.0,-2.97,0.6105,1.1374,2.4543,1.0,0.6867,0.6867,0.6867,0
134479,npp,1474,458,1.052750408649445,42.5425300598145,-73.8483047485352,3670176,1477,269,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-08-27 05:52:04.917648,92.02010094313458,62.242945915269644,51.61308658522841,0.00038946557598186314,3.0,-62.2,2.5331140255951103,-62.2,1.0453,1.3819,2.8086,0.8231,1.0075,0.8665,0.8665,0
134859,npp,2165,2152,1.0544552206993099,42.540397644043,-73.8467254638672,3670144,2165,1713,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-08-29 06:55:04.898969,-74.30901838910073,6.850577227377664,6.0650469227139725,0.012576957825019197,13.0,6.84,1.0,6.78,0.6189,1.0925,1.9289,1.0411,1.0994,1.0978,0.6278718184335036,0
135035,npp,1425,1648,2.00659048557281,42.5395317077637,-73.8489379882812,3670144,1425,1243,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-08-30 06:36:14.578388,99.58642146159251,21.789438309715376,19.195755234171255,0.053144709079829724,10.0,-21.79,1.0837787002826917,-21.79,0.5389,0.976,2.2022,1.1654,2.0883,2.3384,0.3526895567253969,0
135224,npp,671,1136,4.19688034057617,42.541187286377,-73.8524627685547,3670144,669,836,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-08-31 06:17:18.922692,95.27342373267567,43.99544525556832,37.970628235932125,0.12541165231345608,7.0,-43.97,1.5732132722552272,-43.97,0.7696,1.192,2.8628,0.9542,3.0474,4.0045,-0.6814081932893545,0
135236,npp,2535,3765,4.97391510009766,42.544605255127,-73.8494873046875,3670144,2536,3036,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-08-31 07:57:29.292877,-66.24934707333531,65.0818786747863,53.45535194209923,0.07625887798965877,23.0,65.0,2.898275349237888,64.97,0.8684,1.6091,3.0977,0.7069,2.2984,3.5159,0.6665467334498696,0
135418,npp,1891,3298,5.22766542434692,42.5441284179688,-73.8527679443359,3670144,1893,2645,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-01 07:38:49.651097,-69.65042804356297,54.888765202611985,46.43924733933936,0.1100833827096633,20.0,54.83,2.0682789409984763,54.83,0.825,1.3241,2.3644,0.859,3.0247,4.4905,0.3773205986560333,0
135598,npp,1233,2811,3.8742356300354,42.5443916320801,-73.8513641357422,3670144,1235,2264,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-02 07:20:06.452378,-73.18921893125942,39.48908403128064,34.28539921587497,0.10272620107155064,17.0,39.46,1.4276677814245327,39.46,0.7695,1.3691,2.881,0.8308,2.8921,3.2186,-0.6196840699964259,0
135786,npp,547,2317,2.68295049667358,42.5399627685547,-73.8514862060547,3670144,547,1868,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-03 07:01:19.695620,-75.87191526703948,16.21723785844684,14.322795870470001,0.08840821016012905,14.0,16.21,1.0442604737599883,16.27,0.6067,1.1588,1.9892,0.9816,2.597,2.6335,-0.6698035503587443,0
136362,npp,264,3455,1.65294349193573,42.541690826416,-73.8459014892578,3670144,264,2799,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-06 07:45:00.894781,-68.24940249374926,58.73214931322865,49.21539539278353,0.04300572513389706,21.0,58.68,2.253202848596432,58.66,1.0113,1.444,2.8852,0.7877,1.2301,1.3019,-0.30497524680396815,0
136741,npp,1993,2481,1.93621695041656,42.5423736572266,-73.8479537963867,3670144,1993,2009,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-08 07:07:32.714916,-74.15269332858898,24.894120947734848,21.892809202542974,0.016960036570413426,15.0,24.87,1.1367971201176101,24.92,0.6377,1.0829,2.1101,1.0503,1.888,2.0336,1.3999015129953736,0
137115,npp,551,1477,0.786652863025665,42.5411186218262,-73.8543472290039,3670144,551,1108,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-10 06:29:52.083853,98.35032494706631,30.201084976626653,26.46008113277764,0.0025073022057839445,9.0,-30.21,1.184412938166907,-30.07,0.5729,0.8615,2.5652,1.3202,1.0742,1.0386,0.9449166162601077,0
137306,npp,2858,964,0.721632242202759,42.5399627685547,-73.8465042114258,3670176,2857,712,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-11 06:10:56.438481,94.8890604772052,49.556724955526526,42.384856593337894,0.00019526844277858288,6.0,-49.54,1.7549928774784245,-49.48,0.7806,1.2531,2.2247,0.9077,0.8346,0.655,0.655,0
137322,npp,1686,3609,0.752793312072754,42.5440979003906,-73.8534927368164,3670144,1687,2928,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-11 07:51:12.144845,-67.48026737498125,62.08111679144566,51.51237904702011,0.001989288327657197,22.0,62.01,2.6065528283652384,61.99,1.0177,1.4772,2.3035,0.77,0.8595,0.5796,0.505271799219381,0
137498,npp,2064,456,0.835640609264374,42.5394096374512,-73.8467559814453,3670176,2069,268,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-12 05:51:57.201358,91.70664149507745,62.278373011113125,51.63662863104071,2.791660227385523e-09,3.0,-62.24,2.6065528283652384,-62.2,1.0453,1.3819,2.8086,0.8231,0.9278,0.6878,0.6878,0
137512,npp,1046,3136,0.995740652084351,42.5458526611328,-73.8525466918945,3670176,1047,2509,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-12 07:32:30.702008,-70.5935412256588,50.4349098634849,43.06938570638881,0.00021510956431247924,19.0,50.39,1.7549928774784245,50.39,0.7801,1.1065,2.0037,1.0279,1.0743,1.0235,1.0235,0
137701,npp,377,2645,0.694862544536591,42.543285369873,-73.8479156494141,3670176,377,2132,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-13 07:13:45.728378,-73.3739344139091,32.6305257313382,28.53145752480147,1.5131089228132046e-08,16.0,32.61,1.2365102219381485,32.61,0.7174,1.2591,2.3652,0.9034,0.6811,0.6277,0.6277,0
137888,npp,2735,2149,0.627789258956909,42.5449714660645,-73.8521957397461,3670176,2735,1711,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-14 06:54:57.201045,-72.61496560090119,6.721980331301296,5.951264696345946,1.0588557724774551e-15,13.0,6.67,1.0,6.78,0.6189,1.0925,1.9289,1.0411,0.6727,0.6536,0.6536,0
138269,npp,1253,1135,1.16588270664215,42.5441474914551,-73.8464584350586,3670176,1254,835,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-16 06:17:13.023379,96.42210624064562,44.000603594502586,37.97403607425891,5.116826622105285e-28,7.0,-44.0,1.5732132722552272,-43.97,0.7696,1.192,2.8628,0.9542,1.1208,1.1124,1.1124,0
138282,npp,30,3763,0.770591497421265,42.5409622192383,-73.8496932983398,3670176,27,3034,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-16 07:57:21.615051,-65.9358968360123,65.04485844305204,53.43154486209617,1.938830941984961e-23,23.0,64.97,2.898275349237888,64.97,0.8684,1.6091,3.0977,0.7069,0.8481,0.5447,0.5447,0
138463,npp,469,624,1.46816563606262,42.5413932800293,-73.8480072021484,3670176,470,408,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-17 05:58:15.593196,93.04474446877039,58.6095439209391,49.12257628449937,3.4622628103321725e-29,4.0,-58.58,2.253202848596432,-58.55,0.8437,1.4992,2.771,0.7587,1.1236,1.1139,1.1139,0
138477,npp,2472,3296,1.119796812534332,42.5404167175293,-73.8508453369141,3670176,2472,2642,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-17 07:38:41.976768,-69.31601989274716,54.83879643727472,46.40182494066424,6.338447896228572e-27,20.0,54.78,2.0682789409984763,54.83,0.825,1.3241,2.3644,0.859,1.0386,0.9619,0.9619,0
139065,npp,406,1812,0.30408523976802804,42.5420227050781,-73.8503265380859,3670176,406,1390,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-20 06:42:21.715303,99.17650689726705,12.831609389127705,11.344994974873869,2.837149345301521e-28,11.0,-12.82,1.015504800579495,-12.59,0.5372,0.8122,2.0118,1.4004,0.637,0.4258,0.4258,0
139254,npp,2731,1305,0.649012327194214,42.5443534851074,-73.8498229980469,3670176,2731,981,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-21 06:23:27.846010,96.48834884605677,37.665879464327816,32.76830062007816,6.176233549214015e-25,8.0,-37.64,1.357151599901897,-37.48,0.6757,0.9568,2.1286,1.1887,0.9106,0.7715,0.7715,0
139269,npp,1457,3915,0.812048733234406,42.5417060852051,-73.8521347045898,3670176,1461,3124,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-21 08:03:32.878443,-65.18085940819095,67.67908035179477,55.03205345127503,6.711663022967588e-29,24.0,67.6,3.3166247903554,67.6,1.1892,1.7877,3.1236,0.6363,0.8432,0.5167,0.5167,0
139449,npp,1940,791,0.855558395385742,42.5429267883301,-73.85302734375,3670176,1942,577,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-22 06:04:32.196832,94.26794495195504,54.44488089227054,46.103760969350645,6.599480237064893e-20,5.0,-54.42,1.9513309067639726,-54.29,0.8241,1.4089,3.2252,0.8073,0.8538,0.6907,0.6907,0
139462,npp,836,3452,0.981806635856628,42.541862487793,-73.8495559692383,3670176,838,2797,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-22 07:44:53.242760,-68.6662933973906,58.670129192560616,49.17009624680787,7.836846474615712e-26,21.0,58.61,2.253202848596432,58.66,1.0113,1.444,2.8852,0.7877,0.9323,0.7733,0.7733,0
139645,npp,1135,286,1.21242320537567,42.5385627746582,-73.8461685180664,3670176,1132,150,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-23 05:45:31.213056,90.70214609188956,65.56068798484468,53.743301487164345,1.2317941163153871e-13,2.0,-65.51,3.0,-65.46,0.9457,1.5528,2.8078,0.7325,1.0239,0.8881,0.8881,0
139658,npp,169,2972,0.35914403200149503,42.5415382385254,-73.8506774902344,3670176,169,2395,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-23 07:26:10.051561,-71.82719426971802,45.27260513823416,39.0004161601932,4.658887870208488e-21,18.0,45.23,1.5732132722552272,45.33,0.757,1.0074,2.1406,1.1291,0.7253,0.4055,0.4055,0
139851,npp,2561,2478,0.432402610778809,42.5435562133789,-73.8504943847656,3670176,2562,2007,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-24 07:07:25.083241,-75.94779578079957,24.756565551716992,21.772975826943544,7.313022170665725e-15,15.0,24.73,1.1367971201176101,24.92,0.6377,1.0829,2.1101,1.0503,0.5652,0.4542,0.4542,0
140045,npp,1853,1978,0.474494069814682,42.5398406982422,-73.8540496826172,3670176,1853,1548,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-25 06:48:34.779325,88.76363168956289,3.36989241701483,2.984512107175944,6.273445007080003e-08,12.0,-3.26,1.0,-2.97,0.6105,1.1374,2.4543,1.0,0.4745,0.4745,0.4745,0
140417,npp,348,960,3.6305034160614,42.542163848877,-73.8523254394531,3670144,347,710,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-09-27 06:10:47.051403,94.95386433165575,49.66331433839031,42.465632888428985,0.025417460910393784,6.0,-49.66,1.7549928774784245,-49.48,0.7806,1.2531,2.2247,0.9077,2.4921,3.2954,2.34569647456573,0
141384,npp,583,3759,7.10865068435669,42.5402984619141,-73.850959777832,3670144,584,3032,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-10-02 07:57:12.303088,-66.29767344819116,64.97425170591376,53.38406465769421,0.10448893086892098,23.0,64.89,2.898275349237888,64.97,0.8684,1.6091,3.0977,0.7069,3.0349,5.0249,1.120752911315264,0
141563,npp,1018,620,12.7666864395142,42.5408630371094,-73.8504791259766,3670144,1017,404,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-10-03 05:58:04.516303,92.82668019242276,58.705791852696365,49.18696673252332,0.09035501903074512,4.0,-58.67,2.253202848596432,-58.55,0.8437,1.4992,2.771,0.7587,6.1381,9.686,6.309955460512214,0
141575,npp,3022,3291,10.2060508728027,42.5413627624512,-73.8531341552734,3670144,3020,2638,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-10-03 07:38:30.901068,-69.0864358297597,54.71287770424577,46.30562215035391,0.09057543152686598,20.0,54.66,2.0682789409984763,54.83,0.825,1.3241,2.3644,0.859,5.4318,8.7669,5.382619920174267,0
141961,npp,1668,2310,2.36338520050049,42.5430679321289,-73.8516082763672,3670144,1668,1862,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-10-05 07:01:00.991706,-75.09912025161019,15.828199565783006,13.980252056101245,0.05352695011193735,14.0,15.83,1.0442604737599883,16.27,0.6067,1.1588,1.9892,0.9816,2.291,2.3198,0.31980741984956884,0
142541,npp,2476,787,2.1607723236084,42.5435600280762,-73.8502578735352,3670144,2475,572,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-10-08 06:04:19.445870,93.7696409625645,54.568536757145196,46.192910999123185,0.009024140996416073,5.0,-54.53,1.9513309067639726,-54.29,0.8241,1.4089,3.2252,0.8073,1.5227,1.7444,1.407220037433098,0
142555,npp,1357,3446,3.65914297103882,42.5441360473633,-73.8519439697266,3670144,1355,2792,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-10-08 07:44:40.493204,-68.23798766991973,58.5387656091386,49.07460430540259,0.016196531687227133,21.0,58.47,2.253202848596432,58.66,1.0113,1.444,2.8852,0.7877,2.1205,2.8821,2.276929275143,0
142734,npp,1669,282,2.80781388282776,42.5418586730957,-73.8525314331055,3670144,1671,148,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-10-09 05:45:20.264068,90.99518110140946,65.64204684942351,53.789678861747845,0.002179023136368489,2.0,-65.58,3.0,-65.46,0.9457,1.5528,2.8078,0.7325,1.5557,2.0566,1.9751825066513329,0
142748,npp,704,2967,2.50133490562439,42.539478302002,-73.8473358154297,3670144,707,2391,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-10-09 07:25:57.324802,-71.26724714443222,45.10423576390103,38.86311138567287,0.007287082679042593,18.0,45.06,1.5732132722552272,45.33,0.757,1.0074,2.1406,1.1291,2.087,2.8242,2.5519238613717006,0
142941,npp,31,2473,2.30375623703003,42.5413589477539,-73.8470458984375,3670144,31,2002,196611,3866755,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-10-10 07:07:12.376799,-74.57190529631883,24.49950414262174,21.548761422469887,0.0019862203374050634,15.0,24.48,1.1367971201176101,24.92,0.6377,1.0829,2.1101,1.0503,2.2113,2.4197,2.345486432272963,0
143138,npp,2407,1975,0.6114063560962679,42.5422019958496,-73.8472595214844,3670176,2407,1544,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-10-11 06:48:25.645931,96.92957498440724,3.445798325344736,3.05159962247492,7.998797093519466e-05,12.0,-3.43,1.0,-2.97,0.6105,1.1374,2.4543,1.0,0.6114,0.6114,0.6114,0
143329,npp,1682,1472,1.19789814949036,42.5442924499512,-73.8470230102539,3670176,1683,1104,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-10-12 06:29:35.354809,98.26163432209695,30.44376683929897,26.665083217584325,2.0951363764431636e-11,9.0,-30.44,1.184412938166907,-30.07,0.5729,0.8615,2.5652,1.3202,1.4214,1.5815,1.5815,0
143526,npp,928,958,0.799023330211639,42.5417442321777,-73.8497695922852,3670176,931,709,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-10-13 06:10:39.727027,93.90439505533092,49.75322137883172,42.53288342439486,1.3715296012695022e-18,6.0,-49.72,1.7549928774784245,-49.48,0.7806,1.2531,2.2247,0.9077,0.8787,0.7253,0.7253,0
143538,npp,2830,3602,1.28672087192535,42.5445404052734,-73.8524169921875,3670176,2828,2922,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-10-13 07:50:55.436825,-66.7417588095282,61.94447588285206,51.414895174517675,4.251964492675785e-11,22.0,61.86,2.5331140255951103,61.99,1.0177,1.4772,2.3035,0.77,1.0622,0.9907,0.9907,0
144316,npp,124,1642,0.526635646820068,42.541618347168,-73.8486022949219,3670176,124,1238,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-10-17 06:35:55.656626,97.88183849315303,22.119478552695238,19.481008198893868,6.279261878789749e-31,10.0,-22.11,1.0837787002826917,-21.79,0.5389,0.976,2.2022,1.1654,0.7228,0.6137,0.6137,0
144515,npp,2451,1132,0.668384850025177,42.5440483093262,-73.8498306274414,3670176,2453,833,196611,3866787,1745,usa_albany_25_44,42.54166667,-73.85,25,44,usa_albany,2012-10-18 06:17:03.590465,96.23794097898549,44.12235794314373,38.06800042566407,3.263706339547971e-30,7.0,-44.1,1.5732132722552272,-43.97,0.7696,1.192,2.8628,0.9542,0.8045,0.6378,0.6378,0
