gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,26,1297,0.61591824889183,42.8805961608887,-73.994270324707,3670176,25,974,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-04-14 06:24:42.206403,96.93514243429837,37.954680574387915,33.00863256295636,1.9149068440115217e-06,8.0,-37.96,1.357151599901897,-38.45,0.5994,0.7245,1.0326,0.9019,0.5735,0.5555,0
102783,npp,557,2956,1.2274569272995,42.8815727233887,-73.9874877929688,3670176,556,2382,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-04-16 07:27:24.323295,-71.40059792409954,44.7301737663474,38.56455589913567,1.176981414032347e-06,18.0,44.69,1.5732132722552272,44.25,0.5311,0.7154,1.0697,0.9134,0.979,1.1212,0
102903,npp,2950,2464,0.424586653709412,42.883544921875,-73.9926681518555,3670176,2950,1995,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-04-17 07:08:39.311077,-74.97496365983595,24.072351805175945,21.18007303585037,8.352940730528523e-11,15.0,24.04,1.1367971201176101,23.44,0.4581,0.6185,0.8795,1.0565,0.4829,0.4486,0
103142,npp,1490,1467,0.531300008296967,42.8829193115234,-73.9905853271484,3670176,1491,1100,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-04-19 06:30:58.616779,98.3207075601206,30.656607037009564,26.848787893537427,5.332990849975459e-18,9.0,-30.68,1.184412938166907,-31.22,0.5341,0.8208,1.1925,0.7961,0.409,0.423,0
103261,npp,724,955,0.584537595510483,42.8844718933105,-73.9951171875,3670176,725,707,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-04-20 06:12:02.928874,94.89863178293905,49.81042248153652,42.58140686157209,1.227119478080409e-20,6.0,-49.81,1.7549928774784245,-50.17,0.552,0.847,1.3775,0.7716,0.504,0.451,0
103380,npp,3001,451,0.949944794178009,42.8826789855957,-73.9887237548828,3670176,3001,264,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-04-21 05:53:03.684578,91.72920865011305,62.3755683518186,51.70110336576896,3.399588197268356e-23,3.0,-62.34,2.6065528283652384,-62.6,0.7416,1.0408,1.5705,0.6279,0.6186,0.5964,0
132642,npp,1485,103,1.105635225772858,42.8839988708496,-73.9904098510742,3670176,1483,47,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-08-17 05:39:19.361922,269.5027317800113,68.67614109445654,55.59899339443704,1.1930524483446229e-23,1.0,-68.62,3.3166247903554,-68.62,0.7279,1.0654,1.7993,0.6134,0.6656,0.6782,0
133015,npp,2249,1789,0.390699207782745,42.8842544555664,-73.9872436523438,3670176,2249,1368,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-08-19 06:42:28.232225,99.49095757676857,14.114850407990094,12.474694534168712,3.2836345868331513e-26,11.0,-14.12,1.015504800579495,-14.12,0.4548,0.6014,0.9383,1.0867,0.4461,0.4246,0
133195,npp,1505,1285,0.5580952167510991,42.8838424682617,-73.9888687133789,3670176,1506,962,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-08-20 06:23:36.129210,97.59324934507237,38.44164923129283,33.41446606124311,5.0123859681522296e-27,8.0,-38.45,1.357151599901897,-38.45,0.5994,0.7245,1.0326,0.9019,0.5309,0.5034,0
133558,npp,2984,270,0.563567668199539,42.8865203857422,-73.994026184082,3670176,2985,141,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-08-22 05:45:39.463855,90.70020111791402,65.8331666582599,53.91260188392552,8.140728448011736e-24,2.0,-65.79,3.0,-65.8,0.8354,1.1016,1.7434,0.5932,0.4741,0.3343,0
133749,npp,1365,2451,0.515990406274796,42.8832550048828,-73.9961013793945,3670176,1365,1985,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-08-23 07:07:33.315705,-75.15639487918794,23.40833090160045,20.603963715570153,9.133446451051163e-26,15.0,23.39,1.1367971201176101,23.44,0.4581,0.6185,0.8795,1.0565,0.5633,0.5452,0
133933,npp,643,1956,0.527355432510376,42.8810577392578,-73.9877548217773,3670176,643,1526,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-08-24 06:48:44.770922,99.359543827775,4.54245410447264,4.022674395741064,6.069707591013291e-22,12.0,-4.53,1.0,-4.7,0.4307,0.6535,1.1081,1.0,0.5274,0.5274,0
134296,npp,2215,943,0.503246814012527,42.8844375610352,-73.9892425537109,3670176,2216,698,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-08-26 06:10:57.011774,95.11667794563091,50.17624005032543,42.865608258178696,1.969126133745336e-10,6.0,-50.17,1.7549928774784245,-50.17,0.552,0.847,1.3775,0.7716,0.4576,0.3883,0
134479,npp,1421,438,0.662749409675598,42.8845672607422,-73.9902801513672,3670176,1419,254,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-08-27 05:51:57.800532,91.46367408428526,62.64616701826641,51.88058601625539,0.0004065814933110062,3.0,-62.6,2.6065528283652384,-62.6,0.7416,1.0408,1.5705,0.6279,0.5085,0.4161,0
134492,npp,412,3105,0.505084097385406,42.8841857910156,-73.9910583496094,3670176,411,2488,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-08-27 07:32:31.300475,-70.51720146533563,49.498331216614666,42.34335826281746,9.04136066638343e-12,19.0,49.46,1.7549928774784245,49.49,0.6583,0.8384,1.1784,0.7795,0.4636,0.3937,0
137306,npp,2808,941,0.44986167550087,42.8803215026855,-73.9942092895508,3670176,2808,697,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-09-11 06:10:51.100684,95.00556004035623,50.23371966274693,42.910387796983414,0.00019615308834578665,6.0,-50.23,1.7549928774784245,-50.17,0.552,0.847,1.3775,0.7716,0.4272,0.3471,0
137498,npp,2012,436,1.111627459526062,42.8818702697754,-73.9948348999023,3670176,2010,253,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-09-12 05:51:51.863523,91.46853758513696,62.684040136509005,51.90549918505653,3.0332805555454803e-09,3.0,-62.64,2.6065528283652384,-62.6,0.7416,1.0408,1.5705,0.6279,0.6807,0.698,0
137512,npp,1003,3104,0.602573543787003,42.8818550109863,-73.9873123168945,3670176,1002,2487,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-09-12 07:32:25.364217,-70.54412749003376,49.47189012563788,42.322918083801135,0.00021424347800192813,19.0,49.43,1.7549928774784245,49.49,0.6583,0.8384,1.1784,0.7795,0.5191,0.4697,0
137701,npp,332,2614,0.484947085380554,42.8846206665039,-73.9908294677734,3670176,332,2111,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-09-13 07:13:40.390585,-73.42397942986636,31.243984813702504,27.35183686727189,1.5591206359509628e-08,16.0,31.22,1.2365102219381485,31.22,0.4562,0.697,1.1191,0.9376,0.482,0.4547,0
137888,npp,2689,2122,0.401700556278229,42.8827095031738,-73.9886016845703,3670176,2689,1685,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-09-14 06:54:53.642533,-77.85813750039335,5.110365790424316,4.525405507838097,1.1606749510703626e-15,13.0,5.1,1.0,5.1,0.5292,0.6799,1.0295,0.9612,0.3753,0.3861,0
138269,npp,1204,1111,0.638290762901306,42.881160736084,-73.9906768798828,3670176,1205,817,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-09-16 06:17:07.685543,95.97531246780167,44.81770550410891,38.6332456949574,6.088135767414103e-28,7.0,-44.81,1.5732132722552272,-44.76,0.7524,0.9337,1.2413,0.6999,0.4657,0.4467,0
138281,npp,3061,3728,0.831595301628113,42.8840446472168,-73.9913330078125,3670176,3063,3012,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-09-16 07:57:18.056489,-66.46205402596837,64.39007453937397,53.01804962260151,2.106154075365652e-23,23.0,64.32,2.8345692104261015,64.28,0.9101,1.1325,1.5157,0.577,0.5473,0.4798,0
138477,npp,2429,3262,1.32418358325958,42.8823127746582,-73.9962158203125,3670176,2427,2606,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-09-17 07:38:36.638931,-69.27370866785449,53.93862564651481,45.73299137859828,7.17830632680761e-27,20.0,53.89,1.9513309067639726,53.95,0.7431,0.9096,1.1259,0.7185,0.866,0.9514,0
139065,npp,358,1786,0.325771495699883,42.8853912353516,-73.9878845214844,3670176,358,1365,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-09-20 06:42:16.377511,99.89346636965628,14.283989347690854,12.623554467137438,3.3381075668850267e-28,11.0,-14.29,1.015504800579495,-14.12,0.4548,0.6014,0.9383,1.0867,0.3821,0.354,0
139254,npp,2682,1281,0.365831583738327,42.8840293884277,-73.9915237426758,3670176,2682,959,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-09-21 06:23:22.508217,96.67691926489364,38.61307891397133,33.55680886859767,7.116568464283172e-25,8.0,-38.61,1.357151599901897,-38.45,0.5994,0.7245,1.0326,0.9019,0.3892,0.33,0
139269,npp,1416,3879,0.800319075584412,42.8838920593262,-73.9921646118164,3670176,1416,3104,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-09-21 08:03:27.540608,-65.09862763255134,67.06735527977406,54.67043230352664,7.806744556268884e-29,24.0,66.99,3.1865100272627664,66.99,0.8974,1.2433,1.9264,0.5256,0.5145,0.4207,0
139449,npp,1889,770,0.911047160625458,42.8846702575684,-73.9903793334961,3670176,1892,554,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-09-22 06:04:26.858997,93.9764783634576,54.99095465400936,46.50866477442152,7.29029545859309e-20,5.0,-54.97,2.0682789409984763,-54.84,0.7691,0.911,1.292,0.7173,0.6535,0.6535,0
139462,npp,794,3418,0.923607051372528,42.8800010681152,-73.9930953979492,3670176,793,2765,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-09-22 07:44:47.904969,-68.23274361347781,57.85967122059351,48.59636292069594,9.069661708669155e-26,21.0,57.81,2.2013981571160284,57.88,0.7364,0.8955,1.1788,0.7298,0.6663,0.674,0
139851,npp,2516,2448,0.347917601466179,42.8805236816406,-73.9876327514648,3670176,2516,1982,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-09-24 07:07:19.745449,-74.88130700465581,23.26003390364309,20.475017081092425,7.921565411379322e-15,15.0,23.25,1.0837787002826917,23.44,0.4581,0.6185,0.8795,1.0565,0.4038,0.3676,0
140045,npp,1806,1951,0.388697117567062,42.8793678283691,-73.9899597167969,3670176,1805,1521,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-09-25 06:48:29.441534,94.05340083629086,4.8624530060779305,4.305831868882113,6.432785654585601e-08,12.0,-4.82,1.0,-4.7,0.4307,0.6535,1.1081,1.0,0.3887,0.3887,0
143138,npp,2360,1947,0.660847544670105,42.8835945129395,-73.9921112060547,3670176,2360,1518,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-10-11 06:48:20.308138,99.65202260532487,5.03790523318248,4.460937471728315,7.887542684149984e-05,12.0,-5.05,1.0,-4.7,0.4307,0.6535,1.1081,1.0,0.6608,0.6608,0
143329,npp,1634,1447,0.820838093757629,42.8803863525391,-73.9890365600586,3670176,1634,1085,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-10-12 06:29:30.017009,98.41818719964101,31.56545963638784,27.622201739960367,2.108146811479204e-11,9.0,-31.58,1.2365102219381485,-31.22,0.5341,0.8208,1.1925,0.7961,0.6535,0.6535,0
143526,npp,878,936,0.5897558927536011,42.8805656433105,-73.9907989501953,3670176,876,694,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-10-13 06:10:34.389234,94.03514414811393,50.400868737685734,43.03481589911342,1.462595597770585e-18,6.0,-50.38,1.7549928774784245,-50.17,0.552,0.847,1.3775,0.7716,0.5069,0.455,0
143538,npp,2789,3568,1.119565963745117,42.8826751708984,-73.992546081543,3670176,2790,2895,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-10-13 07:50:51.878306,-66.98035235081552,61.227570245673895,50.93330780589605,4.032028614473835e-11,22.0,61.16,2.5331140255951103,61.26,0.727,0.9384,1.1603,0.6964,0.725,0.7796,0
144316,npp,76,1617,0.443929076194763,42.8818092346191,-73.9895248413086,3670176,76,1216,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-10-17 06:35:50.318834,98.2623025354439,23.41923339445367,20.61105965380182,7.1867671289572355e-31,10.0,-23.42,1.0837787002826917,-23.16,0.4921,0.7027,0.9603,0.93,0.4147,0.4128,0
144515,npp,2402,1108,0.788231909275055,42.8807601928711,-73.9944458007812,3670176,2403,815,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-10-18 06:16:58.252666,96.34097276843835,44.920980062838204,38.711713970542064,3.947713408722228e-30,7.0,-44.91,1.5732132722552272,-44.76,0.7524,0.9337,1.2413,0.6999,0.561,0.5517,0
144529,npp,1188,3723,1.62324380874634,42.8849182128906,-73.9897079467773,3670176,1190,3008,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-10-18 07:57:08.623710,-66.350979484511,64.3061000128953,52.957175803133765,2.1689857691940504e-30,23.0,64.23,2.8345692104261015,64.28,0.9101,1.1325,1.5157,0.577,0.8266,0.9366,0
144928,npp,2987,2774,0.67134290933609,42.8850021362305,-73.986686706543,3670176,2987,2229,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-10-20 07:19:45.848070,-72.26737981115897,38.045380031304916,33.083248561985656,9.071995910598714e-28,17.0,38.02,1.357151599901897,38.22,0.5166,0.745,1.0273,0.8772,0.5992,0.5889,0
145125,npp,2308,2283,0.428412944078445,42.8820648193359,-73.9958114624023,3670176,2308,1838,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-10-21 07:01:00.908689,-75.35974213759803,14.33566694016224,12.667992115258487,1.3666963445288284e-23,14.0,14.34,1.015504800579495,14.62,0.4543,0.6555,0.9463,0.9969,0.4298,0.4271,0
145324,npp,1599,1784,0.46312153339386,42.8808860778809,-73.9924087524414,3670176,1599,1364,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-10-22 06:42:10.632988,97.3020659361618,14.438388094424026,12.758079901531099,8.089923058165442e-18,11.0,-14.4,1.015504800579495,-14.12,0.4548,0.6014,0.9383,1.0867,0.5174,0.5033,0
145517,npp,861,1281,0.841336965560913,42.8812370300293,-73.9893035888672,3670176,860,959,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-10-23 06:23:18.575271,96.34696310824015,38.628260613671856,33.565516410365,4.909552043081146e-11,8.0,-38.61,1.357151599901897,-38.45,0.5994,0.7245,1.0326,0.9019,0.7396,0.7588,0
145705,npp,78,770,1.095037043094635,42.8814086914062,-73.9917221069336,3670176,76,554,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-10-24 06:04:22.954557,93.3468170543602,55.006825935027855,46.51461875454183,0.0003550176033608572,5.0,-54.97,2.0682789409984763,-54.84,0.7691,0.911,1.292,0.7173,0.7425,0.7855,0
145718,npp,2055,3416,0.974860727787018,42.8832893371582,-73.9922027587891,3670176,2056,2764,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-10-24 07:44:45.780943,-68.40534135112783,57.82567550385459,48.56574890157191,3.3886090721433357e-12,21.0,57.76,2.2013981571160284,57.88,0.7364,0.8955,1.1788,0.7298,0.6895,0.7114,0
145911,npp,1397,2939,1.14754199981689,42.8799171447754,-73.9885025024414,3670176,1397,2369,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-10-25 07:26:04.396125,-71.9410046637169,44.15006034630563,38.09257472875821,2.7093212931902202e-05,18.0,44.11,1.5732132722552272,44.25,0.5311,0.7154,1.0697,0.9134,0.9282,1.0482,0
148837,npp,797,773,0.795296013355255,42.884334564209,-73.9929809570312,3670176,795,557,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-11-09 06:04:30.203186,93.7155496071735,54.91571008952897,46.445558527650114,3.928604174208103e-07,5.0,-54.89,2.0682789409984763,-54.84,0.7691,0.911,1.292,0.7173,0.5975,0.5705,0
149812,npp,2303,943,0.920643746852875,42.8816413879395,-73.9901962280273,3670176,2307,699,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-11-14 06:10:50.587399,94.44442956144594,50.18780645428717,42.8673409259403,1.413461587492321e-32,6.0,-50.17,1.7549928774784245,-50.17,0.552,0.847,1.3775,0.7716,0.6955,0.7103,0
149826,npp,1139,3573,0.827998459339142,42.8867378234863,-73.9934768676758,3670176,1142,2900,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-11-14 07:51:08.078034,-67.66778338544498,61.33984923767631,51.00507629839711,1.3403086199807029e-28,22.0,61.26,2.5331140255951103,61.26,0.727,0.9384,1.1603,0.6964,0.6099,0.5766,0
150000,npp,1514,439,1.36047542095184,42.8813400268555,-73.993896484375,3670176,1513,255,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-11-15 05:51:53.207811,91.77537765451922,62.62892036225491,51.859069902958055,8.648365890528687e-32,3.0,-62.58,2.6065528283652384,-62.6,0.7416,1.0408,1.5705,0.6279,0.7761,0.8542,0
150196,npp,2911,2614,0.479101985692978,42.8859481811523,-73.9891510009766,3670176,2911,2110,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-11-16 07:13:41.788867,-72.71598344752067,31.25101499735009,27.35412075082909,6.493456145880971e-31,16.0,31.22,1.2365102219381485,31.22,0.4562,0.697,1.1191,0.9376,0.4773,0.4492,0
150384,npp,2218,2122,0.654597580432892,42.8862266540527,-73.9934844970703,3670176,2218,1685,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-11-17 06:54:55.084729,-75.25606668623836,5.128215757445688,4.540633199663248,2.045396927611452e-29,13.0,5.1,1.0,5.1,0.5292,0.6799,1.0295,0.9612,0.6282,0.6292,0
150569,npp,1496,1622,0.65606015920639,42.8858680725098,-73.9941177368164,3670176,1496,1221,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-11-18 06:36:04.820247,98.20912469899974,23.182237156533795,20.40474943903883,5.325182247832072e-26,10.0,-23.16,1.0837787002826917,-23.16,0.4921,0.7027,0.9603,0.93,0.6105,0.6101,0
150752,npp,745,1113,0.850480377674103,42.8832550048828,-73.9950942993164,3670176,745,819,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-11-19 06:17:10.996938,95.53709728073267,44.771124685094854,38.59021370239849,7.72936707092203e-21,7.0,-44.74,1.5732132722552272,-44.76,0.7524,0.9337,1.2413,0.6999,0.6006,0.5952,0
150763,npp,2601,3726,0.460474461317062,42.8872566223145,-73.9949340820312,3670176,2601,3011,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-11-19 07:57:21.370237,-66.21932844567564,64.36944045678621,52.99520568983504,6.20946941918592e-26,23.0,64.28,2.8345692104261015,64.28,0.9101,1.1325,1.5157,0.577,0.4164,0.2657,0
150948,npp,1975,3263,0.696512460708618,42.8844566345215,-73.9895629882812,3670176,1976,2606,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-11-20 07:38:41.780850,-69.47018115333222,53.96640126466409,45.74612534841145,2.7531763967361308e-21,20.0,53.92,1.9513309067639726,53.95,0.7431,0.9096,1.1259,0.7185,0.5443,0.5004,0
151307,npp,619,2287,0.382405877113342,42.8805847167969,-73.9932327270508,3670176,619,1841,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-11-22 07:01:11.923348,-73.62947809901772,14.582635423797184,12.884900122450295,1.008753526551851e-08,14.0,14.56,1.015504800579495,14.62,0.4543,0.6555,0.9463,0.9969,0.3845,0.3812,0
154906,npp,1290,266,1.30828726291656,42.8805122375488,-73.9924468994141,3670176,1289,138,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-12-12 05:45:33.088838,90.74835056401038,65.86257562957002,53.92647672534589,1.949933083102615e-29,2.0,-65.86,3.0,-65.8,0.8354,1.1016,1.7434,0.5932,0.7224,0.7761,0
154919,npp,332,2939,0.542483657598495,42.879222869873,-73.9904632568359,3670176,331,2370,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-12-12 07:26:11.926487,-71.19857659169031,44.1808259144136,38.119659774646436,2.2734714527025008e-24,18.0,44.11,1.5732132722552272,44.25,0.5311,0.7154,1.0697,0.9134,0.5436,0.4955,0
155099,npp,2727,2448,0.423375397920609,42.8792953491211,-73.9882202148438,3670176,2727,1982,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-12-13 07:07:26.933842,-74.19636082073333,23.294631329132436,20.504282314395198,2.656885866604054e-31,15.0,23.25,1.0837787002826917,23.44,0.4581,0.6185,0.8795,1.0565,0.4734,0.4473,0
155278,npp,2021,1952,0.701359629631042,42.8826065063477,-73.9889984130859,3670176,2021,1522,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-12-14 06:48:38.381969,100.45944576360783,4.7163201797660275,4.176385670286497,1.7844466824387561e-31,12.0,-4.76,1.0,-4.7,0.4307,0.6535,1.1081,1.0,0.7014,0.7014,0
155462,npp,1286,1450,0.830336153507233,42.8852767944336,-73.9920959472656,3670176,1287,1088,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-12-15 06:29:46.272829,98.18527577583187,31.40717533499479,27.488343408538846,1.1577528207926187e-30,9.0,-31.45,1.2365102219381485,-31.22,0.5341,0.8208,1.1925,0.7961,0.6612,0.6611,0
155472,npp,3039,4024,0.778792440891266,42.8857803344727,-73.9953002929688,3670176,3045,3180,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-12-15 08:09:44.187843,-63.81116481267232,69.47223808880501,56.05528642982845,1.6143498615432507e-29,25.0,69.32,3.5496478698597698,69.41,0.8837,1.3139,2.1339,0.4974,0.5027,0.3873,0
156202,npp,411,2118,0.682144939899445,42.8866882324219,-73.9950942993164,3670176,411,1682,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-12-19 06:54:53.078334,-74.34575897716769,4.934641424543636,4.369686357219582,2.2631062567114614e-18,13.0,4.87,1.0,5.1,0.5292,0.6799,1.0295,0.9612,0.6557,0.6557,0
156385,npp,2758,1618,0.42011347413063,42.8824615478516,-73.992561340332,3670176,2758,1217,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-12-20 06:36:02.745351,98.58056223452043,23.347250510638286,20.549835816473735,3.1327918622939786e-12,10.0,-23.37,1.0837787002826917,-23.16,0.4921,0.7027,0.9603,0.93,0.3927,0.3907,0
156761,npp,158,3258,0.537294387817383,42.8860931396484,-73.9940567016602,3670176,156,2601,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2012-12-22 07:38:37.786798,-69.14928680436658,53.86666907665835,45.67700256405124,4.775548793954085e-07,20.0,53.78,1.9513309067639726,53.95,0.7431,0.9096,1.1259,0.7185,0.4627,0.386,0
169336,npp,978,91,0.905245542526245,42.8806228637695,-73.992057800293,3670176,981,40,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2013-01-08 05:39:04.410429,269.8062415248192,68.82079699648753,55.68234980610717,2.421141229639504e-20,1.0,-68.82,3.3985290935932855,-68.62,0.7279,1.0654,1.7993,0.6134,0.6064,0.5553,0
169348,npp,72,2769,0.982942938804626,42.8863334655762,-73.9936599731445,3670176,72,2225,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2013-01-08 07:19:48.587466,-72.71137696288284,37.87099327189978,32.9414915342625,8.424258466389552e-13,17.0,37.82,1.357151599901897,38.22,0.5166,0.745,1.0273,0.8772,0.8288,0.8622,0
169527,npp,2454,2278,0.912931799888611,42.8864326477051,-73.9903564453125,3670176,2455,1833,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2013-01-09 07:01:01.830368,-74.96011670302951,14.099415032314964,12.46151058340522,1.0278733770351081e-19,14.0,14.05,1.015504800579495,14.62,0.4543,0.6555,0.9463,0.9969,0.907,0.9101,0
170076,npp,2173,3409,0.426907420158386,42.8809356689453,-73.9931945800781,3670176,2171,2757,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2013-01-12 07:44:43.044462,-68.46246217130532,57.696016449191234,48.48167058007105,7.017286897768556e-29,21.0,57.6,2.2013981571160284,57.88,0.7364,0.8955,1.1788,0.7298,0.4406,0.3115,0
171360,npp,2342,2605,2.86153340339661,42.8791885375977,-73.9902267456055,3670176,2342,2104,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2013-01-19 07:13:34.950838,-72.73768017912835,30.866481219769845,27.02969056886668,1.529120491018912e-10,16.0,30.82,1.2365102219381485,31.22,0.4562,0.697,1.1191,0.9376,2.404,2.6829,0
174895,npp,1023,1110,0.732413649559021,42.88427734375,-73.990364074707,3670176,1022,816,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2013-02-07 06:17:26.124804,95.62477333273377,44.8213187506505,38.634045224633354,2.0108045374385984e-21,7.0,-44.85,1.5732132722552272,-44.76,0.7524,0.9337,1.2413,0.6999,0.5255,0.5126,0
174909,npp,2881,3725,0.816501140594482,42.8824348449707,-73.9879531860352,3670176,2885,3010,196611,3866787,88,usa_albany_8_3,42.88333333,-73.99166667,8,3,usa_albany,2013-02-07 07:57:38.272241,-66.51607543922616,64.38391050971967,53.010634696652716,6.130097778978229e-14,23.0,64.26,2.8345692104261015,64.28,0.9101,1.1325,1.5157,0.577,0.542,0.4711,0
