lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.711,0.715,0.714
2,0.506,0.577,0.51
3,0.387,0.465,0.392
4,0.303,0.377,0.309
5,0.272,0.309,0.278
6,0.268,0.258,0.274
7,0.257,0.221,0.262
8,0.243,0.196,0.247
9,0.224,0.18,0.227
10,0.201,0.172,0.203
11,0.177,0.17,0.179
12,0.177,0.172,0.177
13,0.187,0.178,0.187
14,0.203,0.185,0.202
15,0.213,0.193,0.212
16,0.214,0.201,0.213
17,0.209,0.209,0.209
18,0.205,0.215,0.205
19,0.207,0.221,0.208
20,0.212,0.224,0.213
21,0.214,0.227,0.215
22,0.211,0.227,0.212
23,0.199,0.226,0.201
24,0.197,0.223,0.201
25,0.189,0.218,0.195
26,0.198,0.211,0.204
27,0.206,0.206,0.212
28,0.202,0.203,0.208
29,0.194,0.202,0.201
30,0.198,0.2,0.205
31,0.194,0.198,0.201
32,0.169,0.195,0.175
33,0.168,0.191,0.174
34,0.177,0.187,0.182
35,0.175,0.181,0.179
36,0.18,0.177,0.182
37,0.174,0.173,0.175
38,0.181,0.17,0.181
39,0.188,0.166,0.188
40,0.179,0.162,0.18
41,0.171,0.156,0.172
42,0.16,0.15,0.16
43,0.169,0.144,0.168
44,0.162,0.139,0.161
45,0.141,0.134,0.14
46,0.119,0.129,0.118
47,0.103,0.125,0.103
48,0.099,0.121,0.099
49,0.094,0.118,0.094
50,0.077,0.115,0.078
51,0.086,0.113,0.087
52,0.102,0.111,0.104
53,0.122,0.109,0.125
54,0.134,0.108,0.137
55,0.106,0.107,0.11
56,0.098,0.105,0.102
57,0.102,0.103,0.106
58,0.108,0.102,0.112
59,0.1,0.102,0.104
60,0.09,0.1,0.094
61,0.098,0.099,0.101
62,0.103,0.097,0.107
63,0.122,0.095,0.124
64,0.13,0.093,0.132
65,0.12,0.09,0.121
66,0.094,0.088,0.095
67,0.09,0.085,0.09
68,0.082,0.082,0.082
69,0.068,0.078,0.068
70,0.063,0.075,0.063
71,0.062,0.072,0.06
72,0.063,0.07,0.061
73,0.054,0.068,0.051
74,0.059,0.067,0.056
75,0.051,0.066,0.048
76,0.037,0.067,0.034
77,0.04,0.068,0.036
78,0.053,0.069,0.049
79,0.064,0.068,0.06
80,0.076,0.066,0.072
81,0.074,0.066,0.072
82,0.069,0.064,0.068
83,0.079,0.063,0.079
84,0.092,0.062,0.092
85,0.09,0.062,0.091
86,0.085,0.062,0.087
87,0.084,0.063,0.087
88,0.07,0.062,0.074
89,0.059,0.061,0.064
90,0.058,0.057,0.062
91,0.051,0.053,0.053
92,0.037,0.049,0.039
93,0.027,0.044,0.028
94,0.019,0.038,0.019
95,0.019,0.032,0.017
96,0.018,0.027,0.015
97,0.007,0.022,0.004
98,0.002,0.018,-0.002
99,0.007,0.014,0.002
100,0.017,0.011,0.012
101,0.028,0.007,0.023
102,0.025,0.005,0.019
103,0.018,0.003,0.013
104,0.01,0.001,0.005
105,0.012,0.0,0.008
106,0.004,-0.0,-0.0
107,-0.013,0.001,-0.017
108,-0.023,0.002,-0.027
109,-0.028,0.002,-0.031
110,-0.016,0.003,-0.021
111,-0.002,0.003,-0.007
112,0.008,0.003,0.004
113,0.011,0.002,0.008
114,0.025,0.001,0.022
115,0.01,-0.0,0.009
116,0.005,-0.003,0.005
117,0.008,-0.006,0.009
118,0.003,-0.009,0.005
119,-0.012,-0.012,-0.009
120,-0.027,-0.015,-0.025
121,-0.032,-0.018,-0.03
122,-0.033,-0.02,-0.032
123,-0.02,-0.023,-0.021
124,-0.003,-0.025,-0.005
125,-0.009,-0.027,-0.012
126,-0.016,-0.03,-0.02
127,-0.034,-0.032,-0.038
128,-0.046,-0.034,-0.051
129,-0.053,-0.035,-0.058
130,-0.058,-0.036,-0.062
131,-0.054,-0.038,-0.06
132,-0.043,-0.039,-0.049
133,-0.04,-0.039,-0.046
134,-0.048,-0.039,-0.055
135,-0.044,-0.037,-0.051
136,-0.04,-0.037,-0.047
137,-0.033,-0.036,-0.04
138,-0.024,-0.035,-0.032
139,-0.019,-0.033,-0.027
140,-0.012,-0.033,-0.021
141,-0.019,-0.031,-0.028
142,-0.027,-0.03,-0.035
143,-0.03,-0.029,-0.036
144,-0.031,-0.028,-0.036
145,-0.035,-0.027,-0.039
146,-0.027,-0.027,-0.03
147,-0.016,-0.027,-0.019
148,-0.013,-0.027,-0.015
149,-0.025,-0.028,-0.027
150,-0.04,-0.03,-0.043
151,-0.066,-0.032,-0.069
152,-0.058,-0.035,-0.063
153,-0.043,-0.038,-0.05
154,-0.035,-0.041,-0.043
155,-0.024,-0.043,-0.033
156,-0.038,-0.045,-0.047
157,-0.041,-0.046,-0.05
158,-0.038,-0.048,-0.046
159,-0.026,-0.05,-0.033
160,-0.029,-0.052,-0.037
161,-0.059,-0.053,-0.066
162,-0.071,-0.053,-0.078
163,-0.062,-0.053,-0.07
164,-0.068,-0.053,-0.076
165,-0.073,-0.053,-0.081
166,-0.074,-0.053,-0.082
167,-0.059,-0.052,-0.067
168,-0.05,-0.052,-0.058
169,-0.052,-0.051,-0.061
170,-0.038,-0.05,-0.047
171,-0.034,-0.049,-0.041
172,-0.045,-0.049,-0.051
173,-0.045,-0.05,-0.05
174,-0.051,-0.051,-0.055
175,-0.055,-0.052,-0.059
176,-0.05,-0.052,-0.053
177,-0.044,-0.052,-0.047
178,-0.05,-0.051,-0.053
179,-0.057,-0.051,-0.06
180,-0.054,-0.052,-0.058
181,-0.043,-0.054,-0.048
182,-0.038,-0.054,-0.045
183,-0.043,-0.055,-0.05
184,-0.054,-0.056,-0.062
185,-0.071,-0.058,-0.08
186,-0.065,-0.061,-0.075
187,-0.072,-0.062,-0.081
188,-0.078,-0.063,-0.086
189,-0.079,-0.064,-0.087
190,-0.078,-0.065,-0.086
191,-0.067,-0.066,-0.074
192,-0.065,-0.066,-0.073
193,-0.064,-0.066,-0.072
194,-0.055,-0.066,-0.063
195,-0.053,-0.065,-0.061
196,-0.06,-0.064,-0.069
197,-0.065,-0.064,-0.075
198,-0.066,-0.064,-0.077
199,-0.071,-0.064,-0.081
200,-0.072,-0.064,-0.081
201,-0.053,-0.065,-0.06
202,-0.051,-0.066,-0.057
203,-0.06,-0.067,-0.066
204,-0.064,-0.069,-0.068
205,-0.082,-0.07,-0.085
206,-0.078,-0.071,-0.081
207,-0.069,-0.072,-0.072
208,-0.066,-0.074,-0.069
209,-0.074,-0.077,-0.077
210,-0.089,-0.078,-0.092
211,-0.086,-0.08,-0.09
212,-0.073,-0.081,-0.078
213,-0.07,-0.082,-0.076
214,-0.068,-0.082,-0.073
215,-0.078,-0.081,-0.083
216,-0.097,-0.08,-0.102
217,-0.1,-0.079,-0.105
218,-0.096,-0.078,-0.101
219,-0.098,-0.078,-0.104
220,-0.086,-0.077,-0.091
221,-0.076,-0.077,-0.082
222,-0.071,-0.076,-0.076
223,-0.059,-0.074,-0.065
224,-0.054,-0.071,-0.06
225,-0.051,-0.068,-0.056
226,-0.053,-0.065,-0.059
227,-0.054,-0.063,-0.06
228,-0.06,-0.06,-0.066
229,-0.064,-0.057,-0.069
230,-0.055,-0.053,-0.059
231,-0.049,-0.049,-0.051
232,-0.047,-0.046,-0.047
233,-0.055,-0.043,-0.053
234,-0.054,-0.04,-0.052
235,-0.045,-0.038,-0.042
236,-0.045,-0.035,-0.043
237,-0.048,-0.034,-0.047
238,-0.049,-0.033,-0.049
239,-0.044,-0.034,-0.045
240,-0.022,-0.035,-0.024
241,-0.011,-0.036,-0.013
242,-0.004,-0.037,-0.008
243,-0.011,-0.037,-0.016
244,-0.026,-0.038,-0.031
245,-0.032,-0.037,-0.036
246,-0.043,-0.037,-0.047
247,-0.04,-0.037,-0.043
248,-0.039,-0.036,-0.042
249,-0.027,-0.036,-0.03
250,-0.032,-0.036,-0.035
251,-0.048,-0.036,-0.051
252,-0.067,-0.035,-0.07
253,-0.063,-0.033,-0.066
254,-0.048,-0.031,-0.051
255,-0.037,-0.028,-0.041
256,-0.028,-0.025,-0.032
257,-0.032,-0.023,-0.036
258,-0.029,-0.021,-0.032
259,-0.012,-0.019,-0.014
260,0.001,-0.016,0.001
261,-0.001,-0.014,-0.0
262,0.001,-0.012,0.003
263,0.002,-0.01,0.004
264,0.001,-0.007,0.005
265,-0.001,-0.006,0.002
266,-0.003,-0.005,0.001
267,-0.001,-0.004,0.003
268,0.006,-0.004,0.008
269,0.005,-0.003,0.007
270,0.003,-0.002,0.003
271,0.005,-0.001,0.005
272,0.006,-0.001,0.005
273,-0.005,-0.001,-0.005
274,-0.024,-0.003,-0.025
275,-0.027,-0.006,-0.027
276,-0.036,-0.009,-0.035
277,-0.037,-0.011,-0.035
278,-0.023,-0.012,-0.021
279,-0.016,-0.014,-0.016
280,-0.01,-0.016,-0.01
281,-0.001,-0.018,-0.002
282,-0.008,-0.02,-0.01
283,-0.012,-0.021,-0.012
284,-0.005,-0.022,-0.005
285,-0.003,-0.023,-0.003
286,-0.002,-0.024,-0.002
287,-0.004,-0.023,-0.004
288,-0.006,-0.022,-0.005
289,-0.012,-0.021,-0.011
290,-0.031,-0.02,-0.028
291,-0.055,-0.018,-0.05
292,-0.061,-0.017,-0.054
293,-0.048,-0.015,-0.04
294,-0.031,-0.013,-0.023
295,-0.011,-0.011,-0.003
296,-0.004,-0.008,0.003
297,0.003,-0.006,0.008
298,0.012,-0.004,0.016
299,-0.0,-0.002,0.003
300,-0.006,0.001,-0.003
301,-0.004,0.004,-0.002
302,0.012,0.007,0.013
303,0.046,0.01,0.046
304,0.033,0.013,0.034
305,0.033,0.015,0.035
306,0.026,0.017,0.029
307,0.022,0.02,0.024
308,0.021,0.022,0.024
309,0.017,0.025,0.018
310,0.015,0.028,0.016
311,0.014,0.031,0.016
312,0.015,0.033,0.017
313,0.032,0.034,0.035
314,0.053,0.036,0.055
315,0.039,0.036,0.041
316,0.036,0.038,0.038
317,0.029,0.041,0.033
318,0.03,0.044,0.034
319,0.037,0.047,0.043
320,0.041,0.05,0.048
321,0.048,0.052,0.057
322,0.047,0.054,0.056
323,0.054,0.056,0.063
324,0.061,0.057,0.07
325,0.081,0.058,0.089
326,0.095,0.06,0.102
327,0.097,0.062,0.103
328,0.085,0.064,0.091
329,0.08,0.066,0.086
330,0.063,0.069,0.069
331,0.06,0.072,0.066
332,0.069,0.076,0.073
333,0.072,0.081,0.075
334,0.067,0.087,0.07
335,0.076,0.092,0.078
336,0.085,0.098,0.087
337,0.086,0.105,0.088
338,0.089,0.111,0.091
339,0.098,0.118,0.1
340,0.093,0.123,0.096
341,0.119,0.127,0.121
342,0.133,0.13,0.136
343,0.139,0.134,0.142
344,0.162,0.136,0.166
345,0.159,0.138,0.164
346,0.175,0.14,0.181
347,0.179,0.142,0.186
348,0.175,0.144,0.183
349,0.176,0.146,0.186
350,0.171,0.146,0.182
351,0.151,0.146,0.163
352,0.145,0.145,0.157
353,0.127,0.144,0.139
354,0.124,0.143,0.137
355,0.112,0.141,0.124
356,0.096,0.138,0.106
357,0.103,0.135,0.112
358,0.107,0.132,0.115
359,0.115,0.129,0.123
360,0.114,0.127,0.121
361,0.112,0.125,0.119
362,0.115,0.122,0.12
363,0.122,0.119,0.127
364,0.139,0.116,0.143
365,0.147,0.114,0.15
366,0.148,0.112,0.151
367,0.141,0.11,0.145
368,0.13,0.109,0.135
369,0.108,0.108,0.113
370,0.106,0.107,0.111
371,0.113,0.107,0.118
372,0.113,0.106,0.117
373,0.11,0.105,0.115
374,0.099,0.103,0.103
375,0.078,0.101,0.083
376,0.06,0.098,0.066
377,0.081,0.096,0.088
378,0.093,0.094,0.101
379,0.097,0.092,0.105
380,0.103,0.091,0.111
381,0.089,0.09,0.097
382,0.071,0.091,0.08
383,0.075,0.092,0.085
384,0.092,0.093,0.102
385,0.121,0.096,0.13
386,0.125,0.099,0.134
387,0.12,0.103,0.127
388,0.123,0.107,0.13
389,0.132,0.111,0.138
390,0.13,0.115,0.136
391,0.111,0.119,0.117
392,0.11,0.123,0.116
393,0.108,0.125,0.113
394,0.109,0.126,0.113
395,0.122,0.125,0.125
396,0.11,0.122,0.112
397,0.105,0.115,0.107
398,0.104,0.104,0.106
399,0.096,0.088,0.098
400,0.081,0.067,0.082
