lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.719,0.736,0.769
2,0.54,0.588,0.608
3,0.425,0.466,0.488
4,0.323,0.367,0.373
5,0.256,0.288,0.285
6,0.219,0.226,0.221
7,0.194,0.18,0.169
8,0.172,0.146,0.128
9,0.157,0.122,0.098
10,0.14,0.107,0.072
11,0.127,0.099,0.054
12,0.116,0.096,0.04
13,0.117,0.097,0.039
14,0.125,0.101,0.043
15,0.119,0.107,0.037
16,0.11,0.114,0.031
17,0.104,0.121,0.026
18,0.094,0.127,0.02
19,0.106,0.133,0.032
20,0.107,0.138,0.041
21,0.121,0.142,0.067
22,0.126,0.144,0.092
23,0.124,0.144,0.121
24,0.133,0.143,0.161
25,0.139,0.141,0.196
26,0.14,0.134,0.225
27,0.132,0.13,0.242
28,0.143,0.127,0.264
29,0.143,0.124,0.27
30,0.129,0.121,0.257
31,0.123,0.117,0.239
32,0.116,0.113,0.213
33,0.113,0.108,0.182
34,0.092,0.102,0.133
35,0.078,0.097,0.092
36,0.08,0.091,0.067
37,0.061,0.085,0.033
38,0.056,0.08,0.015
39,0.058,0.075,0.008
40,0.05,0.07,-0.003
41,0.063,0.065,0.004
42,0.069,0.061,0.006
43,0.075,0.057,0.009
44,0.075,0.055,0.007
45,0.076,0.052,0.008
46,0.067,0.05,0.003
47,0.049,0.049,-0.007
48,0.038,0.048,-0.012
49,0.031,0.047,-0.013
50,0.023,0.046,-0.013
51,0.021,0.045,-0.0
52,0.029,0.044,0.028
53,0.049,0.043,0.07
54,0.062,0.041,0.109
55,0.062,0.039,0.136
56,0.053,0.037,0.154
57,0.045,0.035,0.168
58,0.043,0.032,0.18
59,0.036,0.03,0.177
60,0.037,0.027,0.167
61,0.021,0.025,0.134
62,0.012,0.024,0.101
63,0.008,0.023,0.067
64,0.017,0.023,0.043
65,0.02,0.023,0.016
66,0.024,0.024,-0.005
67,0.018,0.026,-0.026
68,0.015,0.028,-0.038
69,0.021,0.029,-0.036
70,0.022,0.031,-0.037
71,0.018,0.032,-0.039
72,0.032,0.034,-0.028
73,0.033,0.035,-0.027
74,0.044,0.036,-0.019
75,0.039,0.036,-0.021
76,0.044,0.037,-0.015
77,0.05,0.037,-0.007
78,0.042,0.038,-0.009
79,0.043,0.037,-0.004
80,0.039,0.035,0.003
81,0.044,0.032,0.021
82,0.046,0.029,0.04
83,0.038,0.025,0.059
84,0.03,0.021,0.08
85,0.018,0.016,0.095
86,0.013,0.011,0.111
87,0.01,0.005,0.121
88,0.005,0.001,0.123
89,-0.017,-0.003,0.102
90,-0.02,-0.007,0.086
91,-0.023,-0.01,0.063
92,-0.026,-0.012,0.038
93,-0.034,-0.014,0.005
94,-0.037,-0.015,-0.022
95,-0.042,-0.017,-0.05
96,-0.022,-0.017,-0.054
97,-0.014,-0.016,-0.06
98,0.005,-0.016,-0.054
99,-0.006,-0.014,-0.065
100,-0.015,-0.013,-0.072
101,-0.013,-0.013,-0.071
102,-0.014,-0.013,-0.072
103,-0.007,-0.013,-0.068
104,-0.001,-0.014,-0.063
105,0.005,-0.015,-0.057
106,-0.005,-0.016,-0.064
107,-0.003,-0.018,-0.063
108,-0.001,-0.02,-0.059
109,-0.011,-0.023,-0.062
110,-0.014,-0.025,-0.055
111,-0.022,-0.027,-0.045
112,-0.039,-0.029,-0.037
113,-0.045,-0.031,-0.017
114,-0.051,-0.034,0.0
115,-0.059,-0.037,0.012
116,-0.057,-0.039,0.027
117,-0.048,-0.042,0.041
118,-0.046,-0.044,0.043
119,-0.058,-0.046,0.027
120,-0.068,-0.047,0.007
121,-0.061,-0.046,-0.007
122,-0.056,-0.046,-0.025
123,-0.046,-0.047,-0.038
124,-0.023,-0.048,-0.04
125,-0.024,-0.048,-0.059
126,-0.032,-0.047,-0.078
127,-0.021,-0.047,-0.079
128,-0.024,-0.045,-0.086
129,-0.031,-0.044,-0.092
130,-0.035,-0.044,-0.095
131,-0.043,-0.044,-0.101
132,-0.054,-0.044,-0.11
133,-0.063,-0.045,-0.117
134,-0.062,-0.045,-0.116
135,-0.066,-0.046,-0.118
136,-0.062,-0.046,-0.112
137,-0.048,-0.047,-0.098
138,-0.042,-0.046,-0.092
139,-0.032,-0.046,-0.082
140,-0.049,-0.046,-0.087
141,-0.048,-0.045,-0.07
142,-0.054,-0.045,-0.056
143,-0.045,-0.045,-0.03
144,-0.049,-0.045,-0.015
145,-0.046,-0.044,0.003
146,-0.037,-0.042,0.022
147,-0.03,-0.041,0.034
148,-0.038,-0.039,0.028
149,-0.046,-0.037,0.013
150,-0.033,-0.036,0.012
151,-0.034,-0.036,-0.004
152,-0.03,-0.036,-0.018
153,-0.012,-0.037,-0.023
154,-0.018,-0.038,-0.048
155,-0.04,-0.038,-0.082
156,-0.029,-0.04,-0.084
157,-0.042,-0.04,-0.099
158,-0.053,-0.04,-0.111
159,-0.049,-0.039,-0.108
160,-0.047,-0.038,-0.108
161,-0.055,-0.036,-0.118
162,-0.047,-0.035,-0.113
163,-0.03,-0.033,-0.1
164,-0.028,-0.032,-0.098
165,-0.033,-0.031,-0.097
166,-0.035,-0.029,-0.094
167,-0.034,-0.028,-0.09
168,-0.031,-0.026,-0.083
169,-0.032,-0.024,-0.077
170,-0.021,-0.022,-0.059
171,-0.021,-0.021,-0.045
172,-0.007,-0.02,-0.019
173,-0.004,-0.019,-0.001
174,0.004,-0.017,0.023
175,0.014,-0.016,0.043
176,0.002,-0.014,0.045
177,-0.015,-0.013,0.037
178,-0.012,-0.011,0.038
179,-0.018,-0.01,0.025
180,-0.023,-0.01,0.007
181,-0.032,-0.009,-0.017
182,-0.02,-0.009,-0.025
183,-0.022,-0.009,-0.044
184,-0.009,-0.008,-0.051
185,-0.005,-0.009,-0.061
186,-0.019,-0.009,-0.079
187,-0.022,-0.01,-0.084
188,-0.017,-0.01,-0.08
189,-0.015,-0.011,-0.079
190,-0.009,-0.012,-0.074
191,-0.0,-0.014,-0.069
192,-0.0,-0.015,-0.071
193,-0.004,-0.017,-0.076
194,-0.01,-0.019,-0.079
195,0.001,-0.021,-0.07
196,-0.009,-0.023,-0.077
197,-0.017,-0.025,-0.083
198,-0.026,-0.026,-0.086
199,-0.021,-0.027,-0.073
200,-0.038,-0.028,-0.072
201,-0.037,-0.03,-0.054
202,-0.043,-0.031,-0.04
203,-0.044,-0.031,-0.022
204,-0.044,-0.031,-0.005
205,-0.046,-0.03,0.009
206,-0.044,-0.029,0.019
207,-0.032,-0.027,0.03
208,-0.018,-0.025,0.035
209,-0.026,-0.021,0.02
210,-0.027,-0.018,0.008
211,-0.025,-0.016,-0.006
212,-0.016,-0.013,-0.017
213,-0.007,-0.009,-0.028
214,0.002,-0.006,-0.036
215,0.01,-0.003,-0.04
216,0.013,-0.0,-0.044
217,0.019,0.001,-0.044
218,0.018,0.002,-0.046
219,0.013,0.003,-0.05
220,0.015,0.003,-0.051
221,0.004,0.002,-0.062
222,-0.01,-0.0,-0.074
223,-0.009,-0.004,-0.072
224,-0.012,-0.008,-0.073
225,-0.017,-0.012,-0.077
226,-0.014,-0.017,-0.077
227,-0.025,-0.022,-0.083
228,-0.026,-0.028,-0.077
229,-0.028,-0.033,-0.067
230,-0.045,-0.039,-0.063
231,-0.054,-0.043,-0.05
232,-0.051,-0.046,-0.028
233,-0.058,-0.05,-0.014
234,-0.053,-0.054,0.009
235,-0.053,-0.056,0.021
236,-0.063,-0.058,0.021
237,-0.058,-0.059,0.023
238,-0.058,-0.06,0.015
239,-0.056,-0.06,0.002
240,-0.062,-0.06,-0.019
241,-0.065,-0.059,-0.04
242,-0.076,-0.057,-0.069
243,-0.067,-0.055,-0.08
244,-0.053,-0.054,-0.081
245,-0.041,-0.052,-0.083
246,-0.041,-0.05,-0.091
247,-0.044,-0.049,-0.096
248,-0.043,-0.048,-0.097
249,-0.044,-0.048,-0.1
250,-0.047,-0.048,-0.105
251,-0.043,-0.049,-0.103
252,-0.042,-0.051,-0.101
253,-0.048,-0.052,-0.102
254,-0.057,-0.054,-0.107
255,-0.062,-0.057,-0.111
256,-0.055,-0.058,-0.105
257,-0.044,-0.06,-0.093
258,-0.051,-0.061,-0.085
259,-0.051,-0.061,-0.064
260,-0.057,-0.062,-0.046
261,-0.06,-0.062,-0.027
262,-0.06,-0.061,-0.003
263,-0.083,-0.06,0.0
264,-0.078,-0.058,0.021
265,-0.082,-0.056,0.027
266,-0.079,-0.054,0.03
267,-0.068,-0.052,0.032
268,-0.062,-0.048,0.024
269,-0.057,-0.045,0.011
270,-0.047,-0.042,0.001
271,-0.025,-0.039,-0.004
272,-0.006,-0.036,-0.008
273,-0.009,-0.033,-0.029
274,-0.019,-0.03,-0.052
275,-0.009,-0.027,-0.054
276,-0.005,-0.025,-0.055
277,-0.01,-0.023,-0.061
278,-0.013,-0.022,-0.066
279,-0.019,-0.021,-0.074
280,-0.017,-0.021,-0.074
281,-0.025,-0.02,-0.082
282,-0.029,-0.019,-0.083
283,-0.028,-0.02,-0.079
284,-0.031,-0.02,-0.08
285,-0.025,-0.02,-0.074
286,-0.029,-0.018,-0.072
287,-0.028,-0.016,-0.061
288,-0.024,-0.013,-0.042
289,-0.009,-0.009,-0.009
290,0.003,-0.005,0.024
291,-0.001,0.0,0.045
292,0.003,0.006,0.072
293,0.01,0.013,0.1
294,0.003,0.02,0.112
295,0.013,0.027,0.131
296,0.023,0.035,0.141
297,0.035,0.041,0.143
298,0.042,0.047,0.134
299,0.053,0.053,0.122
300,0.073,0.058,0.112
301,0.084,0.062,0.093
302,0.089,0.065,0.071
303,0.091,0.067,0.052
304,0.087,0.068,0.034
305,0.092,0.069,0.029
306,0.099,0.068,0.031
307,0.073,0.067,0.006
308,0.048,0.065,-0.017
309,0.044,0.063,-0.022
310,0.035,0.061,-0.029
311,0.042,0.059,-0.022
312,0.047,0.057,-0.014
313,0.048,0.056,-0.011
314,0.052,0.054,-0.005
315,0.039,0.053,-0.009
316,0.048,0.051,0.005
317,0.041,0.05,0.013
318,0.04,0.049,0.035
319,0.049,0.047,0.069
320,0.048,0.047,0.096
321,0.043,0.046,0.12
322,0.044,0.046,0.145
323,0.046,0.047,0.166
324,0.063,0.048,0.192
325,0.06,0.049,0.195
326,0.061,0.049,0.189
327,0.061,0.05,0.176
328,0.064,0.051,0.157
329,0.064,0.051,0.132
330,0.066,0.052,0.106
331,0.058,0.052,0.073
332,0.049,0.05,0.04
333,0.042,0.048,0.01
334,0.028,0.047,-0.017
335,0.021,0.046,-0.032
336,0.034,0.045,-0.029
337,0.028,0.045,-0.039
338,0.041,0.045,-0.029
339,0.041,0.044,-0.029
340,0.041,0.044,-0.027
341,0.045,0.045,-0.019
342,0.057,0.045,-0.004
343,0.06,0.045,0.004
344,0.06,0.046,0.009
345,0.054,0.047,0.013
346,0.048,0.048,0.019
347,0.055,0.05,0.043
348,0.053,0.052,0.065
349,0.051,0.054,0.088
350,0.051,0.056,0.115
351,0.04,0.057,0.136
352,0.049,0.059,0.168
353,0.051,0.06,0.188
354,0.055,0.061,0.203
355,0.071,0.061,0.216
356,0.071,0.062,0.205
357,0.067,0.061,0.183
358,0.065,0.06,0.153
359,0.058,0.058,0.117
360,0.053,0.056,0.086
361,0.042,0.053,0.051
362,0.048,0.049,0.032
363,0.054,0.046,0.02
364,0.05,0.042,0.006
365,0.052,0.039,0.001
366,0.05,0.035,-0.007
367,0.047,0.032,-0.016
368,0.025,0.029,-0.038
369,0.032,0.026,-0.031
370,0.024,0.024,-0.034
371,0.017,0.023,-0.036
372,0.019,0.022,-0.032
373,0.019,0.022,-0.027
374,0.027,0.023,-0.014
375,0.015,0.024,-0.014
376,0.004,0.026,-0.008
377,0.0,0.029,0.009
378,0.0,0.032,0.034
379,0.006,0.035,0.066
380,0.025,0.039,0.112
381,0.045,0.043,0.155
382,0.062,0.048,0.191
383,0.074,0.052,0.216
384,0.086,0.056,0.228
385,0.088,0.06,0.22
386,0.085,0.063,0.201
387,0.072,0.067,0.167
388,0.075,0.07,0.143
389,0.076,0.072,0.114
390,0.076,0.073,0.086
391,0.077,0.074,0.058
392,0.06,0.074,0.023
393,0.059,0.074,0.009
394,0.057,0.072,0.0
395,0.054,0.069,-0.009
396,0.062,0.065,-0.005
397,0.054,0.06,-0.012
398,0.062,0.054,-0.009
399,0.056,0.047,-0.014
400,0.046,0.039,-0.018
