gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2380,2469,0.912119388580322,42.7170524597168,-74.0114059448242,3670176,2380,2000,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-01 07:08:47.537836,-73.97070057967824,24.315584193062453,21.389466246524893,0.0005006861861036874,15.0,24.28,1.1367971201176101,23.69,0.42,0.5625,0.8845,0.946,0.8397,0.8629,0
102535,npp,51,1300,0.621765732765198,42.7171401977539,-74.0106353759766,3670176,52,977,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-14 06:24:45.764918,97.11323599724652,37.849695240150446,32.92104315713645,1.9980411122696697e-06,8.0,-37.84,1.357151599901897,-38.34,0.4311,0.6064,0.8078,0.8775,0.5434,0.5456,0
102774,npp,1544,284,1.49434375762939,42.7193489074707,-74.0067520141602,3670176,1544,149,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-16 05:46:49.045940,90.9238506820363,65.58865368315242,53.76067620569823,4.131399527053021e-15,2.0,-65.54,3.0,-65.79,0.7979,1.2536,1.7177,0.4245,0.6124,0.6343,0
102783,npp,581,2963,0.897862374782562,42.7191009521484,-74.0053482055664,3670176,582,2388,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-16 07:27:27.881849,-71.61796948655812,44.96410892674831,38.75253475249519,1.181423049082057e-06,18.0,44.92,1.5732132722552272,44.5,0.4362,0.6558,0.8287,0.8113,0.6859,0.7285,0
102903,npp,2975,2470,0.440778374671936,42.7128791809082,-74.0056991577148,3670176,2974,2000,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-17 07:08:41.090306,-74.06838236284888,24.37778191318913,21.444850052199325,8.059137822857439e-11,15.0,24.33,1.1367971201176101,23.69,0.42,0.5625,0.8845,0.946,0.425,0.417,0
103023,npp,2267,1972,0.314807757735252,42.7185020446777,-74.0083389282227,3670176,2267,1542,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-18 06:49:52.522671,93.78884802987959,3.6270457114513968,3.212237274095138,1.0509192304841228e-14,12.0,-3.6,1.0,-4.35,0.4328,0.5321,0.7745,1.0,0.3148,0.3148,0
103261,npp,749,957,0.545137315988541,42.7174644470215,-74.0062866210938,3670176,748,708,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-20 06:12:04.708155,94.52910877088812,49.75722061937065,42.53996823147326,1.0727616819560183e-20,6.0,-49.75,1.7549928774784245,-50.11,0.5451,0.9778,1.1156,0.5442,0.2856,0.2967,0
103380,npp,3027,451,0.690045595169067,42.7174224853516,-74.0108032226562,3670176,3029,264,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-21 05:53:07.243132,92.12375219580385,62.37105733931584,51.69775692293395,2.9186644274227254e-23,3.0,-62.34,2.6065528283652384,-62.58,0.8526,1.1388,1.4963,0.4673,0.3599,0.3224,0
103979,npp,1430,618,0.854606032371521,42.7170486450195,-74.0108108520508,3670176,1431,403,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-04-26 05:59:23.702557,92.90310167108366,58.7385193260613,49.21399018195274,5.396650435249822e-13,4.0,-58.71,2.253202848596432,-58.98,0.8934,1.1324,1.7025,0.4699,0.4088,0.4016,0
132642,npp,1512,103,2.89669966697693,42.7141571044922,-74.0035171508789,3670176,1512,46,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-08-17 05:39:22.920477,269.5564171881549,68.67997655061176,55.600870984710006,1.0310000170061421e-23,1.0,-68.62,3.3166247903554,-68.64,1.0093,1.3499,1.9869,0.3942,0.9985,1.1418,0
133015,npp,2274,1793,0.328965932130814,42.7189826965332,-74.0047607421875,3670176,2274,1372,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-08-19 06:42:31.790786,99.98244469212705,13.898309678899833,12.284117298308766,2.9075330431784833e-26,11.0,-13.89,1.015504800579495,-13.89,0.3998,0.5131,0.6783,1.037,0.3508,0.3411,0
133195,npp,1530,1287,0.5058272480964661,42.7167205810547,-74.0085296630859,3670176,1530,964,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-08-20 06:23:37.908446,96.37196548019519,38.392237301587635,33.37334690079438,4.5088341018227e-27,8.0,-38.36,1.357151599901897,-38.34,0.4311,0.6064,0.8078,0.8775,0.458,0.4439,0
133558,npp,3011,271,1.25360226631165,42.7148895263672,-74.0066452026367,3670176,3014,141,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-08-22 05:45:43.022365,91.03426268403976,65.819907375914,53.90404570478616,7.733677302651581e-24,2.0,-65.77,3.0,-65.79,0.7979,1.2536,1.7177,0.4245,0.5321,0.5321,0
133749,npp,1389,2457,0.571671605110168,42.7193794250488,-74.0067825317383,3670176,1389,1990,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-08-23 07:07:35.094934,-74.3567806642158,23.7124073965906,20.867905409467866,8.704521570880497e-26,15.0,23.69,1.1367971201176101,23.69,0.42,0.5625,0.8845,0.946,0.5402,0.5408,0
133933,npp,668,1959,0.450049698352814,42.7152290344238,-74.012580871582,3670176,668,1530,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-08-24 06:48:46.550203,94.06568559777908,4.413751203172914,3.9087383656432504,6.028194663177524e-22,12.0,-4.35,1.0,-4.35,0.4328,0.5321,0.7745,1.0,0.45,0.45,0
134479,npp,1447,438,1.47660076618195,42.7196617126465,-74.012336730957,3670176,1448,255,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-08-27 05:52:01.359093,91.85698759839784,62.64166245294851,51.87724986912591,0.00039416132818352134,3.0,-62.6,2.6065528283652384,-62.58,0.8526,1.1388,1.4963,0.4673,0.6617,0.6899,0
134492,npp,437,3113,0.508282363414764,42.7140235900879,-74.0074615478516,3670176,438,2493,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-08-27 07:32:34.858985,-70.65886829013924,49.733094829284646,42.52573037940092,9.512959015662818e-12,19.0,49.7,1.7549928774784245,49.64,0.5131,0.754,0.993,0.7057,0.3921,0.3587,0
137306,npp,2833,943,0.798520267009735,42.7189674377441,-74.0093154907227,3670176,2835,699,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-11 06:10:54.659246,95.14476713953633,50.180790058143046,42.86922350251435,0.00019279017817771185,6.0,-50.17,1.7549928774784245,-50.11,0.5451,0.9778,1.1156,0.5442,0.43,0.4346,0
137498,npp,2038,437,1.13879644870758,42.7167472839355,-74.0073776245117,3670176,2039,253,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-12 05:51:55.422084,91.8679409579168,62.659206736911784,51.88874883837184,2.74961295235667e-09,3.0,-62.62,2.6065528283652384,-62.58,0.8526,1.1388,1.4963,0.4673,0.5321,0.5321,0
137512,npp,1027,3111,0.772686302661896,42.7204170227051,-74.0096740722656,3670176,1029,2492,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-12 07:32:28.922727,-70.74285634020232,49.67531992836672,42.48096849912976,0.00021202948018617934,19.0,49.64,1.7549928774784245,49.64,0.5131,0.754,0.993,0.7057,0.5428,0.5453,0
137701,npp,357,2620,0.405473232269287,42.7164497375488,-74.0120849609375,3670176,357,2115,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-13 07:13:43.949140,-73.6473584205326,31.505975466446262,27.575024877332886,1.4351439559680838e-08,16.0,31.49,1.2365102219381485,31.53,0.4021,0.5863,0.881,0.9076,0.3859,0.368,0
137888,npp,2714,2126,0.400614798069,42.7150917053223,-74.009521484375,3670176,2714,1689,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-14 06:54:55.421770,-73.46033250434546,5.3708729611404555,4.755938317761613,1.0459648137564107e-15,13.0,5.34,1.0,5.39,0.375,0.5264,0.7564,1.0108,0.4063,0.405,0
138269,npp,1229,1113,0.61867544054985,42.7146797180176,-74.0053939819336,3670176,1228,818,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-16 06:17:09.464824,95.54295080642939,44.75550488109594,38.58308345095306,5.450087592938393e-28,7.0,-44.74,1.5732132722552272,-44.74,0.5318,0.8841,1.3417,0.6019,0.3634,0.3724,0
138282,npp,13,3737,0.5421155095100401,42.7125625610352,-74.0074157714844,3670176,11,3017,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-16 07:57:19.835770,-65.97938123458817,64.55767365526263,53.12443773653257,1.9221478734564576e-23,23.0,64.48,2.8345692104261015,64.47,0.6862,0.8885,1.3033,0.5989,0.4099,0.3247,0
138463,npp,443,604,1.084319531917572,42.714427947998,-74.0092315673828,3670176,442,390,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-17 05:58:12.034679,92.84448348020378,59.06581927735705,49.44343838990626,3.804740170579613e-29,4.0,-59.04,2.253202848596432,-58.98,0.8934,1.1324,1.7025,0.4699,0.5108,0.5095,0
138477,npp,2453,3270,1.34418642520905,42.7184448242188,-74.0094680786133,3670176,2454,2615,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-17 07:38:40.197488,-69.86463138353905,54.165207641443175,45.90175349861281,6.556963375901055e-27,20.0,54.11,1.9513309067639726,54.16,0.5814,0.7953,0.9838,0.669,0.8134,0.8993,0
139065,npp,383,1789,0.2128206863999367,42.7175979614258,-74.0084686279297,3670176,383,1368,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-20 06:42:18.156786,98.22262939774089,14.12442481018324,12.483148642486778,3.167329710351733e-28,11.0,-14.12,1.015504800579495,-13.89,0.3998,0.5131,0.6783,1.037,0.2364,0.2207,0
139254,npp,2708,1284,0.26467144489288297,42.7140045166016,-74.0084075927734,3670176,2709,962,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-21 06:23:26.066728,97.44995845242501,38.48867890849155,33.45326080115839,6.9317325783950875e-25,8.0,-38.49,1.357151599901897,-38.34,0.4311,0.6064,0.8078,0.8775,0.2803,0.2322,0
139269,npp,1440,3888,0.650955736637115,42.7133865356445,-74.0093536376953,3670176,1445,3110,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-21 08:03:29.319888,-64.94320838420539,67.2292566244959,54.76665733190464,7.394483862763498e-29,24.0,67.15,3.1865100272627664,67.15,0.7993,1.0677,1.6588,0.4984,0.4013,0.3244,0
139449,npp,1914,771,0.61920240521431,42.7195091247559,-74.006721496582,3670176,1914,555,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-22 06:04:28.638277,93.6703612425081,54.97213440836264,46.4946049428916,7.342207710759288e-20,5.0,-54.94,2.0682789409984763,-54.82,0.7182,0.9037,1.1741,0.5888,0.3946,0.3646,0
139462,npp,818,3426,0.653449237346649,42.7162895202637,-74.0091094970703,3670176,820,2773,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-22 07:44:51.463530,-68.76446661154185,58.06304920554319,48.74074096737114,8.785158845266885e-26,21.0,58.0,2.2013981571160284,58.08,0.56,0.7651,1.1173,0.6955,0.4814,0.4545,0
139658,npp,150,2947,0.24505554884672198,42.7126655578613,-74.0070343017578,3670176,150,2376,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-23 07:26:08.272280,-71.99083213583438,44.42011947370179,38.31492798843161,5.230547109414472e-21,18.0,44.38,1.5732132722552272,44.5,0.4362,0.6558,0.8287,0.8113,0.271,0.1988,0
139851,npp,2540,2453,0.354778781533241,42.7180252075195,-74.0065689086914,3670176,2540,1986,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-24 07:07:21.524687,-74.07858071572768,23.519112764585685,20.69995850664017,8.12464922022149e-15,15.0,23.49,1.1367971201176101,23.69,0.42,0.5625,0.8845,0.946,0.3494,0.3356,0
140045,npp,1830,1955,0.542794913053513,42.7195434570312,-74.0113830566406,3670176,1830,1526,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-09-25 06:48:33.000044,102.19035690829884,4.554858236343957,4.033555223589502,6.794333082253142e-08,12.0,-4.59,1.0,-4.35,0.4328,0.5321,0.7745,1.0,0.5428,0.5428,0
143138,npp,2385,1952,0.475188881158829,42.715892791748,-74.0062103271484,3670176,2385,1522,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-10-11 06:48:23.866650,100.89961398965247,4.758074715242026,4.213264949860072,7.790591533757189e-05,12.0,-4.76,1.0,-4.35,0.4328,0.5321,0.7745,1.0,0.4752,0.4752,0
143329,npp,1659,1449,0.765287518501282,42.7141532897949,-74.0113906860352,3670176,1658,1087,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-10-12 06:29:31.796290,96.86985952898225,31.508188751091573,27.573378628775767,1.9594611961440314e-11,9.0,-31.49,1.2365102219381485,-31.13,0.5094,0.7147,1.1941,0.7445,0.573,0.5698,0
143526,npp,903,938,0.895255923271179,42.7196311950684,-74.0077056884766,3670176,904,695,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-10-13 06:10:37.947746,94.17308987699049,50.35340515765302,42.997934923774174,1.3443007608948808e-18,6.0,-50.32,1.7549928774784245,-50.11,0.5451,0.9778,1.1156,0.5442,0.4851,0.4872,0
143538,npp,2813,3576,0.602695047855377,42.7153625488281,-74.0108947753906,3670176,2811,2902,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-10-13 07:50:53.657588,-66.78971561769825,61.40404685434545,51.05233154357402,3.862552091005517e-11,22.0,61.32,2.5331140255951103,61.45,0.7449,0.9165,1.2192,0.5806,0.4082,0.3499,0
144529,npp,1212,3732,0.702275156974792,42.7141952514648,-74.0047760009766,3670176,1210,3014,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-10-18 07:57:10.402991,-66.17166601778594,64.4811791945839,53.06838166851501,2.029536570849809e-30,23.0,64.39,2.8345692104261015,64.47,0.6862,0.8885,1.3033,0.5989,0.4664,0.4206,0
144916,npp,846,99,1.45752775669098,42.7142601013184,-74.0102157592773,3670176,843,45,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-10-20 05:39:03.449382,269.46005622695026,68.75939063713096,55.63916875786633,6.478292602865447e-23,1.0,-68.68,3.3166247903554,-68.64,1.0093,1.3499,1.9869,0.3942,0.5646,0.5745,0
144928,npp,3012,2780,0.524843782186508,42.7179489135742,-74.011589050293,3670176,3013,2236,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-10-20 07:19:49.406590,-73.14111579482648,38.28962017234803,33.286274356924345,8.678147531264487e-28,17.0,38.26,1.357151599901897,38.38,0.4807,0.5932,0.8183,0.8969,0.4817,0.4708,0
145125,npp,2332,2288,0.353995621204376,42.7176780700684,-74.0085144042969,3670176,2332,1842,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-10-21 07:01:02.687970,-73.98454803846444,14.640508430618778,12.936033304246363,1.3260946149848193e-23,14.0,14.62,1.015504800579495,14.95,0.4046,0.4991,0.6934,1.0661,0.3892,0.3774,0
145324,npp,1624,1788,0.461509555578232,42.7158088684082,-74.0097961425781,3670176,1624,1368,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-10-22 06:42:14.191544,99.79781841495591,14.173687104129973,12.52519735900765,8.059592466289738e-18,11.0,-14.17,1.015504800579495,-13.89,0.3998,0.5131,0.6783,1.037,0.4813,0.4786,0
145517,npp,886,1283,1.068250894546509,42.7188262939453,-74.0126724243164,3670176,887,961,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-10-23 06:23:22.133827,97.1906136705936,38.534694111707125,33.487604549398064,5.044609803606865e-11,8.0,-38.53,1.357151599901897,-38.34,0.4311,0.6064,0.8078,0.8775,0.8724,0.9374,0
145718,npp,2079,3424,0.76510751247406,42.7143135070801,-74.0044784545898,3670176,2076,2771,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-10-24 07:44:47.560224,-68.17809755307933,58.02938757668885,48.71056876694992,3.356801373719199e-12,21.0,57.96,2.2013981571160284,58.08,0.56,0.7651,1.1173,0.6955,0.5321,0.5321,0
145911,npp,1421,2945,0.828749001026154,42.7165031433105,-74.011962890625,3670176,1420,2375,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-10-25 07:26:06.175356,-71.5838109279495,44.356168033822684,38.25878781787212,2.7806525891787584e-05,18.0,44.31,1.5732132722552272,44.5,0.4362,0.6558,0.8287,0.8113,0.642,0.6724,0
148837,npp,823,775,0.733677804470062,42.7158546447754,-74.0057373046875,3670176,824,559,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-11-09 06:04:33.761749,93.79201067522591,54.872697371541,46.41354138591827,3.809387504523625e-07,5.0,-54.84,2.0682789409984763,-54.82,0.7182,0.9037,1.1741,0.5888,0.4499,0.432,0
149053,npp,2137,2948,0.646960020065308,42.7178916931152,-74.0062255859375,3670176,2137,2376,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-11-10 07:26:13.439877,-71.65673888021657,44.46425762788768,38.344440140004245,2.712264598267957e-06,18.0,44.42,1.5732132722552272,44.5,0.4362,0.6558,0.8287,0.8113,0.5265,0.5249,0
149443,npp,747,1958,0.622430831193924,42.7155303955078,-74.0125122070312,3670176,747,1529,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-11-12 06:48:40.021442,98.25670178126374,4.389666121006802,3.886859448863635,1.032834045715735e-21,12.0,-4.41,1.0,-4.35,0.4328,0.5321,0.7745,1.0,0.6224,0.6224,0
149826,npp,1163,3581,0.728231310844421,42.7185592651367,-74.0122375488281,3670176,1162,2906,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-11-14 07:51:09.857315,-67.14099879282492,61.50782825757137,51.11822578662041,1.2743516516812143e-28,22.0,61.43,2.5331140255951103,61.45,0.7449,0.9165,1.2192,0.5806,0.4578,0.4228,0
150000,npp,1540,440,1.33197748661041,42.7162475585938,-74.0097503662109,3670176,1542,256,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-11-15 05:51:56.766330,91.85544696493912,62.621238068717645,51.85372985592582,8.126717612021269e-32,3.0,-62.56,2.6065528283652384,-62.58,0.8526,1.1388,1.4963,0.4673,0.6062,0.6224,0
150196,npp,2936,2620,0.386199593544006,42.7180290222168,-74.0114364624023,3670176,2936,2115,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-11-16 07:13:45.347388,-73.80987736351501,31.51751137371705,27.581076225930392,6.087079920194777e-31,16.0,31.49,1.2365102219381485,31.53,0.4021,0.5863,0.881,0.9076,0.3703,0.3505,0
150384,npp,2243,2127,0.473739296197891,42.7190170288086,-74.0109558105469,3670176,2243,1690,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-11-17 06:54:58.643293,-76.63558586707069,5.400040462264009,4.7811443084373115,1.924880406449019e-29,13.0,5.39,1.0,5.39,0.375,0.5264,0.7564,1.0108,0.4794,0.4789,0
150569,npp,1522,1626,0.30254752933979,42.7139205932617,-74.0084533691406,3670176,1522,1224,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-11-18 06:36:08.378811,99.59211795398537,22.953276319220077,20.2057130067461,5.048649104946726e-26,10.0,-22.95,1.0837787002826917,-23.0,0.3592,0.5353,0.7319,0.9941,0.3174,0.3008,0
150752,npp,771,1116,0.376056343317032,42.7133369445801,-74.0089340209961,3670176,772,821,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-11-19 06:17:14.555458,96.17379458961128,44.66684340501313,38.50607401342501,7.455587571104224e-21,7.0,-44.64,1.5732132722552272,-44.74,0.5318,0.8841,1.3417,0.6019,0.2092,0.2263,0
150763,npp,2626,3736,0.53487366437912,42.7159080505371,-74.0104904174805,3670176,2629,3017,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-11-19 07:57:24.928749,-66.33687346504959,64.55050612425302,53.10996808088727,5.782302863855926e-26,23.0,64.47,2.8345692104261015,64.47,0.6862,0.8885,1.3033,0.5989,0.4074,0.3203,0
151307,npp,644,2293,0.253423750400543,42.7121849060059,-74.0056381225586,3670176,644,1846,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-11-22 07:01:15.481912,-76.11152275259845,14.906368088281091,13.169441289607157,9.873434100743848e-09,14.0,14.89,1.0442604737599883,14.95,0.4046,0.4991,0.6934,1.0661,0.2968,0.2702,0
154308,npp,578,1790,0.618311733007431,42.7170219421387,-74.0093154907227,3670176,578,1370,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-12-09 06:42:25.420361,100.80181922015892,14.02447751889398,12.394309712579444,7.854528128087376e-10,11.0,-14.06,1.015504800579495,-13.89,0.3998,0.5131,0.6783,1.037,0.6357,0.6412,0
154906,npp,1316,267,0.708515465259552,42.7158126831055,-74.0044937133789,3670176,1318,138,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-12-12 05:45:36.647355,90.82831909470192,65.85664053591628,53.92253871313563,1.845338720852818e-29,2.0,-65.84,3.0,-65.79,0.7979,1.2536,1.7177,0.4245,0.3504,0.3007,0
154919,npp,356,2946,0.25735729932785,42.7166442871094,-74.0092239379883,3670176,357,2375,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-12-12 07:26:15.485048,-71.97519176953217,44.42448936728934,38.3160426852239,2.2036904929522888e-24,18.0,44.35,1.5732132722552272,44.5,0.4362,0.6558,0.8287,0.8113,0.2788,0.2088,0
155099,npp,2751,2453,0.453938961029053,42.7172737121582,-74.0070571899414,3670176,2751,1986,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-12-13 07:07:28.713079,-73.41281994037742,23.556923710252043,20.731995232221188,2.5231914487727075e-31,15.0,23.49,1.1367971201176101,23.69,0.42,0.5625,0.8845,0.946,0.4366,0.4294,0
155462,npp,1311,1453,1.38325238227844,42.7186698913574,-74.0063095092773,3670176,1311,1090,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-12-15 06:29:48.052065,97.5042304408418,31.28136029683766,27.38103718288189,1.0780070955673213e-30,9.0,-31.31,1.2365102219381485,-31.13,0.5094,0.7147,1.1941,0.7445,1.0728,1.0298,0
156385,npp,2783,1621,0.438329249620438,42.7146263122559,-74.008544921875,3670176,2782,1220,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-12-20 06:36:04.524632,97.59552735730198,23.196941517334874,20.419225433338507,2.9685900039691296e-12,10.0,-23.21,1.0837787002826917,-23.0,0.3592,0.5353,0.7319,0.9941,0.4427,0.4357,0
156761,npp,183,3266,0.94862312078476,42.7156524658203,-74.0107116699219,3670176,183,2610,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2012-12-22 07:38:41.345359,-69.6963509019385,54.09306971570458,45.845769907141694,4.504608111854375e-07,20.0,54.0,1.9513309067639726,54.16,0.5814,0.7953,0.9838,0.669,0.6107,0.6347,0
169336,npp,1003,90,1.55698132514954,42.7168083190918,-74.0111465454102,3670176,1002,40,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2013-01-08 05:39:06.189703,269.6208307409931,68.84228669106864,55.69432822417845,2.3668592629562405e-20,1.0,-68.83,3.3985290935932855,-68.64,1.0093,1.3499,1.9869,0.3942,0.593,0.6137,0
169348,npp,97,2776,0.607505083084106,42.7169914245605,-74.0087890625,3670176,98,2232,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2013-01-08 07:19:52.146021,-73.5789909126734,38.16390946212036,33.185215388447176,8.651167746913548e-13,17.0,38.1,1.357151599901897,38.38,0.4807,0.5932,0.8183,0.8969,0.5426,0.5449,0
169527,npp,2479,2283,1.52691507339478,42.7158699035645,-74.0048446655273,3670176,2479,1837,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2013-01-09 07:01:03.609648,-73.35749782289166,14.4119508928695,12.736415508375833,1.0200286101458187e-19,14.0,14.34,1.015504800579495,14.95,0.4046,0.4991,0.6934,1.0661,1.5442,1.6279,0
170065,npp,236,761,0.6113645732402799,42.7187881469727,-74.0102157592773,3670176,235,544,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2013-01-12 06:04:23.777219,93.51349442830764,55.19250845932124,46.65943957853799,6.901536680032526e-32,5.0,-55.19,2.0682789409984763,-54.82,0.7182,0.9037,1.1741,0.5888,0.3908,0.36,0
170076,npp,2197,3417,0.565975815057755,42.7171440124512,-74.0101470947266,3670176,2198,2765,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2013-01-12 07:44:46.603025,-68.62638041538487,57.89030205031957,48.620007334986276,6.564580470814131e-29,21.0,57.79,2.2013981571160284,58.08,0.56,0.7651,1.1173,0.6955,0.4417,0.3936,0
170999,npp,572,3571,1.95566523075104,42.7212333679199,-74.0098037719727,3670176,571,2898,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2013-01-17 07:50:59.597125,-67.31126837296847,61.321339675413334,51.00048519133226,1.1372677326144074e-20,22.0,61.22,2.5331140255951103,61.45,0.7449,0.9165,1.2192,0.5806,0.9423,1.1354,0
171360,npp,2366,2610,2.48310303688049,42.7168235778809,-74.0122756958008,3670176,2365,2108,196611,3866787,886,usa_albany_6_23,42.71666667,-74.00833333,6,23,usa_albany,2013-01-19 07:13:36.730119,-72.17190626532575,31.107776004531207,27.235511981234197,1.408134732479362e-10,16.0,31.04,1.2365102219381485,31.53,0.4021,0.5863,0.881,0.9076,2.0661,2.2536,0
