gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2381,2483,3.27590727806091,42.6863822937012,-73.8909912109375,3670176,2381,2010,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-04-01 07:08:47.537836,-73.7973363690888,25.009456691573195,21.990538238403577,0.0004853994943305296,15.0,24.97,1.1367971201176101,24.38,3.0794,4.3304,6.4225,1.0413,3.5817,3.4113,0
101163,npp,943,1483,4.33794546127319,42.6813011169434,-73.8905944824219,3670144,942,1112,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-04-03 06:31:06.843994,96.83449196240728,29.933747245350798,26.22917558939501,0.018561542126210872,9.0,-29.92,1.184412938166907,-30.465,3.6488,4.8242,6.3292,0.9347,4.0988,4.0548,0
101294,npp,2079,3608,4.82243347167969,42.6833305358887,-73.8907012939453,3670144,2076,2927,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-04-04 07:52:26.864258,-66.83943119524106,62.07446414999623,51.50216526186927,0.01055770127569392,22.0,61.99,2.5331140255951103,61.72,4.8894,6.2454,8.0727,0.722,3.9476,3.4819,0
101411,npp,2460,465,9.548171043396,42.6823844909668,-73.8910522460938,3670144,2458,274,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-04-05 05:53:13.692971,91.7140130338368,62.09818661822789,51.51231824982228,0.070113089982034,3.0,-62.05,2.5331140255951103,-62.32,5.7915,7.076,9.3398,0.6373,5.4852,6.0847,0
101420,npp,1442,3138,5.22252702713013,42.679931640625,-73.8912048339844,3670144,1444,2510,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-04-05 07:33:47.191465,-70.95903523852367,50.50830513854757,43.122315141729516,0.034306676616418945,19.0,50.45,1.847645286154319,50.06,3.9849,5.2225,7.3237,0.8634,4.5093,4.5093,0
101543,npp,774,2648,10.9562702178955,42.68505859375,-73.8875198364258,3670144,775,2134,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-04-06 07:15:02.183339,-74.01187255403346,32.789187200320406,28.664261535267077,0.07753734030158357,16.0,32.74,1.2365102219381485,32.11,3.6048,4.7177,6.9871,0.9558,9.5546,10.4722,0
101665,npp,62,2154,8.116051197052,42.6857452392578,-73.8892669677734,3670144,63,1716,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-04-07 06:56:13.618829,-71.6171089806587,7.038215260554145,6.230595481440406,0.09376794089618758,13.0,6.96,1.0,6.23,2.9154,4.3591,6.28,1.0344,8.2662,8.3956,0
102168,npp,2217,2812,4.19516372680664,42.6848258972168,-73.892951965332,3670144,2217,2264,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-04-11 07:21:15.051080,-72.8119793119928,39.53918859898215,34.32521237960762,0.013442993854939089,17.0,39.49,1.4276677814245327,39.0,3.7364,4.9287,7.1805,0.9149,3.9955,3.8381,0
102535,npp,54,1314,7.34783744812012,42.684684753418,-73.8879089355469,3670176,55,989,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-04-14 06:24:45.764918,96.95228914226816,37.29134089050495,32.45529183133624,2.2237406526503405e-06,8.0,-37.28,1.357151599901897,-37.8,3.534,4.6114,7.1639,0.9779,6.5256,7.1851,0
102783,npp,582,2976,4.18956899642944,42.6853256225586,-73.8943634033203,3670176,583,2398,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-04-16 07:27:27.881849,-71.48732820444764,45.40731997892601,39.10823647422876,1.306836948563298e-06,18.0,45.36,1.5732132722552272,44.92,3.4343,4.7026,6.4249,0.9589,4.1832,4.0173,0
103023,npp,2270,1986,1.86108791828156,42.6801338195801,-73.888916015625,3670176,2270,1555,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-04-18 06:49:52.522671,88.27113698758744,2.880746365328906,2.551424540713206,1.1274963472279423e-14,12.0,-2.79,1.0,-3.54,2.6922,4.5093,7.3684,1.0,1.8611,1.8611,0
103142,npp,1518,1483,4.4078893661499,42.681468963623,-73.8874359130859,3670176,1517,1112,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-04-19 06:31:00.396015,97.34902455933093,29.912582182458955,26.212653211278496,5.785181372963323e-18,9.0,-29.92,1.184412938166907,-30.465,3.6488,4.8242,6.3292,0.9347,4.1578,4.1202,0
103261,npp,754,971,4.29147052764893,42.6796722412109,-73.8887634277344,3670176,756,717,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-04-20 06:12:06.487435,95.31924350630311,49.32672960342401,42.20492720033412,1.0941281029224261e-20,6.0,-49.33,1.7549928774784245,-49.72,4.3591,5.81,8.5711,0.7761,3.644,3.3307,0
103380,npp,3031,464,8.97775554656982,42.6862945556641,-73.8901672363281,3670176,3032,274,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-04-21 05:53:07.243132,92.05880810207898,62.105494677416964,51.52132699404581,2.9152654578556213e-23,3.0,-62.08,2.5331140255951103,-62.32,5.7915,7.076,9.3398,0.6373,5.2601,5.7212,0
103979,npp,1434,631,7.15043306350708,42.6843719482422,-73.8921890258789,3670176,1434,414,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-04-26 05:59:23.702557,92.81623576272578,58.43989710899013,49.00340668124616,4.957783298912677e-13,4.0,-58.41,2.253202848596432,-58.69,5.7845,6.7617,10.2519,0.6669,4.6818,4.7685,0
132642,npp,1516,115,5.98332738876343,42.6862525939941,-73.890022277832,3670176,1514,53,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-08-17 05:39:22.920477,269.51128307935153,68.48679933235013,55.490436556547586,1.0329806406132409e-23,1.0,-68.42,3.3166247903554,-68.44,6.0965,7.7771,10.9831,0.5798,3.9685,3.4692,0
133015,npp,2277,1806,2.88682675361633,42.6824989318848,-73.8912582397461,3670176,2277,1384,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-08-19 06:42:31.790786,99.26988558065102,13.16958139791336,11.642629466614977,2.867851403038495e-26,11.0,-13.16,1.015504800579495,-13.16,2.9318,3.9237,6.3684,1.1492,3.4882,3.3176,0
133195,npp,1533,1300,3.69454026222229,42.6852760314941,-73.8932647705078,3670176,1532,977,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-08-20 06:23:37.908446,96.20126014995677,37.87482573143467,32.94274201699107,4.361376259062163e-27,8.0,-37.84,1.357151599901897,-37.8,3.534,4.6114,7.1639,0.9779,3.8337,3.6127,0
133558,npp,3015,284,8.94827079772949,42.6858367919922,-73.8882369995117,3670176,3016,149,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-08-22 05:45:43.022365,90.98517006074566,65.5924439748796,53.76358529157519,7.203447002908483e-24,2.0,-65.54,3.0,-65.55,6.1615,7.7952,10.6825,0.5785,4.8936,5.1763,0
133749,npp,1391,2471,6.42248344421387,42.6825523376465,-73.889892578125,3670176,1391,2001,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-08-23 07:07:35.094934,-74.04307252434572,24.406123093059502,21.469605588550362,8.175440020244898e-26,15.0,24.38,1.1367971201176101,24.38,3.0794,4.3304,6.4225,1.0413,6.3496,6.6878,0
133933,npp,670,1973,3.08125591278076,42.6833877563477,-73.89111328125,3670176,670,1543,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-08-24 06:48:46.550203,90.70226228882635,3.643505130895178,3.2268420576943706,5.576298561949088e-22,12.0,-3.54,1.0,-3.54,2.6922,4.5093,7.3684,1.0,3.0813,3.0813,0
134479,npp,1452,451,4.19637966156006,42.6817588806152,-73.8946685791016,3670176,1450,264,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-08-27 05:52:01.359093,91.7532521890836,62.385047313390935,51.70763559887971,0.0003826643429614072,3.0,-62.34,2.6065528283652384,-62.32,5.7915,7.076,9.3398,0.6373,3.4045,2.6742,0
134492,npp,437,3126,4.17841625213623,42.6849975585938,-73.8931655883789,3670176,438,2502,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-08-27 07:32:34.858985,-70.58594862769341,50.12683390914495,42.83112938934936,8.772687761523813e-12,19.0,50.09,1.7549928774784245,50.06,3.9849,5.2225,7.3237,0.8634,3.9144,3.6078,0
134859,npp,2145,2142,4.36194896697998,42.684627532959,-73.8897552490234,3670144,2145,1704,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-08-29 06:55:03.119687,-79.9173227545414,6.268777492054051,5.550434073403434,0.012492731891735115,13.0,6.26,1.0,6.23,2.9154,4.3591,6.28,1.0344,4.5121,4.5122,0
135035,npp,1404,1639,5.96952390670776,42.68408203125,-73.8878021240234,3670144,1404,1235,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-08-30 06:36:11.019826,98.6645430853085,22.258705897978974,19.60435990467417,0.052921796612349664,10.0,-22.26,1.0837787002826917,-22.26,3.3098,4.7879,7.2935,0.9418,5.5996,5.6221,0
135224,npp,650,1128,5.16049528121948,42.6846923828125,-73.8953094482422,3670144,650,830,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-08-31 06:17:17.143412,95.98551544679826,44.24588849594274,38.17297461302435,0.12500047609102338,7.0,-44.24,1.5732132722552272,-44.24,4.1986,5.24,7.977,0.8605,4.4587,4.4409,0
135236,npp,2518,3752,7.44800996780396,42.6819038391113,-73.8945541381836,3670144,2519,3028,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-08-31 07:57:27.513595,-66.23130961962754,64.83785182377724,53.30215429749496,0.07605835161808398,23.0,64.76,2.898275349237888,64.72,5.1731,7.0124,8.6098,0.643,4.6596,4.7894,0
135405,npp,2939,619,11.4907283782959,42.6822395324707,-73.8888626098633,3670144,2938,403,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-01 05:58:19.708577,92.68868472310538,58.7243985745327,49.20458793339917,0.14165439389699253,4.0,-58.69,2.253202848596432,-58.69,5.7845,6.7617,10.2519,0.6669,6.6081,7.663,0
135418,npp,1873,3286,9.25212478637695,42.6821365356445,-73.8911819458008,3670144,1876,2632,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-01 07:38:47.871816,-69.66601893049025,54.58223540872648,46.21237256696872,0.1098179848875744,20.0,54.53,2.0682789409984763,54.51,4.0957,5.7489,8.2279,0.7844,6.2031,7.2571,0
135585,npp,2126,114,8.40003204345703,42.6820983886719,-73.8911437988281,3670144,2123,52,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-02 05:39:18.717451,269.4958587193633,68.50034128068464,55.50076108004297,0.11082778457028575,1.0,-68.44,3.3166247903554,-68.44,6.0965,7.7771,10.9831,0.5798,4.6971,4.8705,0
135598,npp,1214,2799,7.18046855926514,42.6845817565918,-73.8905487060547,3670144,1213,2253,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-02 07:20:02.893815,-71.95152447406228,39.036390420786226,33.91065600689067,0.10249640827462721,17.0,39.0,1.4276677814245327,39.0,3.7364,4.9287,7.1805,0.9149,6.0865,6.5694,0
135786,npp,527,2306,4.33830833435059,42.6837501525879,-73.8929672241211,3670144,527,1858,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-03 07:01:16.137102,-74.41213689895798,15.640889335755558,13.816743972527608,0.08821679194013755,14.0,15.61,1.0442604737599883,15.66,3.2834,4.9678,7.1284,0.9077,3.9064,3.9379,0
136349,npp,1348,787,6.14997673034668,42.6821823120117,-73.8905715942383,3670144,1349,571,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-06 06:04:38.069936,94.28586073328391,54.5503133573754,46.1837796419785,0.03386620782870504,5.0,-54.53,1.9513309067639726,-54.48,5.4731,6.8501,8.7346,0.6583,4.1505,4.0484,0
136362,npp,246,3442,5.92949247360229,42.6837921142578,-73.8909530639648,3670144,247,2788,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-06 07:44:59.115545,-68.63089192146364,58.44185584322699,49.01071808870746,0.04287942355681173,21.0,58.38,2.253202848596432,58.38,4.2098,6.0196,8.3523,0.7491,4.4693,4.4418,0
136741,npp,1974,2470,3.04820036888123,42.6823844909668,-73.8938217163086,3670144,1974,2000,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-08 07:07:30.935635,-74.28911283068409,24.34282815769306,21.415211857972228,0.016935036552626518,15.0,24.33,1.1367971201176101,24.38,3.0794,4.3304,6.4225,1.0413,3.3814,3.1741,0
137115,npp,530,1469,7.67287158966064,42.6872406005859,-73.8946228027344,3670144,531,1102,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-10 06:29:50.304579,98.62403442983901,30.585234949643798,26.788476522098357,0.0025072592532690663,9.0,-30.59,1.184412938166907,-30.465,3.6488,4.8242,6.3292,0.9347,6.9144,7.172,0
137127,npp,2278,4055,6.90806341171265,42.6834831237793,-73.8880767822266,3670144,2279,3194,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-10 08:09:48.220028,-64.02703571735813,69.89103441217775,56.29149299650643,0.006167086222693271,25.0,69.8,3.5496478698597698,69.73,5.8466,7.247,9.9541,0.6222,4.4138,4.2984,0
137306,npp,2837,956,3.75356531143188,42.6833267211914,-73.8932189941406,3670176,2838,707,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-11 06:10:54.659246,95.00721938586196,49.792193756051816,42.56799304957989,0.00019617355775548067,6.0,-49.78,1.7549928774784245,-49.72,4.3591,5.81,8.5711,0.7761,3.3375,2.9133,0
137322,npp,1668,3597,5.83388566970825,42.6844711303711,-73.8915405273438,3670144,1670,2918,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-11 07:51:10.365571,-67.4904040316575,61.825653066146835,51.34190461440884,0.0019871918187938753,22.0,61.76,2.5331140255951103,61.72,4.8894,6.2454,8.0727,0.722,4.3469,4.2122,0
137498,npp,2042,450,8.3379430770874,42.6857490539551,-73.8886566162109,3670176,2042,263,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-12 05:51:55.422084,91.80140125499489,62.400956554051554,51.71810823452324,2.934955438637696e-09,3.0,-62.36,2.6065528283652384,-62.32,5.7915,7.076,9.3398,0.6373,4.9934,5.3135,0
137512,npp,1028,3125,6.03760480880737,42.6828384399414,-73.8899841308594,3670176,1029,2501,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-12 07:32:28.922727,-70.61302502717632,50.09881903100065,42.80956825997761,0.00021528247051538332,19.0,50.06,1.7549928774784245,50.06,3.9849,5.2225,7.3237,0.8634,4.9737,5.2131,0
137701,npp,358,2634,3.47932481765747,42.6842422485352,-73.8912734985352,3670176,359,2125,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-13 07:13:43.949140,-73.484600045127,32.13488148300573,28.110357416534946,1.5495591311469017e-08,16.0,32.11,1.2365102219381485,32.11,3.6048,4.7177,6.9871,0.9558,3.5078,3.3256,0
137888,npp,2716,2140,2.91541886329651,42.6812286376953,-73.8882827758789,3670176,2716,1702,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-14 06:54:55.421770,-72.81959357099443,6.190455683226608,5.481111749200322,1.1123513808052826e-15,13.0,6.15,1.0,6.23,2.9154,4.3591,6.28,1.0344,3.0656,3.0158,0
138269,npp,1232,1126,3.49140620231628,42.6854209899902,-73.8925399780273,3670176,1235,829,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-16 06:17:09.464824,95.42482967727364,44.32012215011234,38.232293380051146,5.524721949583918e-28,7.0,-44.3,1.5732132722552272,-44.24,4.1986,5.24,7.977,0.8605,3.3978,3.0045,0
138282,npp,12,3750,6.08861303329468,42.6840629577637,-73.8917617797852,3670176,10,3026,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-16 07:57:19.835770,-65.9434803340032,64.79967665908265,53.277504622070104,2.0260437542874622e-23,23.0,64.72,2.898275349237888,64.72,5.1731,7.0124,8.6098,0.643,4.1906,3.9153,0
138463,npp,447,617,5.83388805389404,42.6818351745605,-73.8885650634766,3670176,452,402,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-17 05:58:12.034679,92.7611312649028,58.76561728332807,49.23274501679845,3.7572406768160937e-29,4.0,-58.74,2.253202848596432,-58.69,5.7845,6.7617,10.2519,0.6669,4.0975,3.8905,0
138477,npp,2453,3283,4.84922027587891,42.6865081787109,-73.8945922851562,3670176,2454,2629,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-17 07:38:40.197488,-69.7816339037211,54.51570067208896,46.1624609581248,6.728100519397112e-27,20.0,54.46,2.0682789409984763,54.51,4.0957,5.7489,8.2279,0.7844,4.0743,3.8036,0
139065,npp,386,1803,2.81825971603394,42.6835289001465,-73.8916091918945,3670176,386,1381,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-20 06:42:19.936067,99.70352352721032,13.337675824654475,11.790696148225582,3.018785196384392e-28,11.0,-13.33,1.015504800579495,-13.16,2.9318,3.9237,6.3684,1.1492,3.4207,3.2388,0
139254,npp,2711,1297,3.66391897201538,42.6822776794434,-73.892822265625,3670176,2711,974,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-21 06:23:26.066728,97.29637612611616,37.968310672743456,33.02037291538013,6.493009673078815e-25,8.0,-37.96,1.357151599901897,-37.8,3.534,4.6114,7.1639,0.9779,3.8112,3.5828,0
139269,npp,1439,3901,3.6632559299469,42.6809844970703,-73.8925933837891,3670176,1436,3117,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-21 08:03:29.319888,-64.89599717776657,67.45313612739126,54.89930996373433,7.107203312525886e-29,24.0,67.37,3.1865100272627664,67.37,5.4546,7.2803,9.4893,0.6194,3.3742,2.269,0
139449,npp,1918,784,5.55032873153687,42.686710357666,-73.893440246582,3670176,1916,568,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-22 06:04:28.638277,93.5642168382904,54.647475772400036,46.254409862523474,6.802081220521528e-20,5.0,-54.61,2.0682789409984763,-54.48,5.4731,6.8501,8.7346,0.6583,3.8808,3.6537,0
139462,npp,818,3439,4.03343987464905,42.6836433410645,-73.8944778442383,3670176,821,2786,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-22 07:44:51.463530,-68.68826936338424,58.37214770711929,48.95989828651747,8.272967181923586e-26,21.0,58.31,2.253202848596432,58.38,4.2098,6.0196,8.3523,0.7491,3.6278,3.0215,0
139645,npp,1113,280,7.59609842300415,42.6838264465332,-73.8903503417969,3670176,1113,146,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-23 05:45:29.433781,90.77814194332127,65.66640101117149,53.80893402719578,1.24115799310511e-13,2.0,-65.61,3.0,-65.55,6.1615,7.7952,10.6825,0.5785,4.4429,4.3941,0
139658,npp,150,2960,3.74333071708679,42.6859436035156,-73.8949584960938,3670176,151,2386,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-23 07:26:08.272280,-71.91668308250343,44.86183188367528,38.67062154170398,4.860091748070221e-21,18.0,44.82,1.5732132722552272,44.92,3.4343,4.7026,6.4249,0.9589,3.8995,3.5894,0
139851,npp,2542,2467,2.62507891654968,42.681339263916,-73.8899765014648,3670176,2541,1997,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-24 07:07:21.524687,-73.77326478860513,24.21301239723619,21.302036678636203,7.462655753257035e-15,15.0,24.18,1.1367971201176101,24.38,3.0794,4.3304,6.4225,1.0413,3.0092,2.7335,0
140045,npp,1833,1969,1.62814438343048,42.6811180114746,-73.8916091918945,3670176,1833,1539,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-25 06:48:33.000044,99.80720229192961,3.7540658380384313,3.3246562060939175,6.24694891815276e-08,12.0,-3.78,1.0,-3.54,2.6922,4.5093,7.3684,1.0,1.6281,1.6281,0
140417,npp,327,953,8.57111072540283,42.6845817565918,-73.8929977416992,3670144,328,705,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-27 06:10:45.272123,95.07085394060842,49.8779870302099,42.6324682704052,0.025334508754096995,6.0,-49.87,1.7549928774784245,-49.72,4.3591,5.81,8.5711,0.7761,6.0826,6.6523,0
140430,npp,2231,3593,6.1195011138916,42.6839141845703,-73.8923034667969,3670144,2232,2915,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-09-27 07:51:00.980241,-67.2042106109971,61.74879348586028,51.28782858330471,0.002197039130919132,22.0,61.68,2.5331140255951103,61.72,4.8894,6.2454,8.0727,0.722,4.4596,4.4184,0
141384,npp,565,3746,8.13218021392822,42.6824340820312,-73.8882675170898,3670144,567,3023,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-10-02 07:57:10.523850,-66.30744062817213,64.7382857911396,53.235620621650874,0.1043543990111547,23.0,64.65,2.898275349237888,64.72,5.1731,7.0124,8.6098,0.643,4.8957,5.2294,0
141575,npp,3003,3279,10.2428941726685,42.6849174499512,-73.8895416259766,3670144,3002,2624,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-10-03 07:38:29.121788,-69.54317853777573,54.41071514264696,46.08150997365763,0.09044763990602002,20.0,54.35,1.9513309067639726,54.51,4.0957,5.7489,8.2279,0.7844,6.8123,8.0342,0
141961,npp,1649,2300,3.21616244316101,42.6809234619141,-73.8933792114258,3670144,1648,1852,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-10-05 07:00:59.212424,-77.2076875683541,15.287327972512509,13.505153615909506,0.05337016988805116,14.0,15.28,1.0442604737599883,15.66,3.2834,4.9678,7.1284,0.9077,2.8319,2.9193,0
142155,npp,928,1798,3.09982347488403,42.6815490722656,-73.8930358886719,3670144,928,1377,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-10-06 06:42:07.142694,97.99405588875574,13.625396422611944,12.043302235486157,0.03540000432610696,11.0,-13.61,1.015504800579495,-13.16,2.9318,3.9237,6.3684,1.1492,3.698,3.5624,0
142541,npp,2455,780,4.39327955245972,42.6850357055664,-73.8925094604492,3670144,2456,564,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-10-08 06:04:17.666632,93.86182819018205,54.74787456019759,46.325966597989996,0.00901202612430702,5.0,-54.71,2.0682789409984763,-54.48,5.4731,6.8501,8.7346,0.6583,3.3214,2.892,0
142555,npp,1339,3434,3.10200881958008,42.6836853027344,-73.8908233642578,3670144,1338,2781,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-10-08 07:44:38.713922,-68.24948087373214,58.25668132355122,48.875300771749764,0.016170465288500833,21.0,58.2,2.253202848596432,58.38,4.2098,6.0196,8.3523,0.7491,3.2144,2.3237,0
142734,npp,1647,276,10.3596029281616,42.6798095703125,-73.8888092041016,3670144,1644,144,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-10-09 05:45:16.705557,90.46648556017514,65.74993503004958,53.856735032511004,0.0021786152739099894,2.0,-65.69,3.0,-65.55,6.1615,7.7952,10.6825,0.5785,5.3641,5.9927,0
142748,npp,685,2955,2.99636745452881,42.6831283569336,-73.8902053833008,3670144,684,2382,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-10-09 07:25:55.545565,-71.34542397251276,44.69807142254066,38.53671028752287,0.007273194869103979,18.0,44.65,1.5732132722552272,44.92,3.4343,4.7026,6.4249,0.9589,3.4247,2.8732,0
142941,npp,12,2462,2.44584584236145,42.6816711425781,-73.8920669555664,3670144,12,1994,196611,3866755,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-10-10 07:07:10.597518,-74.72970552638952,23.95065009298867,21.072963230888657,0.001981253366154473,15.0,23.94,1.1367971201176101,24.38,3.0794,4.3304,6.4225,1.0413,2.8515,2.5469,0
143138,npp,2387,1965,2.94878077507019,42.6852569580078,-73.8934555053711,3670176,2387,1535,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-10-11 06:48:23.866650,99.22616683584772,4.01412688446709,3.5547555138317186,7.977638129712344e-05,12.0,-4.01,1.0,-3.54,2.6922,4.5093,7.3684,1.0,2.9488,2.9488,0
143329,npp,1662,1463,3.32269144058228,42.6808280944824,-73.8904418945312,3670176,1661,1097,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-10-12 06:29:31.796290,96.62357127958745,30.888869815019238,27.045323212458356,2.1227312468752422e-11,9.0,-30.87,1.2365102219381485,-30.465,3.6488,4.8242,6.3292,0.9347,3.295,3.1058,0
143526,npp,907,951,4.79206562042236,42.684154510498,-73.8906860351562,3670176,906,704,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-10-13 06:10:37.947746,94.02753438966138,49.9661789047199,42.698249986769284,1.4253472808490072e-18,6.0,-49.93,1.7549928774784245,-49.72,4.3591,5.81,8.5711,0.7761,3.9293,3.7193,0
143538,npp,2812,3589,6.75588846206665,42.6872673034668,-73.8946685791016,3670176,2811,2912,196611,3866787,1060,usa_albany_20_27,42.68333333,-73.89166667,20,27,usa_albany,2012-10-13 07:50:53.657588,-66.75400900193404,61.67669066652084,51.235771957519205,4.21254302389956e-11,22.0,61.59,2.5331140255951103,61.72,4.8894,6.2454,8.0727,0.722,4.7108,4.8779,0
