gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2384,2486,2.32862448692322,42.6615333557129,-73.8716888427734,3670176,2386,2013,65539,3735715,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-04-01 07:08:47.537836,-73.41361644899077,25.16265756866598,22.123136102838064,0.0004818343044269027,15.0,25.12,1.1367971201176101,24.555,0.6976,0.8695,1.3518,0.9122,2.0767,2.1242,0
102535,npp,58,1316,1.0549861192703252,42.6561546325684,-73.8750076293945,3670176,58,992,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-04-14 06:24:45.764918,96.64321097659796,37.21541492825165,32.39187663834503,2.264202375351181e-06,8.0,-37.2,1.357151599901897,-37.68,0.723,0.986,1.6633,0.8045,0.844,0.8487,0
102783,npp,585,2979,1.62900030612946,42.6593818664551,-73.8765335083008,3670176,585,2400,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-04-16 07:27:27.881849,-71.29285557006023,45.51124607981615,39.191499543141354,1.3315832514341245e-06,18.0,45.47,1.5732132722552272,45.02,0.7588,1.0422,1.6196,0.7611,1.1662,1.2398,0
103023,npp,2273,1989,0.522995263338089,42.6571197509766,-73.8741073608398,3670176,2273,1558,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-04-18 06:49:54.301950,105.93817516103796,2.5692680714116785,2.275590679191624,1.1292296443112078e-14,12.0,-2.62,1.0,-3.43,0.565,0.7932,1.1832,1.0,0.523,0.523,0
103142,npp,1522,1486,0.9874347448349,42.6551818847656,-73.8714141845703,3670176,1522,1114,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-04-19 06:31:02.175288,98.82328909161409,29.75668375779815,26.07914448565972,5.747712064814078e-18,9.0,-29.78,1.184412938166907,-30.4,0.7799,0.9847,1.3712,0.8055,0.7955,0.7954,0
103261,npp,757,973,1.15392529964447,42.6580924987793,-73.8737335205078,3670176,758,718,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-04-20 06:12:06.487435,95.16741041758148,49.268848135545625,42.15980847457042,1.0827661214753444e-20,6.0,-49.27,1.7549928774784245,-49.63,1.1273,1.4295,2.4391,0.5549,0.6362,0.6403,0
103380,npp,3035,466,1.36802196502686,42.6581115722656,-73.8729858398438,3670176,3034,275,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-04-21 05:53:07.243132,91.92368163619652,62.06542876260477,51.49463358261771,2.853750153876124e-23,3.0,-62.03,2.5331140255951103,-62.28,1.4867,1.8338,2.2526,0.4325,0.6093,0.5917,0
103860,npp,2239,1144,1.0213830471038818,42.6567878723145,-73.8722763061523,3670176,2237,842,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-04-25 06:18:21.157654,95.7510293342831,43.704971641568235,37.73568143484309,5.886230675491303e-16,7.0,-43.7,1.5732132722552272,-44.2,0.9343,1.0695,1.5131,0.7417,0.7626,0.7575,0
103979,npp,1438,633,1.37112808227539,42.655933380127,-73.8761291503906,3670176,1436,416,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-04-26 05:59:23.702557,92.66146153484722,58.39583121296915,48.97225589226923,4.803830611438893e-13,4.0,-58.37,2.2013981571160284,-58.65,1.2929,1.4465,2.2923,0.5484,0.759,0.7519,0
132642,npp,1521,118,3.61753511428833,42.6607131958008,-73.8723373413086,3670176,1525,54,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-08-17 05:39:24.699713,269.9407325051702,68.44120095139483,55.464070988381266,1.0150692806668707e-23,1.0,-68.37,3.3166247903554,-68.41,1.597,2.0656,3.0891,0.384,1.2611,1.3892,0
133015,npp,2280,1808,0.510290563106537,42.6598930358887,-73.8782043457031,3670176,2280,1386,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-08-19 06:42:31.790786,98.50493440309378,13.064487627529807,11.550081098130562,2.82554398662742e-26,11.0,-13.04,1.015504800579495,-13.04,0.6252,0.7975,1.0738,0.9947,0.5104,0.5076,0
133195,npp,1537,1303,0.686093389987946,42.659595489502,-73.876335144043,3670176,1538,980,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-08-20 06:23:39.687727,97.31485320281891,37.73810437262162,32.82871188033472,4.281636157529246e-27,8.0,-37.72,1.357151599901897,-37.68,0.723,0.986,1.6633,0.8045,0.5722,0.5519,0
133558,npp,3019,286,2.80525040626526,42.6581687927246,-73.871452331543,3670176,3018,150,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-08-22 05:45:43.022365,90.86680530276168,65.55941590217475,53.743126816623224,7.075110896098127e-24,2.0,-65.51,3.0,-65.51,1.3974,2.0058,2.8187,0.3955,1.0597,1.1094,0
133749,npp,1394,2474,1.1876665353775,42.660400390625,-73.87646484375,3670176,1395,2003,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-08-23 07:07:36.874215,-74.82864026261073,24.53397430230328,21.580382064867162,8.070287404888087e-26,15.0,24.53,1.1367971201176101,24.555,0.6976,0.8695,1.3518,0.9122,1.073,1.0834,0
133933,npp,673,1976,0.775720179080963,42.660270690918,-73.8766326904297,3670176,673,1546,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-08-24 06:48:48.329484,104.45750417856668,3.3566731480271637,2.9728695976653734,5.510706833223712e-22,12.0,-3.37,1.0,-3.43,0.565,0.7932,1.1832,1.0,0.7757,0.7757,0
134479,npp,1455,453,1.26793575286865,42.6604423522949,-73.8777923583984,3670176,1452,266,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-08-27 05:52:01.359093,91.65484672320487,62.346940169143664,51.68237810388742,0.00038246586359668013,3.0,-62.3,2.6065528283652384,-62.28,1.4867,1.8338,2.2526,0.4325,0.5761,0.5484,0
134492,npp,440,3129,0.798968315124512,42.6586875915527,-73.8759994506836,3670176,440,2504,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-08-27 07:32:34.858985,-70.41559582517199,50.218233730050684,42.901879707747284,8.709314392270104e-12,19.0,50.18,1.7549928774784245,50.15,0.8096,1.0992,1.4968,0.7216,0.6221,0.5765,0
137306,npp,2840,958,0.910416662693024,42.6616020202637,-73.8776779174805,3670176,2841,709,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-09-11 06:10:54.659246,94.85662416143415,49.733839937998496,42.52267507186723,0.00019633051269227786,6.0,-49.72,1.7549928774784245,-49.63,1.1273,1.4295,2.4391,0.5549,0.4974,0.5052,0
137498,npp,2046,452,2.63966393470764,42.6574554443359,-73.8723983764648,3670176,2044,264,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-09-12 05:51:55.422084,91.66603014698602,62.36368159112829,51.69340991235469,2.9230896761041893e-09,3.0,-62.32,2.6065528283652384,-62.28,1.4867,1.8338,2.2526,0.4325,1.1024,1.1418,0
137512,npp,1031,3128,1.3167473077774,42.6564750671387,-73.8725204467773,3670176,1031,2503,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-09-12 07:32:28.922727,-70.44243406050286,50.19123808237865,42.88112437165974,0.00021556004702312213,19.0,50.15,1.7549928774784245,50.15,0.8096,1.0992,1.4968,0.7216,0.9172,0.9502,0
137701,npp,361,2637,0.769936263561249,42.6590614318848,-73.8722534179688,3670176,361,2127,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-09-13 07:13:43.949140,-73.18982866840629,32.27226656078324,28.227166579626875,1.5559240567711625e-08,16.0,32.25,1.2365102219381485,32.25,0.7337,1.0933,1.6959,0.7255,0.5317,0.5586,0
137888,npp,2719,2142,0.797533333301544,42.6585426330566,-73.8763732910156,3670176,2719,1704,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-09-14 06:54:55.421770,-71.30756341265395,6.326611461482481,5.601560689019767,1.107539699380624e-15,13.0,6.26,1.0,6.35,0.6484,0.9257,1.4038,0.8569,0.665,0.6834,0
138269,npp,1236,1129,1.06949257850647,42.659610748291,-73.875617980957,3670176,1237,831,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-09-16 06:17:11.244098,96.32688973311188,44.206058204464505,38.140119848821165,5.461008557995441e-28,7.0,-44.2,1.5732132722552272,-44.2,0.9343,1.0695,1.5131,0.7417,0.7932,0.7932,0
138282,npp,15,3753,1.60651350021362,42.6571044921875,-73.8767929077148,3670176,12,3028,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-09-16 07:57:19.835770,-65.83586743793079,64.8567182287008,53.313463654867505,2.0174065825578222e-23,23.0,64.78,2.898275349237888,64.78,1.0659,1.4127,1.7902,0.5615,0.8601,0.902,0
138463,npp,451,619,2.0872563123703003,42.6612319946289,-73.8765487670898,3670176,453,404,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-09-17 05:58:13.813960,93.00834638639483,58.72140221771264,49.20154631052652,3.713692802857379e-29,4.0,-58.69,2.253202848596432,-58.65,1.2929,1.4465,2.2923,0.5484,1.0776,1.1446,0
138477,npp,2456,3287,1.84808039665222,42.658634185791,-73.8707504272461,3670176,2456,2633,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-09-17 07:38:40.197488,-69.63066523391315,54.616711642187475,46.23741079750026,6.690019265074531e-27,20.0,54.56,2.0682789409984763,54.58,0.9291,1.2018,1.7981,0.66,1.1057,1.2198,0
139254,npp,2714,1299,0.567250639200211,42.660285949707,-73.8783493041992,3670176,2714,976,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-09-21 06:23:26.066728,97.07230141280337,37.890106342829625,32.95523373222486,6.416417833661785e-25,8.0,-37.88,1.357151599901897,-37.68,0.723,0.986,1.6633,0.8045,0.4847,0.4563,0
139269,npp,1442,3905,0.801845729351044,42.6566925048828,-73.8712463378906,3670176,1445,3118,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-09-21 08:03:31.099161,-65.35813043417471,67.52437353951717,54.941143421722785,7.011939157139557e-29,24.0,67.44,3.3166247903554,67.42,1.423,1.8753,2.6334,0.423,0.4695,0.3392,0
139449,npp,1923,787,1.35131740570068,42.6562652587891,-73.873405456543,3670176,1925,571,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-09-22 06:04:30.417558,94.19254878650726,54.55676366795446,46.18698094752179,6.706987516112375e-20,5.0,-54.53,1.9513309067639726,-54.41,1.137,1.4154,2.073,0.5604,0.7604,0.7573,0
139462,npp,821,3442,1.40538263320923,42.6567764282227,-73.878662109375,3670176,822,2788,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-09-22 07:44:51.463530,-68.55376351443097,58.442555727652774,49.00968582520261,8.161149673897622e-26,21.0,58.38,2.253202848596432,58.47,1.0355,1.3674,1.7716,0.5801,0.81,0.8152,0
139645,npp,1117,282,5.1404972076416,42.6561241149902,-73.8735122680664,3670176,1115,148,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-09-23 05:45:29.433781,90.65975663054046,65.6336220046555,53.78866582761158,1.2314885913600618e-13,2.0,-65.58,3.0,-65.51,1.3974,2.0058,2.8187,0.3955,1.8381,2.0329,0
139658,npp,153,2963,0.5212313234806061,42.660285949707,-73.8775024414062,3670176,153,2388,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-09-23 07:26:08.272280,-71.71954704683081,44.96466139841749,38.753288718394046,4.794547977153524e-21,18.0,44.92,1.5732132722552272,45.02,0.7588,1.0422,1.6196,0.7611,0.462,0.3967,0
140045,npp,1836,1971,0.476140588521957,42.6589126586914,-73.8792190551758,3670176,1836,1541,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-09-25 06:48:33.000044,97.07987315214275,3.6572617573478525,3.2389505668614236,6.219662781959565e-08,12.0,-3.66,1.0,-3.43,0.565,0.7932,1.1832,1.0,0.4761,0.4761,0
143138,npp,2391,1968,0.649322688579559,42.6551551818848,-73.8739166259766,3670176,2391,1538,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-10-11 06:48:23.866650,95.74896886972779,3.8690160790428485,3.4262940101123447,7.999610602907813e-05,12.0,-3.83,1.0,-3.43,0.565,0.7932,1.1832,1.0,0.6493,0.6493,0
143329,npp,1666,1466,0.975775361061096,42.6548309326172,-73.8752517700195,3670176,1666,1099,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-10-12 06:29:33.575528,98.04155573559223,30.733145016223204,26.912321826160582,2.128516781537782e-11,9.0,-30.73,1.184412938166907,-30.4,0.7799,0.9847,1.3712,0.8055,0.7856,0.786,0
143526,npp,911,953,1.021060049533844,42.6555557250977,-73.8760299682617,3670176,915,706,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-10-13 06:10:37.947746,93.82201525458896,49.910733005142376,42.65525956280947,1.4201735924358048e-18,6.0,-49.87,1.7549928774784245,-49.63,1.1273,1.4295,2.4391,0.5549,0.5605,0.5666,0
143538,npp,2815,3592,0.822087705135345,42.6601905822754,-73.8791732788086,3670176,2820,2916,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-10-13 07:50:53.657588,-66.63437168303251,61.74104228500807,51.278940035327764,4.2448626594358933e-11,22.0,61.65,2.5331140255951103,61.8,1.0676,1.5029,2.1892,0.5278,0.5244,0.4339,0
144316,npp,107,1636,0.763258039951324,42.659252166748,-73.8721237182617,3670176,107,1233,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-10-17 06:35:53.877345,97.74952823005796,22.442619610909727,19.76222140198747,6.588005177234631e-31,10.0,-22.42,1.0837787002826917,-22.21,0.5858,0.7794,1.2448,1.0177,0.7783,0.7768,0
144515,npp,2434,1127,0.859280526638031,42.6584625244141,-73.8711013793945,3670176,2436,829,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-10-18 06:17:01.811184,96.14585052846724,44.296809991353804,38.20893129703601,3.416708237591874e-30,7.0,-44.27,1.5732132722552272,-44.2,0.9343,1.0695,1.5131,0.7417,0.6596,0.6373,0
144529,npp,1214,3748,1.0457596182823181,42.6587295532227,-73.874870300293,3670176,1211,3025,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-10-18 07:57:10.402991,-66.0256497990867,64.77954788687386,53.257249350716606,2.019224273460784e-30,23.0,64.69,2.898275349237888,64.78,1.0659,1.4127,1.7902,0.5615,0.6666,0.5872,0
144916,npp,856,114,1.34187257289886,42.6548881530762,-73.8760528564453,3670176,856,52,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-10-20 05:39:05.228611,269.81932395937935,68.51629210564688,55.500234430040585,5.93684057527777e-23,1.0,-68.44,3.3166247903554,-68.41,1.597,2.0656,3.0891,0.384,0.575,0.5153,0
144928,npp,3016,2797,0.924341380596161,42.6580238342285,-73.8724899291992,3670176,3016,2251,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-10-20 07:19:49.406590,-72.74315272521399,38.96560368463386,33.84762338100026,8.120065702887448e-28,17.0,38.93,1.4276677814245327,39.16,0.7013,1.0153,1.5385,0.7813,0.7295,0.7222,0
145125,npp,2337,2305,0.766980290412903,42.6608428955078,-73.8742218017578,3670176,2338,1857,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-10-21 07:01:04.467253,-76.79097553038481,15.561220270430256,13.745141465900986,1.2169898722348053e-23,14.0,15.55,1.0442604737599883,15.83,0.7249,0.9476,1.4082,0.8371,0.6202,0.642,0
145324,npp,1630,1804,0.808028161525726,42.6555137634277,-73.8737182617188,3670176,1630,1382,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-10-22 06:42:14.191544,98.34308405677365,13.284219242165687,11.742437324279832,7.280796344704554e-18,11.0,-13.27,1.015504800579495,-13.04,0.6252,0.7975,1.0738,0.9947,0.8036,0.8037,0
145517,npp,893,1299,1.50868833065033,42.6575050354004,-73.8744201660156,3670176,892,976,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-10-23 06:23:22.133827,96.7363142465919,37.897739344917355,32.95778056726319,4.537778936045094e-11,8.0,-37.88,1.357151599901897,-37.68,0.723,0.986,1.6633,0.8045,1.1784,1.2137,0
145705,npp,111,787,2.51802039146423,42.657341003418,-73.8737411499023,3670176,109,571,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-10-24 06:04:26.513121,93.5840940011937,54.57068191254942,46.1916102980194,0.00034775807002361065,5.0,-54.53,1.9513309067639726,-54.41,1.137,1.4154,2.073,0.5604,1.3583,1.4112,0
145911,npp,1425,2963,1.51054775714874,42.6573028564453,-73.8730239868164,3670176,1427,2388,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-10-25 07:26:07.954638,-71.82167070232597,44.95688728744977,38.74233713800623,2.4530430633686358e-05,18.0,44.92,1.5732132722552272,45.02,0.7588,1.0422,1.6196,0.7611,1.0909,1.1496,0
148837,npp,830,790,1.28426885604858,42.6603507995605,-73.8733215332031,3670176,828,575,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-11-09 06:04:33.761749,93.55340415751947,54.48789172600368,46.12851106631918,4.209873111424828e-07,5.0,-54.45,1.9513309067639726,-54.41,1.137,1.4154,2.073,0.5604,0.726,0.7197,0
149053,npp,2141,2964,1.72427105903625,42.6587219238281,-73.8793563842773,3670176,2140,2389,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-11-10 07:26:13.439877,-71.32929650683339,45.010002893645655,38.78355371590887,3.064161086101942e-06,18.0,44.96,1.5732132722552272,45.02,0.7588,1.0422,1.6196,0.7611,1.2267,1.3123,0
149443,npp,752,1974,1.1832320690155,42.6613998413086,-73.8785171508789,3670176,752,1544,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-11-12 06:48:40.021442,92.82386176207811,3.516648270113902,3.1140759445229094,1.1121591912232674e-21,12.0,-3.49,1.0,-3.43,0.565,0.7932,1.1832,1.0,1.1832,1.1832,0
149812,npp,2336,960,1.75167536735535,42.656566619873,-73.8765182495117,3670176,2339,710,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-11-14 06:10:54.145911,94.70463706471564,49.67853240346092,42.47222581356697,1.3310173034045926e-32,6.0,-49.66,1.7549928774784245,-49.63,1.1273,1.4295,2.4391,0.5549,0.9768,0.972,0
149826,npp,1166,3598,0.886600136756897,42.6540145874023,-73.8744583129883,3670176,1163,2919,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-11-14 07:51:09.857315,-66.94144663288589,61.866701871008225,51.359020462111374,1.342389376818687e-28,22.0,61.78,2.5331140255951103,61.8,1.0676,1.5029,2.1892,0.5278,0.5499,0.4679,0
150000,npp,1548,455,1.19464790821075,42.6568222045898,-73.8750610351562,3670176,1546,267,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-11-15 05:51:56.766330,91.65240413504566,62.32615791873156,51.65861584439856,7.921654419014073e-32,3.0,-62.26,2.6065528283652384,-62.28,1.4867,1.8338,2.2526,0.4325,0.548,0.5167,0
150196,npp,2940,2637,0.951806366443634,42.6603965759277,-73.8715209960938,3670176,2940,2127,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-11-16 07:13:45.347388,-73.34518316402217,32.28334248686684,28.232699089861537,5.9816856641873676e-31,16.0,32.25,1.2365102219381485,32.25,0.7337,1.0933,1.6959,0.7255,0.6788,0.6906,0
150384,npp,2248,2143,0.498016595840454,42.6623992919922,-73.8776397705078,3670176,2249,1706,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-11-17 06:54:58.643293,-74.01454908388347,6.345716624359484,5.617749291410839,1.8328049500851237e-29,13.0,6.32,1.0,6.35,0.6484,0.9257,1.4038,0.8569,0.3655,0.4267,0
150569,npp,1528,1641,0.600462436676025,42.6563148498535,-73.8783340454102,3670176,1528,1237,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-11-18 06:36:08.378811,98.81092120744977,22.168223932246136,19.523008513619423,4.6823558319341994e-26,10.0,-22.16,1.0837787002826917,-22.21,0.5858,0.7794,1.2448,1.0177,0.6281,0.6111,0
150752,npp,777,1132,1.13787949085236,42.6613883972168,-73.8729400634766,3670176,777,833,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-11-19 06:17:14.555458,95.88657451456888,44.13102385677828,38.074088957344145,6.7607666543538755e-21,7.0,-44.1,1.5732132722552272,-44.2,0.9343,1.0695,1.5131,0.7417,0.8367,0.8439,0
150763,npp,2628,3753,0.783197581768036,42.6549224853516,-73.8727874755859,3670176,2630,3028,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-11-19 07:57:24.928749,-66.17097675790285,64.86811877646277,53.310648581583735,5.354665842534037e-26,23.0,64.78,2.898275349237888,64.78,1.0659,1.4127,1.7902,0.5615,0.576,0.4397,0
150948,npp,2003,3287,1.20281457901001,42.6556358337402,-73.8759460449219,3670176,2005,2633,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-11-20 07:38:45.339414,-69.77737558016838,54.62028837108482,46.2323373279374,2.357328925471877e-21,20.0,54.56,2.0682789409984763,54.58,0.9291,1.2018,1.7981,0.66,0.7937,0.7939,0
151307,npp,648,2309,0.606042861938477,42.6603927612305,-73.8721389770508,3670176,648,1860,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-11-22 07:01:15.481912,-75.20406115249696,15.789874982097494,13.945662718097843,8.804773762026455e-09,14.0,15.77,1.0442604737599883,15.83,0.7249,0.9476,1.4082,0.8371,0.4661,0.5073,0
154308,npp,584,1806,1.32395565509796,42.6566848754883,-73.8735122680664,3670176,584,1384,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-12-09 06:42:25.420361,99.39635931864234,13.128966594209567,11.606092450123297,8.806578051961872e-10,11.0,-13.16,1.015504800579495,-13.04,0.6252,0.7975,1.0738,0.9947,1.3117,1.3169,0
154906,npp,1324,281,0.784655392169952,42.6591567993164,-73.8780212402344,3670176,1322,147,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-12-12 05:45:36.647355,90.6536155693257,65.61386645688467,53.77275079547467,1.8998981263749587e-29,2.0,-65.6,3.0,-65.51,1.3974,2.0058,2.8187,0.3955,0.3862,0.3103,0
154919,npp,360,2963,0.759015798568726,42.6557235717773,-73.8737487792969,3670176,360,2388,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-12-12 07:26:15.485048,-71.63913591123831,45.00349132543418,38.78204203400895,2.3760515354165745e-24,18.0,44.92,1.5732132722552272,45.02,0.7588,1.0422,1.6196,0.7611,0.6132,0.5777,0
155462,npp,1318,1469,0.779899835586548,42.6589775085449,-73.8774337768555,3670176,1318,1102,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-12-15 06:29:49.831345,97.78913651349794,30.567710926379455,26.772015129033562,1.044222187566496e-30,9.0,-30.59,1.184412938166907,-30.4,0.7799,0.9847,1.3712,0.8055,0.6203,0.6282,0
156202,npp,442,2140,1.91633093357086,42.6549606323242,-73.8733978271484,3670176,442,1702,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-12-19 06:54:56.636851,-72.7394965428433,6.210840533544661,5.498895721425608,1.878281430065085e-18,13.0,6.15,1.0,6.35,0.6484,0.9257,1.4038,0.8569,1.7838,1.642,0
156385,npp,2789,1637,0.603645801544189,42.6596183776855,-73.8756256103516,3670176,2789,1234,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-12-20 06:36:06.303868,99.3418363656758,22.33762002845396,19.672087630019682,2.6374279897910197e-12,10.0,-22.37,1.0837787002826917,-22.21,0.5858,0.7794,1.2448,1.0177,0.631,0.6143,0
156761,npp,186,3282,1.95305633544922,42.6577758789062,-73.8774719238281,3670176,185,2628,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2012-12-22 07:38:41.345359,-69.47079019905622,54.52855321654337,46.16977455659061,3.986945518285585e-07,20.0,54.43,2.0682789409984763,54.58,0.9291,1.2018,1.7981,0.66,1.1565,1.2891,0
169336,npp,1013,105,2.08710718154907,42.6565971374512,-73.8712997436523,3670176,1015,47,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2013-01-08 05:39:07.968984,269.7186012310992,68.59819790503454,55.55524988022237,2.5909393963602178e-20,1.0,-68.59,3.3166247903554,-68.41,1.597,2.0656,3.0891,0.384,0.7997,0.8015,0
169348,npp,101,2792,1.084082365036011,42.6589317321777,-73.8763885498047,3670176,102,2247,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2013-01-08 07:19:52.146021,-73.17823320376044,38.81026588328634,33.72235944734486,9.70360188521095e-13,17.0,38.74,1.357151599901897,39.16,0.7013,1.0153,1.5385,0.7813,0.8439,0.847,0
169527,npp,2484,2300,2.91810917854309,42.6589546203613,-73.8708038330078,3670176,2484,1852,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2013-01-09 07:01:05.388886,-76.24873799542362,15.325745833909421,13.53973471477262,1.1209284395121051e-19,14.0,15.28,1.0442604737599883,15.83,0.7249,0.9476,1.4082,0.8371,2.6802,2.4426,0
170985,npp,1742,947,3.51540231704712,42.655345916748,-73.8744430541992,3670176,1740,701,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2013-01-17 06:10:43.888949,94.50458477171081,50.038041594278866,42.757144773626784,1.129872656218873e-15,6.0,-50.05,1.7549928774784245,-49.63,1.1273,1.4295,2.4391,0.5549,1.9817,1.9506,0
170999,npp,575,3588,5.65955305099487,42.6573028564453,-73.8734436035156,3670176,580,2912,196611,3866787,1182,usa_albany_22_30,42.65833333,-73.875,22,30,usa_albany,2013-01-17 07:50:59.597125,-67.11090622341558,61.67899837307213,51.24132951343161,1.0336405912002009e-20,22.0,61.57,2.5331140255951103,61.8,1.0676,1.5029,2.1892,0.5278,2.4341,2.987,0
