gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2372,2480,3.98255467414856,42.7503890991211,-73.8963241577148,3670176,2373,2008,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-04-01 07:08:47.537836,-74.94171553783163,24.85081801922596,21.85319018040134,0.0004896380118051211,15.0,24.82,1.1367971201176101,24.18,2.1193,3.0237,5.3053,0.8467,3.4036,3.372,3.372,0
101163,npp,933,1480,3.49742817878723,42.7519912719727,-73.9043121337891,3670144,934,1110,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-04-03 06:31:06.843994,97.87148139769623,30.06078626977718,26.33785839749761,0.018561709593514924,9.0,-30.07,1.184412938166907,-30.59,2.2989,3.4816,4.9922,0.7353,2.5735,2.5718,2.0495405080219204,0
101171,npp,2678,4060,4.93155908584595,42.7514038085938,-73.8977508544922,3670144,2679,3196,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-04-03 08:11:04.757281,-63.799500902828875,69.97985429724031,56.33242245707415,0.0011180956977406165,25.0,69.87,3.5496478698597698,69.67,4.6614,6.3509,9.5927,0.4031,2.1603,1.988,1.9565408238856992,0
101287,npp,170,969,11.6269931793213,42.7499046325684,-73.8983535766602,3670144,170,715,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-04-04 06:12:11.158363,95.04440390717211,49.389995426433714,42.251243826776104,0.039762558654278204,6.0,-49.39,1.7549928774784245,-49.78,3.1425,4.3304,6.0006,0.5912,6.7178,6.874,5.755225159896517,0
101294,npp,2071,3604,7.12969589233398,42.745475769043,-73.8977890014648,3670144,2071,2923,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-04-04 07:52:26.864258,-67.13708793785915,61.986741396803,51.44365928073488,0.010554169530117985,22.0,61.91,2.5331140255951103,61.61,3.4202,5.0634,7.8918,0.5056,3.3759,3.6049,3.3079437746437037,0
101411,npp,2450,464,4.25395154953003,42.751880645752,-73.8959274291992,3670144,2453,273,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-04-05 05:53:13.692971,92.07737963888975,62.114455592963964,51.523151497617185,0.07000215485596174,3.0,-62.08,2.5331140255951103,-62.36,3.572,4.8094,9.3942,0.5323,2.3409,2.2645,0.2948921011015866,0
101420,npp,1432,3133,3.39948105812073,42.751895904541,-73.8975830078125,3670144,1432,2506,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-04-05 07:33:45.412237,-70.54754269892061,50.36212591835904,43.00955118108822,0.03424596628119893,19.0,50.3,1.7549928774784245,49.94,2.469,3.7957,5.4462,0.6745,2.3344,2.2929,1.329342151935932,0
101543,npp,765,2643,6.78308010101318,42.749568939209,-73.9043731689453,3670144,764,2131,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-04-06 07:15:00.404066,-73.173066176788,32.562924104606964,28.472254418851907,0.07740652445794675,16.0,32.52,1.2365102219381485,31.93,2.2945,3.0976,5.1224,0.8265,5.5407,5.6062,3.4282598735517236,0
101665,npp,53,2151,3.45748376846313,42.7494125366211,-73.8980407714844,3670144,53,1713,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-04-07 06:56:13.618829,-75.87954495599952,6.819296576372059,6.036999476428571,0.09355928100025723,13.0,6.78,1.0,6.03,1.7745,2.9699,4.4298,0.862,3.0477,2.9805,0.34807962304828877,0
102168,npp,2208,2807,3.21955156326294,42.749828338623,-73.9043807983398,3670144,2206,2260,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-04-11 07:21:13.271845,-72.15820817197908,39.35554007232746,34.17333572410067,0.013385642582608584,17.0,39.31,1.4276677814245327,38.85,2.3406,3.8278,5.6764,0.6688,2.1341,2.1533,1.7766763458169963,0
102535,npp,44,1311,2.0498493909835798,42.7509651184082,-73.8970108032227,3670176,44,987,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-04-14 06:24:43.985638,96.30535846462345,37.42347050300662,32.56569215302719,2.165223121571114e-06,8.0,-37.4,1.357151599901897,-37.9,2.1827,3.0322,4.2594,0.8443,1.8364,1.7308,1.7308,0
102783,npp,573,2972,2.58738899230957,42.748233795166,-73.8985595703125,3670176,572,2395,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-04-16 07:27:26.102568,-71.4758566207119,45.28049722157843,39.00660968816985,1.2921926186792419e-06,18.0,45.23,1.5732132722552272,44.79,2.2965,3.5236,5.3588,0.7266,1.9651,1.8799,1.8799,0
103023,npp,2260,1983,1.31301593780518,42.7490119934082,-73.8973236083984,3670176,2260,1552,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-04-18 06:49:52.522671,99.86862081668208,2.937809867011894,2.601955179486885,1.1516309635779725e-14,12.0,-2.97,1.0,-3.75,1.66,2.5602,4.231,1.0,1.313,1.313,1.313,0
103261,npp,743,968,3.09165191650391,42.7516059875488,-73.9006271362305,3670176,744,715,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-04-20 06:12:04.708155,94.9178944568517,49.423179068318355,42.2801922558112,1.151186200554893e-20,6.0,-49.42,1.7549928774784245,-49.78,3.1425,4.3304,6.0006,0.5912,1.8543,1.8278,1.8278,0
103380,npp,3021,462,3.12595367431641,42.7490234375,-73.899040222168,3670176,3019,272,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-04-21 05:53:05.463859,91.73889733740387,62.15028592501921,51.551323034201324,3.0770619774332687e-23,3.0,-62.12,2.5331140255951103,-62.36,3.572,4.8094,9.3942,0.5323,1.8956,1.664,1.664,0
103979,npp,1424,629,3.24326586723328,42.7470893859863,-73.9001388549805,3670176,1428,413,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-04-26 05:59:21.923276,92.4603205593321,58.49354417780861,49.04146987043614,5.244743194027893e-13,4.0,-58.46,2.253202848596432,-58.74,3.2989,5.0364,7.6273,0.5083,1.7644,1.6487,1.6487,0
132642,npp,1507,114,3.45414590835571,42.7496147155762,-73.8979644775391,3670176,1510,52,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-08-17 05:39:22.920477,269.77753620635775,68.49860963338445,55.4972065150948,1.087581014571231e-23,1.0,-68.44,3.3166247903554,-68.465,4.6317,6.5905,9.3621,0.3885,1.6145,1.3418,1.3418,0
133015,npp,2267,1803,1.8123733997345,42.7495193481445,-73.8958511352539,3670176,2267,1381,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-08-19 06:42:30.011506,99.47781670320751,13.320581406235082,11.775603056751239,3.008668093471667e-26,11.0,-13.33,1.015504800579495,-13.33,1.8362,2.899,4.3311,0.8831,1.4902,1.6006,1.6006,0
133195,npp,1524,1298,1.90525019168854,42.7477684020996,-73.9003219604492,3670176,1525,975,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-08-20 06:23:37.908446,96.8991115282851,37.94531807926514,33.001462828646446,4.544527090349244e-27,8.0,-37.92,1.357151599901897,-37.9,2.1827,3.0322,4.2594,0.8443,1.7298,1.6087,1.6087,0
133558,npp,3005,282,5.9384708404541,42.7481575012207,-73.8981628417969,3670176,3003,148,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-08-22 05:45:41.243084,90.69444013983532,65.63031102300711,53.787216712538495,7.393990905650064e-24,2.0,-65.58,3.0,-65.6,4.1809,5.5625,7.4087,0.4603,2.6855,2.7332,2.7332,0
133749,npp,1382,2467,2.02997040748596,42.7479248046875,-73.9038467407227,3670176,1382,1998,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-08-23 07:07:35.094934,-75.22145877560945,24.19987901234621,21.290802418829216,8.399794295845733e-26,15.0,24.18,1.1367971201176101,24.18,2.1193,3.0237,5.3053,0.8467,1.686,1.7188,1.7188,0
133933,npp,660,1970,1.513916015625,42.7524223327637,-73.8996658325195,3670176,660,1540,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-08-24 06:48:46.550203,99.83169285003548,3.7219312579242967,3.296278669963081,5.656694377233213e-22,12.0,-3.72,1.0,-3.75,1.66,2.5602,4.231,1.0,1.5139,1.5139,1.5139,0
134479,npp,1442,450,2.84054088592529,42.7516326904297,-73.8991317749023,3670176,1445,263,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-08-27 05:52:01.359093,92.11570217081346,62.400427792413616,51.717824713498416,0.00037689035983746495,3.0,-62.36,2.6065528283652384,-62.36,3.572,4.8094,9.3942,0.5323,1.8048,1.5121,1.5121,0
134492,npp,428,3121,1.9083434343338,42.74951171875,-73.9037475585938,3670176,427,2499,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-08-27 07:32:33.079748,-70.57657441707333,49.98866543063253,42.72413784999057,8.717007676140794e-12,19.0,49.94,1.7549928774784245,49.94,2.469,3.7957,5.4462,0.6745,1.4847,1.2872,1.2872,0
134859,npp,2136,2138,1.93506991863251,42.7474365234375,-73.9013824462891,3670144,2136,1701,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-08-29 06:55:01.340413,-75.0523855982738,6.044094941814308,5.351674448301395,0.012448357415520962,13.0,6.03,1.0,6.03,1.7745,2.9699,4.4298,0.862,1.5253,1.6681,1.3178481664047286,0
135035,npp,1395,1636,4.73536443710327,42.7478179931641,-73.9016723632812,3670144,1395,1233,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-08-30 06:36:11.019826,99.95321425078176,22.40962400555352,19.7356742425875,0.05281828594409456,10.0,-22.42,1.0837787002826917,-22.37,1.9503,2.9192,4.5939,0.877,4.2359,4.1529,2.6667841309125233,0
135224,npp,640,1126,4.7803807258606,42.7499389648438,-73.8970184326172,3670144,643,829,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-08-31 06:17:15.364138,95.46892835687521,44.32273919979245,38.235103281196274,0.12478501320973699,7.0,-44.3,1.5732132722552272,-44.3,2.3109,4.454,6.7528,0.5748,2.7676,2.7477,-0.7632997426187682,0
135236,npp,2509,3747,5.99241781234741,42.7472457885742,-73.9013748168945,3670144,2507,3024,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-08-31 07:57:25.734314,-65.92219162508985,64.74135085035782,53.241449500094284,0.0759240389011967,23.0,64.67,2.898275349237888,64.61,4.5002,6.0643,8.7777,0.4222,2.5354,2.5298,0.39357166468995075,0
135405,npp,2929,617,9.58594417572021,42.7527313232422,-73.9015426635742,3670144,2932,402,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-01 05:58:19.708577,93.09193481963118,58.76613698023294,49.23395553830201,0.14144455424885785,4.0,-58.74,2.253202848596432,-58.74,3.2989,5.0364,7.6273,0.5083,4.5793,4.8729,0.8931609208537901,0
135418,npp,1864,3281,6.61879682540894,42.7472877502441,-73.8998413085938,3670144,1864,2627,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-01 07:38:46.092535,-69.6606663819766,54.461309314715706,46.12267271842699,0.10967553097231036,20.0,54.41,2.0682789409984763,54.35,2.9165,5.0347,7.0492,0.5085,3.3261,3.3657,0.27982653562702575,0
135585,npp,2116,113,6.49879312515259,42.7525062561035,-73.8990631103516,3670144,2118,52,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-02 05:39:18.717451,269.7922393631674,68.5119044271461,55.50738735250588,0.11068265318263786,1.0,-68.46,3.3166247903554,-68.465,4.6317,6.5905,9.3621,0.3885,2.5325,2.5245,-0.5897102472148541,0
135598,npp,1205,2795,3.6920371055603,42.7499237060547,-73.9004669189453,3670144,1206,2249,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-02 07:20:02.893815,-72.62183165571383,38.87855020721004,33.77974943215148,0.10238275358129016,17.0,38.85,1.4276677814245327,38.85,2.3406,3.8278,5.6764,0.6688,2.4651,2.4694,-0.4112810387424104,0
135786,npp,518,2303,4.05346775054932,42.7475051879883,-73.9001388549805,3670144,518,1855,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-03 07:01:16.137102,-76.30543332257604,15.462056270303743,13.659638918277734,0.08813054285046419,14.0,15.44,1.0442604737599883,15.44,2.0244,3.1043,4.3515,0.8247,3.4691,3.343,0.8633247144370415,0
136362,npp,237,3437,2.91129374504089,42.7478637695312,-73.9007034301758,3670144,235,2783,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-06 07:44:57.336272,-68.252649112288,58.32240094921341,48.92637625732975,0.04284999988176674,21.0,58.26,2.253202848596432,58.26,2.7854,4.3398,7.8734,0.5899,1.9262,1.7174,0.5117557107837216,0
137115,npp,520,1466,3.71590805053711,42.7537803649902,-73.9028472900391,3670144,521,1100,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-10 06:29:48.525298,97.80258616529375,30.734560944212475,26.916082058759017,0.002508793479954538,9.0,-30.73,1.184412938166907,-30.59,2.2989,3.4816,4.9922,0.7353,2.758,2.7325,2.6619116093284454,0
137127,npp,2269,4049,3.55257344245911,42.7506675720215,-73.902587890625,3670144,2267,3191,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-10 08:09:46.440755,-63.75954399738915,69.79359223660353,56.23813833985036,0.006163741872263075,25.0,69.7,3.5496478698597698,69.67,4.6614,6.3509,9.5927,0.4031,1.7718,1.4321,1.2586745575495475,0
137306,npp,2827,954,2.13947629928589,42.7475166320801,-73.8974151611328,3670176,2826,706,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-11 06:10:52.879964,94.560770730184,49.86035033112593,42.621035108190505,0.0001971652321189116,6.0,-49.84,1.7549928774784245,-49.78,3.1425,4.3304,6.0006,0.5912,1.3118,1.2649,1.2649,0
137322,npp,1659,3592,2.46939635276794,42.7487831115723,-73.8968200683594,3670144,1658,2914,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-11 07:51:08.586335,-67.15119885570363,61.72519858409739,51.274761927644036,0.001987352713272766,22.0,61.65,2.5331140255951103,61.61,3.4202,5.0634,7.8918,0.5056,1.5361,1.2486,1.1926830698710145,0
137498,npp,2032,448,3.80741953849792,42.7481346130371,-73.8971481323242,3670176,2037,262,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-12 05:51:53.642803,91.48301475402926,62.44468151596004,51.74725012994901,3.0179019690230426e-09,3.0,-62.4,2.6065528283652384,-62.36,3.572,4.8094,9.3942,0.5323,2.1757,2.0268,2.0268,0
137512,npp,1018,3120,2.0330432653427097,42.753734588623,-73.8995513916016,3670176,1018,2498,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-12 07:32:27.143447,-70.65175280254344,49.95418884851859,42.69754380286692,0.00021567020702408212,19.0,49.91,1.7549928774784245,49.94,2.469,3.7957,5.4462,0.6745,1.5558,1.3713,1.3713,0
137701,npp,349,2630,2.21159029006958,42.7474517822266,-73.8982162475586,3670176,348,2122,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-13 07:13:42.169860,-73.47641795966953,31.968796462540734,27.969121045739918,1.5808590178019394e-08,16.0,31.93,1.2365102219381485,31.93,2.2945,3.0976,5.1224,0.8265,1.8436,1.8279,1.8279,0
137888,npp,2706,2136,2.58694529533386,42.7528305053711,-73.9040451049805,3670176,2706,1699,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-14 06:54:55.421770,-78.29467056432316,5.923189689557787,5.244657896035557,1.1440517297566727e-15,13.0,5.91,1.0,6.03,1.7745,2.9699,4.4298,0.862,2.1772,2.23,2.23,0
138269,npp,1223,1124,2.29624843597412,42.7471580505371,-73.900634765625,3670176,1223,827,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-16 06:17:09.464824,95.98210664075884,44.38002104332147,38.280608667924575,5.733434642169066e-28,7.0,-44.37,1.5732132722552272,-44.3,2.3109,4.454,6.7528,0.5748,1.1886,1.3199,1.3199,0
138282,npp,3,3745,3.74462604522705,42.753532409668,-73.9021835327148,3670176,6,3023,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-16 07:57:19.835770,-66.24423432832064,64.70387251292337,53.21700657559016,2.0819384582402574e-23,23.0,64.63,2.898275349237888,64.61,4.5002,6.0643,8.7777,0.4222,1.7598,1.5809,1.5809,0
138463,npp,437,615,5.90139675140381,42.7523765563965,-73.901237487793,3670176,439,400,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-17 05:58:12.034679,93.16400750032412,58.80757724887564,49.26224989632331,3.917040841118693e-29,4.0,-58.78,2.253202848596432,-58.74,3.2989,5.0364,7.6273,0.5083,2.9441,2.9999,2.9999,0
138477,npp,2444,3279,3.74075794219971,42.7493743896484,-73.8955001831055,3670176,2443,2624,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-17 07:38:38.418213,-69.36115839794054,54.409312124436106,46.08358355494886,6.949768434946558e-27,20.0,54.35,1.9513309067639726,54.35,2.9165,5.0347,7.0492,0.5085,1.8971,1.9022,1.9022,0
139065,npp,376,1800,1.36826395988464,42.7508964538574,-73.8958587646484,3670176,376,1378,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-20 06:42:18.156786,99.91776710468906,13.487176099137235,11.92233084697459,3.0948739741850293e-28,11.0,-13.5,1.015504800579495,-13.33,1.8362,2.899,4.3311,0.8831,1.0528,1.2084,1.2084,0
139254,npp,2701,1294,1.50146722793579,42.7486381530762,-73.9019622802734,3670176,2700,971,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-21 06:23:24.287454,96.66283296974956,38.095817432224976,33.1266323514298,6.61263618003831e-25,8.0,-38.08,1.357151599901897,-37.9,2.1827,3.0322,4.2594,0.8443,1.4323,1.2677,1.2677,0
139269,npp,1430,3896,3.48290920257568,42.751953125,-73.901496887207,3670176,1431,3114,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-21 08:03:29.319888,-65.17613915180924,67.3648609614957,54.84710159261262,7.297592540419252e-29,24.0,67.28,3.1865100272627664,67.28,4.743,6.4817,9.8269,0.395,1.6191,1.3757,1.3757,0
139449,npp,1909,782,3.6790759563446,42.7478218078613,-73.9042434692383,3670176,1910,567,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-22 06:04:28.638277,93.96146736154493,54.69186111612141,46.28729931274417,6.861045536252819e-20,5.0,-54.66,2.0682789409984763,-54.53,3.0424,4.7166,6.6472,0.5428,2.0585,1.997,1.997,0
139462,npp,808,3434,4.27785396575928,42.7541580200195,-73.9009628295898,3670176,809,2781,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-22 07:44:49.684250,-68.3484932626933,58.251741433538704,48.87481014341941,8.438381404660078e-26,21.0,58.2,2.253202848596432,58.26,2.7854,4.3398,7.8734,0.5899,2.5327,2.5236,2.5236,0
139658,npp,141,2956,1.3333865404129,42.7486190795898,-73.8991394042969,3670176,140,2383,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-23 07:26:06.493006,-71.35306692167264,44.7231020804802,38.55912978251786,4.90354946647661e-21,18.0,44.69,1.5732132722552272,44.79,2.2965,3.5236,5.3588,0.7266,1.168,0.9688,0.9688,0
139851,npp,2532,2463,2.1142023801803598,42.753101348877,-73.9015350341797,3670176,2533,1995,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-24 07:07:21.524687,-75.0882221615178,24.004154895553004,21.120900699229647,7.491096996417138e-15,15.0,23.99,1.1367971201176101,24.18,2.1193,3.0237,5.3053,0.8467,1.7601,1.7901,1.7901,0
140045,npp,1823,1965,1.28809499740601,42.7509956359863,-73.902473449707,3670176,1823,1535,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-25 06:48:31.220763,93.4472800366754,4.0517589254282536,3.588215748813366,6.196446185538005e-08,12.0,-4.01,1.0,-3.75,1.66,2.5602,4.231,1.0,1.2881,1.2881,1.2881,0
140417,npp,317,951,7.19947147369385,42.7490730285645,-73.8964767456055,3670144,316,704,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-27 06:10:43.492849,94.62874405516735,49.9433247274417,42.68328753185827,0.02527990399737206,6.0,-49.93,1.7549928774784245,-49.78,3.1425,4.3304,6.0006,0.5912,4.195,4.2564,3.545114773151343,0
140430,npp,2222,3588,3.4459536075592,42.7485733032227,-73.9010467529297,3670144,2219,2911,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-27 07:50:59.200960,-67.18969594239215,61.6476764587705,51.22006792169024,0.002294578373699729,22.0,61.57,2.5331140255951103,61.61,3.4202,5.0634,7.8918,0.5056,1.9216,1.7423,1.677738849007152,0
140987,npp,191,2132,13.1084318161011,42.7488403320312,-73.9021148681641,3670144,191,1695,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-09-30 06:54:44.306907,-71.13357917174245,5.753082995387894,5.093997722641197,0.17380897431362113,13.0,5.68,1.0,6.03,1.7745,2.9699,4.4298,0.862,12.6987,11.2999,6.409542990105973,0
141371,npp,1774,1120,11.082781791687,42.7512664794922,-73.8991546630859,3670144,1773,824,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-10-02 06:16:58.373431,95.58842881179693,44.52115360501495,38.39259714730669,0.11795535824002254,7.0,-44.51,1.5732132722552272,-44.3,2.3109,4.454,6.7528,0.5748,6.7737,6.3703,3.051462090153081,0
141384,npp,556,3740,9.27781772613525,42.7495040893555,-73.9039688110352,3670144,554,3020,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-10-02 07:57:08.744569,-65.99846738107857,64.62333639593642,53.16312289839129,0.10428887530971152,23.0,64.54,2.8345692104261015,64.61,4.5002,6.0643,8.7777,0.4222,3.6939,3.9168,0.9824875777625306,0
141575,npp,2995,3275,11.5633869171143,42.7467575073242,-73.8998031616211,3670144,2997,2620,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-10-03 07:38:29.121788,-69.9250550402981,54.29920737375744,45.99858851046764,0.09039089152093734,20.0,54.24,1.9513309067639726,54.35,2.9165,5.0347,7.0492,0.5085,5.9059,5.8801,3.3368266637086177,0
141961,npp,1639,2296,2.14018678665161,42.7506446838379,-73.9009552001953,3670144,1639,1849,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-10-05 07:00:57.433150,-75.50105758674621,15.066657134070912,13.311265272363606,0.05333567132093995,14.0,15.06,1.0442604737599883,15.44,2.0244,3.1043,4.3515,0.8247,1.6369,1.7651,0.2644267743981987,0
142155,npp,918,1795,3.32300448417664,42.7524528503418,-73.9033889770508,3670144,918,1374,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-10-06 06:42:07.142694,100.42704391471862,13.772962086272079,12.173174749188941,0.0353782337822218,11.0,-13.78,1.015504800579495,-13.33,1.8362,2.899,4.3311,0.8831,2.9777,2.9347,1.939284232443748,0
142347,npp,152,1290,2.60306787490845,42.7517166137695,-73.9004135131836,3670144,152,967,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-10-07 06:23:13.292834,96.9917137188982,38.25239572206948,33.25481085829591,0.020226449340319377,8.0,-38.24,1.357151599901897,-37.9,2.1827,3.0322,4.2594,0.8443,2.244,2.1979,1.6288007419938186,0
142541,npp,2445,778,4.52085256576538,42.749927520752,-73.8967514038086,3670144,2443,562,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-10-08 06:04:15.887351,93.4823873178546,54.8022291905188,46.36635575937757,0.009011492218815895,5.0,-54.77,2.0682789409984763,-54.53,3.0424,4.7166,6.6472,0.5428,2.4655,2.4539,2.200349144436162,0
142555,npp,1331,3430,4.0981719493866,42.7454605102539,-73.8991394042969,3670144,1333,2777,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-10-08 07:44:38.713922,-68.58612411940767,58.15867465357477,48.80580909250944,0.016161333990711513,21.0,58.1,2.2013981571160284,58.26,2.7854,4.3398,7.8734,0.5899,2.4504,2.4176,1.9628784110669435,0
142734,npp,1637,274,3.85237741470337,42.7489738464355,-73.9042892456055,3670144,1639,143,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-10-09 05:45:16.705557,90.77996381406548,65.780348485731,53.87548621819487,0.002178942770983904,2.0,-65.72,3.0,-65.6,4.1809,5.5625,7.4087,0.4603,1.9901,1.7731,1.7117924173718917,0
142748,npp,676,2951,4.37209749221802,42.7494735717773,-73.8992309570312,3670144,677,2379,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-10-09 07:25:55.545565,-71.91046146688531,44.55782632097656,38.42377597339441,0.007269119763238249,18.0,44.52,1.5732132722552272,44.79,2.2965,3.5236,5.3588,0.7266,3.0995,3.1767,2.9721732146007174,0
142941,npp,2,2458,3.36476993560791,42.7533226013184,-73.9036102294922,3670144,3,1991,196611,3866755,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-10-10 07:07:10.597518,-76.06639815363889,23.749897045860557,20.898783361529212,0.001980227317607581,15.0,23.74,1.1367971201176101,24.18,2.1193,3.0237,5.3053,0.8467,2.8602,2.8489,2.793183552779202,0
143138,npp,2378,1962,1.89398181438446,42.7467727661133,-73.896842956543,3670176,2378,1532,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-10-11 06:48:22.087413,99.29593528888591,4.16556803442521,3.6888206365034404,7.998052959046469e-05,12.0,-4.18,1.0,-3.75,1.66,2.5602,4.231,1.0,1.894,1.894,1.894,0
143329,npp,1652,1460,2.60108017921448,42.7500991821289,-73.9035034179688,3670176,1653,1095,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-10-12 06:29:31.796290,97.6047319557813,31.007744604115068,27.14675342413073,2.1515621651889104e-11,9.0,-31.0,1.2365102219381485,-30.59,2.2989,3.4816,4.9922,0.7353,1.8481,1.9127,1.9127,0
143526,npp,898,949,2.61152172088623,42.7470893859863,-73.9007186889648,3670176,900,703,196611,3866787,739,usa_albany_19_19,42.75,-73.9,19,19,usa_albany,2012-10-13 06:10:37.947746,94.50219782024799,50.01762540919565,42.7381217763888,1.4574140701988173e-18,6.0,-49.99,1.7549928774784245,-49.78,3.1425,4.3304,6.0006,0.5912,1.5808,1.544,1.544,0
