gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2374,2472,1.92108798027039,42.7509956359863,-73.9711227416992,3670176,2374,2001,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-01 07:08:47.537836,-74.72873397258968,24.457214326138427,21.512221860306877,0.000498079807421743,15.0,24.43,1.1367971201176101,23.79,0.8043,1.1465,2.3615,1.0204,1.8513,1.9603,1.9603,0
101163,npp,934,1473,1.10712069272995,42.7524223327637,-73.9709396362305,3670144,935,1104,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-03 06:31:06.843994,97.73224871921235,30.39295825740352,26.62185646592356,0.01862452126598725,9.0,-30.4,1.184412938166907,-31.0,0.7379,1.1725,2.3736,0.9978,1.1147,1.1047,0.4503345712521827,0
101171,npp,2682,4053,1.98665654659271,42.7481079101562,-73.9748687744141,3670144,2681,3193,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-03 08:11:04.757281,-63.7371214004086,69.87110203747078,56.27282464541884,0.0011365633875689471,25.0,69.76,3.5496478698597698,69.58,1.4612,2.1421,3.9761,0.5461,1.1261,1.085,1.0450672802385612,0
101287,npp,171,961,8.77738189697266,42.747974395752,-73.9721450805664,3670144,170,710,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-04 06:12:11.158363,94.9420148449792,49.63101248285064,42.4387773975369,0.03985078590782892,6.0,-49.63,1.7549928774784245,-50.02,1.1251,1.7658,3.0644,0.6625,5.1651,5.8153,4.415157884447391,0
101294,npp,2073,3596,4.90918827056885,42.7541580200195,-73.9751052856445,3670144,2073,2918,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-04 07:52:26.864258,-67.11412698947127,61.81956558465927,51.33190439087676,0.010636866049546004,22.0,61.74,2.5331140255951103,61.47,1.2677,1.8957,2.7145,0.6171,2.3596,3.0297,2.6559777811231267,0
101411,npp,2451,456,2.71997499465942,42.7471313476562,-73.9736938476562,3670144,2453,267,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-05 05:53:13.692971,91.98884756150731,62.28348718212559,51.63551492054775,0.07010653024039584,3.0,-62.24,2.6065528283652384,-62.52,1.4073,2.0857,3.5733,0.5609,1.4132,1.5257,-0.9374661165195959,0
101420,npp,1435,3125,2.26811528205872,42.750431060791,-73.9774627685547,3670144,1434,2502,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-05 07:33:45.412237,-70.43988883469002,50.12199644332223,42.82380505943973,0.03438143865591482,19.0,50.06,1.7549928774784245,49.7,0.8897,1.4497,2.3897,0.807,1.6362,1.8303,0.6223213075151006,0
101543,npp,767,2636,2.62485551834106,42.7496681213379,-73.9716339111328,3670144,766,2126,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-06 07:15:00.404066,-73.0195148236463,32.251425916633714,28.20759463634464,0.07754906669631167,16.0,32.2,1.2365102219381485,31.62,0.7748,1.4559,2.4399,0.8035,2.1152,2.1092,-0.6154567873075019,0
101665,npp,55,2143,2.46731376647949,42.7482261657715,-73.9739151000977,3670144,55,1705,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-07 06:56:13.618829,-74.7761730328314,6.363195595927212,5.633595262757108,0.09366473192167897,13.0,6.32,1.0,5.57,0.721,1.1598,2.0301,1.0087,2.4774,2.4889,-0.8019745189821617,0
101787,npp,2402,1641,1.66861391067505,42.7476806640625,-73.9773330688477,3670144,2402,1237,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-08 06:37:23.276756,99.80658779790608,22.131762739852547,19.492625575866896,0.06039375139734796,10.0,-22.16,1.0837787002826917,-22.84,0.757,1.2626,2.381,0.9266,1.5446,1.5461,-0.5758113480778015,0
102168,npp,2210,2800,1.40272200107574,42.7527732849121,-73.9760894775391,3670144,2212,2254,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-11 07:21:15.051080,-73.3837111023947,39.08642614157386,33.95032807479096,0.013360713990232902,17.0,39.04,1.4276677814245327,38.54,0.9147,1.6095,2.5453,0.7269,1.0251,1.0196,0.5501764258992203,0
102535,npp,45,1303,0.880096971988678,42.7510643005371,-73.9707183837891,3670176,44,979,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-14 06:24:43.985638,96.18817963635274,37.74552693064986,32.83432160476831,2.0426892071428964e-06,8.0,-37.72,1.357151599901897,-38.2,0.7882,1.2148,2.0601,0.963,0.9233,0.8476,0.8476,0
102774,npp,1539,287,3.85130643844604,42.7533111572266,-73.9784317016602,3670176,1542,151,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-16 05:46:49.045940,91.10529395916424,65.53522797395166,53.72757260912389,4.247806340882693e-15,2.0,-65.49,3.0,-65.72,1.4849,2.3344,3.8666,0.5012,1.6755,1.9301,1.9301,0
102783,npp,575,2964,1.31475901603699,42.7521705627441,-73.9739303588867,3670176,574,2389,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-16 07:27:26.102568,-71.40097277971066,45.010255172116864,38.789669868437755,1.2094109534601875e-06,18.0,44.96,1.5732132722552272,44.55,0.8543,1.3594,2.811,0.8606,1.1415,1.1315,1.1315,0
102903,npp,2969,2472,0.7143394947052,42.7485008239746,-73.9741744995117,3670176,2969,2002,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-17 07:08:41.090306,-74.82855369595008,24.470475074349576,21.52519043675003,8.306018345695562e-11,15.0,24.43,1.1367971201176101,23.79,0.8043,1.1465,2.3615,1.0204,0.7897,0.7289,0.7289,0
103261,npp,744,960,1.0988665223121639,42.7497673034668,-73.9744720458984,3670176,744,710,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-20 06:12:04.708155,94.81712051334718,49.664324444649814,42.46779580531902,1.1146802295868663e-20,6.0,-49.66,1.7549928774784245,-50.02,1.1251,1.7658,3.0644,0.6625,0.7899,0.728,0.728,0
103380,npp,3021,454,1.48001027107239,42.7509078979492,-73.9755859375,3670176,3019,266,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-21 05:53:05.463859,91.6879744529195,62.31707372231604,51.662140959921445,3.0306290350769095e-23,3.0,-62.28,2.6065528283652384,-62.52,1.4073,2.0857,3.5733,0.5609,0.9375,0.8302,0.8302,0
103979,npp,1425,622,1.14527487754822,42.7503395080566,-73.9705352783203,3670176,1428,406,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-04-26 05:59:23.702557,93.1357711177053,58.64440987848441,49.14772334023865,5.441436642142107e-13,4.0,-58.62,2.253202848596432,-58.9,1.3213,2.0619,3.7525,0.5674,0.7631,0.6498,0.6498,0
132642,npp,1507,106,1.96550786495209,42.7495651245117,-73.9747161865234,3670176,1510,48,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-08-17 05:39:22.920477,269.7262725469341,68.6298707775141,55.57228823677247,1.0690262409938635e-23,1.0,-68.57,3.3166247903554,-68.59,1.8635,2.8044,4.3826,0.4172,0.917,0.82,0.82,0
133015,npp,2269,1795,0.425637423992157,42.7460746765137,-73.972412109375,3670176,2269,1374,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-08-19 06:42:30.011506,98.97893590857089,13.776976203860201,12.177355380349871,2.975700752474147e-26,11.0,-13.78,1.015504800579495,-13.78,0.6659,1.0679,1.828,1.0955,0.5375,0.4663,0.4663,0
133195,npp,1525,1290,0.615051716566086,42.7480545043945,-73.974967956543,3670176,1525,967,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-08-20 06:23:37.908446,96.77731689840476,38.267793832961765,33.269867345836126,4.583588683179012e-27,8.0,-38.24,1.357151599901897,-38.2,0.7882,1.2148,2.0601,0.963,0.728,0.5923,0.5923,0
133558,npp,3005,274,3.7809054851532,42.7488899230957,-73.9722137451172,3670176,3003,143,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-08-22 05:45:41.243084,90.64462070647794,65.7719568183894,53.87469540770735,7.68438152942509e-24,2.0,-65.72,3.0,-65.72,1.4849,2.3344,3.8666,0.5012,1.6521,1.8948,1.8948,0
133749,npp,1384,2459,0.722782611846924,42.7484130859375,-73.9778442382812,3670176,1384,1992,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-08-23 07:07:35.094934,-75.00565754130717,23.80675861911477,20.94978885090567,8.675942950567295e-26,15.0,23.79,1.1367971201176101,23.79,0.8043,1.1465,2.3615,1.0204,0.7972,0.7375,0.7375,0
133933,npp,662,1962,0.6150051951408391,42.7502555847168,-73.9748611450195,3670176,662,1532,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-08-24 06:48:46.550203,98.42357568555036,4.194233388384932,3.714414390087378,5.918916264938897e-22,12.0,-4.18,1.0,-4.18,0.5995,1.1699,2.2009,1.0,0.615,0.615,0.615,0
134479,npp,1443,442,1.15777289867401,42.7466850280762,-73.9738922119141,3670176,1445,257,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-08-27 05:52:01.359093,92.02869740924149,62.56126906027742,51.82420097001774,0.00038678328224361224,3.0,-62.52,2.6065528283652384,-62.52,1.4073,2.0857,3.5733,0.5609,0.8139,0.6494,0.6494,0
134492,npp,431,3114,0.587458074092865,42.7457084655762,-73.9738464355469,3670176,429,2494,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-08-27 07:32:33.079748,-70.4621105923971,49.77940763389945,42.561767311229026,9.205298619629586e-12,19.0,49.73,1.7549928774784245,49.7,0.8897,1.4497,2.3897,0.807,0.6786,0.4741,0.4741,0
134859,npp,2137,2130,1.19782590866089,42.7527198791504,-73.9749908447266,3670144,2137,1693,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-08-29 06:55:01.340413,-74.31052725816913,5.586189630784435,4.9465173986604185,0.012522687206160944,13.0,5.57,1.0,5.57,0.721,1.1598,2.0301,1.0087,1.208,1.2083,0.7683201763199552,0
135035,npp,1396,1628,1.96797716617584,42.750358581543,-73.9777908325195,3670144,1396,1226,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-08-30 06:36:11.019826,99.75321556254666,22.83233542854059,20.10329128470597,0.0529300915919836,10.0,-22.84,1.0837787002826917,-22.84,0.757,1.2626,2.381,0.9266,1.8208,1.8235,-0.03617851648903159,0
135224,npp,641,1118,3.64866614341736,42.752368927002,-73.9748916625977,3670144,643,822,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-08-31 06:17:17.143412,96.49374754188965,44.57949034770341,38.44196723245496,0.12489984275656467,7.0,-44.57,1.5732132722552272,-44.57,1.0272,1.7126,3.6003,0.6831,2.4005,2.4924,-1.895908187292461,0
135236,npp,2512,3740,4.60993003845215,42.7458000183105,-73.9728393554688,3670144,2517,3020,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-08-31 07:57:25.734314,-65.85937234953704,64.61323948546831,53.16041418916966,0.07611535178882248,23.0,64.54,2.8345692104261015,64.48,1.279,1.8832,3.1977,0.6212,2.1319,2.8639,0.18961623741311895,0
135405,npp,2930,609,5.58250379562378,42.7489051818848,-73.9780960083008,3670144,2932,395,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-01 05:58:19.708577,92.99995666936088,58.95320392737886,49.365358461294456,0.14150066067554867,4.0,-58.92,2.253202848596432,-58.9,1.3213,2.0619,3.7525,0.5674,2.7324,3.1675,-1.8040715732329526,0
135418,npp,1866,3273,5.92330503463745,42.7537422180176,-73.9774627685547,3670144,1866,2618,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-01 07:38:46.092535,-69.61955169503929,54.2453908178306,45.96208476150308,0.10979713581652172,20.0,54.19,1.9513309067639726,54.16,1.1244,1.6445,2.5704,0.7114,3.3627,4.2138,0.3561196425955453,0
135585,npp,2116,105,3.81974983215332,42.7524223327637,-73.9760131835938,3670144,2118,48,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-02 05:39:18.717451,269.74063248866713,68.64344599916275,55.58260645623578,0.11066465214200108,1.0,-68.59,3.3166247903554,-68.59,1.8635,2.8044,4.3826,0.4172,1.4761,1.5935,-2.2946602115795383,0
135598,npp,1207,2787,3.2979998588562,42.753101348877,-73.9758605957031,3670144,1208,2242,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-02 07:20:02.893815,-72.52133933048164,38.56453847312796,33.519051357234694,0.10243311809447228,17.0,38.54,1.357151599901897,38.54,0.9147,1.6095,2.5453,0.7269,2.4141,2.3973,-1.2016484122888729,0
135786,npp,520,2295,2.34589624404907,42.7471771240234,-73.9754028320312,3670144,520,1848,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-03 07:01:16.137102,-75.92103607189445,15.025130791127037,13.275670068577474,0.0881386140947009,14.0,15.0,1.0442604737599883,15.06,0.8582,1.2613,2.4584,0.9275,2.2085,2.1759,-0.920816483480583,0
136362,npp,240,3430,1.60218346118927,42.7461471557617,-73.9716720581055,3670144,244,2777,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-06 07:44:57.336272,-68.17489208305423,58.15942918045251,48.810856528234524,0.042832275012111044,21.0,58.1,2.2013981571160284,58.1,1.15,1.9542,3.105,0.5987,1.01,0.9592,-0.5456955944832849,0
136741,npp,1966,2458,1.26901137828827,42.7528495788574,-73.9730606079102,3670144,1966,1990,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-08 07:07:29.156355,-74.18488237689525,23.7677070189352,20.91638735508315,0.01690485027389718,15.0,23.74,1.1367971201176101,23.79,0.8043,1.1465,2.3615,1.0204,1.2777,1.2949,0.7009545535955277,0
137115,npp,522,1458,0.723237931728363,42.7482299804688,-73.9775772094727,3670144,522,1094,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-10 06:29:48.525298,97.56298113351926,31.09813570343552,27.226364389483138,0.002497093500433311,9.0,-31.09,1.2365102219381485,-31.0,0.7379,1.1725,2.3736,0.9978,0.8066,0.7217,0.6339655752758316,0
137127,npp,2273,4043,1.67946290969849,42.7515258789062,-73.9710540771484,3670144,2277,3188,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-10 08:09:48.220028,-64.22505956401302,69.70287732667848,56.18790874251379,0.006153364633557003,25.0,69.61,3.5496478698597698,69.58,1.4612,2.1421,3.9761,0.5461,1.0396,0.9172,0.7010038879403248,0
137306,npp,2827,946,0.709031879901886,42.7523803710938,-73.9714508056641,3670176,2827,700,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-11 06:10:52.879964,94.51463326597575,50.101493280474436,42.80797315056126,0.00019467961589007013,6.0,-50.08,1.7549928774784245,-50.02,1.1251,1.7658,3.0644,0.6625,0.5678,0.4698,0.4698,0
137322,npp,1662,3584,0.831773042678833,42.7508888244629,-73.9764785766602,3670144,1660,2908,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-11 07:51:08.586335,-67.09292454009586,61.559405641179886,51.16338811270368,0.0019800198389793603,22.0,61.49,2.5331140255951103,61.47,1.2677,1.8957,2.7145,0.6171,0.7499,0.5133,0.4437327605333359,0
137498,npp,2033,440,1.84186506271362,42.7510223388672,-73.9777069091797,3670176,2037,256,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-12 05:51:55.422084,92.07017784518605,62.59836400447404,51.84862172211692,2.859129607259294e-09,3.0,-62.56,2.6065528283652384,-62.52,1.4073,2.0857,3.5733,0.5609,1.0764,1.0331,1.0331,0
137512,npp,1021,3112,0.988516747951508,42.7520942687988,-73.9782638549805,3670176,1020,2493,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-12 07:32:27.143447,-70.54286681484963,49.71483180633357,42.511741617936266,0.0002132766773074114,19.0,49.67,1.7549928774784245,49.7,0.8897,1.4497,2.3897,0.807,0.9071,0.7977,0.7977,0
137701,npp,351,2622,0.598811477422714,42.7492485046387,-73.9734191894531,3670176,350,2116,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-13 07:13:42.169860,-73.32648027651568,31.612810034344943,27.666073235048305,1.496282815220398e-08,16.0,31.58,1.2365102219381485,31.62,0.7748,1.4559,2.4399,0.8035,0.4767,0.4812,0.4812,0
137888,npp,2708,2129,0.693244755268097,42.7500534057617,-73.9707107543945,3670176,2708,1691,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-14 06:54:55.421770,-77.19662969138643,5.520348342296624,4.888212085138351,1.0933683926778463e-15,13.0,5.51,1.0,5.57,0.721,1.1598,2.0301,1.0087,0.7034,0.6993,0.6993,0
138269,npp,1223,1116,1.019403994083405,42.7529678344727,-73.972297668457,3670176,1224,821,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-16 06:17:09.464824,95.93617678489457,44.650627365613204,38.49866740495135,5.638033041631277e-28,7.0,-44.64,1.5732132722552272,-44.57,1.0272,1.7126,3.6003,0.6831,0.7293,0.6964,0.6964,0
138282,npp,7,3738,1.25536823272705,42.7483406066895,-73.9758071899414,3670176,8,3018,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-16 07:57:19.835770,-66.16417085218994,64.5754696224376,53.13572155899816,1.9910418344521552e-23,23.0,64.5,2.8345692104261015,64.48,1.279,1.8832,3.1977,0.6212,0.9484,0.7799,0.7799,0
138463,npp,438,607,2.20946741104126,42.7484245300293,-73.9779891967773,3670176,439,393,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-17 05:58:12.034679,93.07075794173532,58.994802851582804,49.39368033680844,3.890310361821268e-29,4.0,-58.97,2.253202848596432,-58.9,1.3213,2.0619,3.7525,0.5674,1.2354,1.2537,1.2537,0
138477,npp,2447,3271,1.52835142612457,42.749382019043,-73.9765777587891,3670176,2445,2616,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-17 07:38:38.418213,-69.27309172761491,54.19309361207503,45.92268392365227,6.74490520652586e-27,20.0,54.14,1.9513309067639726,54.16,1.1244,1.6445,2.5704,0.7114,1.1104,1.0873,1.0873,0
139254,npp,2702,1286,0.588572204113007,42.7486915588379,-73.9769592285156,3670176,2701,964,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-21 06:23:24.287454,96.54076415179132,38.41877410218398,33.39526464542446,6.870055510266035e-25,8.0,-38.4,1.357151599901897,-38.2,0.7882,1.2148,2.0601,0.963,0.7085,0.5668,0.5668,0
139269,npp,1434,3889,0.815819561481476,42.7475204467773,-73.9771881103516,3670176,1433,3110,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-21 08:03:29.319888,-65.10477084887411,67.24605143631402,54.77663646863742,7.422526922886777e-29,24.0,67.16,3.1865100272627664,67.16,1.3858,2.0309,3.8399,0.576,0.7886,0.4699,0.4699,0
139449,npp,1909,774,1.45425951480865,42.7517051696777,-73.9763641357422,3670176,1910,558,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-22 06:04:28.638277,93.91400480647565,54.894810693793346,46.4374772299946,7.200031024340022e-20,5.0,-54.87,2.0682789409984763,-54.77,1.1061,1.784,3.1417,0.6558,1.0105,0.9537,0.9537,0
139462,npp,811,3427,1.47014331817627,42.7526626586914,-73.9730758666992,3670176,810,2774,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-22 07:44:49.684250,-68.27110921216561,58.085332295737516,48.75674064145872,8.71714841661499e-26,21.0,58.03,2.2013981571160284,58.1,1.15,1.9542,3.105,0.5987,0.95,0.8801,0.8801,0
139658,npp,143,2948,0.666984081268311,42.7522583007812,-73.973258972168,3670176,142,2377,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-23 07:26:06.493006,-71.27411340391636,44.454135768104756,38.342471950952486,5.140262338658818e-21,18.0,44.42,1.5732132722552272,44.55,0.8543,1.3594,2.811,0.8606,0.7298,0.574,0.574,0
139851,npp,2534,2455,0.498775064945221,42.7535247802734,-73.9754104614258,3670176,2535,1988,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-24 07:07:21.524687,-74.86668845773937,23.611157659982283,20.77986904821996,7.917551615232696e-15,15.0,23.59,1.1367971201176101,23.79,0.8043,1.1465,2.3615,1.0204,0.6001,0.5089,0.5089,0
140045,npp,1825,1958,0.516774266958237,42.7480697631836,-73.975471496582,3670176,1825,1528,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-25 06:48:33.000044,105.95336449259185,4.38145874687199,3.880067306531174,6.56262190735345e-08,12.0,-4.41,1.0,-4.18,0.5995,1.1699,2.2009,1.0,0.5168,0.5168,0.5168,0
140430,npp,2225,3581,3.36480927467346,42.7534141540527,-73.9750747680664,3670144,2229,2906,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-27 07:51:00.980241,-67.47895839572088,61.49653946491712,51.11833116733707,0.0022234014610317747,22.0,61.43,2.5331140255951103,61.47,1.2677,1.8957,2.7145,0.6171,1.7499,2.0766,1.9984816403628263,0
140987,npp,193,2125,17.3789691925049,42.747989654541,-73.9750137329102,3670144,193,1688,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-09-30 06:54:46.086180,-80.75408386603046,5.298986521734101,4.692170070911691,0.1739725299900234,13.0,5.28,1.0,5.57,0.721,1.1598,2.0301,1.0087,17.3891,17.5308,11.41834172247285,0
141371,npp,1775,1112,6.05761480331421,42.7501487731934,-73.9722290039062,3670144,1773,817,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-02 06:16:58.373431,95.48107105349587,44.79278216683202,38.611278356501494,0.11795951921508226,7.0,-44.78,1.5732132722552272,-44.57,1.0272,1.7126,3.6003,0.6831,3.9318,4.138,-0.006462575101367385,0
141384,npp,559,3733,6.46474838256836,42.7492179870605,-73.9742202758789,3670144,556,3015,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-02 07:57:08.744569,-65.94172205575951,64.4955160659753,53.08207230941588,0.10435167394600828,23.0,64.41,2.8345692104261015,64.48,1.279,1.8832,3.1977,0.6212,2.7862,4.0162,0.34984386192653494,0
141563,npp,987,604,10.735053062439,42.7473602294922,-73.9744491577148,3670144,986,390,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-03 05:58:00.957740,92.50340946569217,59.08615718345103,49.45432850909372,0.09010756828599027,4.0,-59.04,2.253202848596432,-58.9,1.3213,2.0619,3.7525,0.5674,5.0192,6.0911,2.9252050643505108,0
141575,npp,2997,3267,10.2248611450195,42.7529182434082,-73.9774017333984,3670144,2998,2611,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-03 07:38:29.121788,-69.88340305568036,54.08247354540837,45.83713051060487,0.09040580407826403,20.0,54.03,1.9513309067639726,54.16,1.1244,1.6445,2.5704,0.7114,5.5671,7.2739,4.0975266638970425,0
141961,npp,1641,2288,1.35523974895477,42.7502136230469,-73.9761505126953,3670144,1641,1842,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-05 07:00:57.433150,-75.07650803319903,14.631022520789674,12.928296546837771,0.053308317635648986,14.0,14.62,1.015504800579495,15.06,0.8582,1.2613,2.4584,0.9275,1.2624,1.257,-0.6159673438200557,0
142155,npp,920,1788,1.60020267963409,42.7477912902832,-73.9710311889648,3670144,920,1367,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-06 06:42:07.142694,99.91567728673475,14.171150034664857,12.52352699924393,0.035349377067934305,11.0,-14.17,1.015504800579495,-13.78,0.6659,1.0679,1.828,1.0955,1.6941,1.7531,0.5111131617519491,0
142347,npp,153,1282,1.48168277740479,42.7518844604492,-73.9757232666016,3670144,153,960,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-07 06:23:13.292834,96.86727810864261,38.57536014225108,33.523248907998656,0.020194740499242903,8.0,-38.57,1.357151599901897,-38.2,0.7882,1.2148,2.0601,0.963,1.3666,1.4269,0.717365519273711,0
142541,npp,2446,769,2.49201941490173,42.747314453125,-73.9788665771484,3670144,2444,553,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-08 06:04:15.887351,93.38526845588927,55.030880156629,46.53530224496222,0.008984181029455399,5.0,-54.99,2.0682789409984763,-54.77,1.1061,1.784,3.1417,0.6558,1.5122,1.6342,1.3185442369697895,0
142555,npp,1333,3422,3.18445324897766,42.7528877258301,-73.9770584106445,3670144,1335,2770,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-08 07:44:38.713922,-68.55424934416581,57.96641546529469,48.6692117874711,0.016139187279992764,21.0,57.91,2.2013981571160284,58.1,1.15,1.9542,3.105,0.5987,1.7287,1.9064,1.3393558299358537,0
142734,npp,1637,266,3.9347288608551,42.749870300293,-73.9792556762695,3670144,1639,138,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-09 05:45:16.705557,90.72986499943104,65.92288393745386,53.96318222888757,0.002164384938403865,2.0,-65.86,3.0,-65.72,1.4849,2.3344,3.8666,0.5012,1.7034,1.9719,1.8958551633050318,0
142748,npp,678,2943,2.96778082847595,42.7528457641602,-73.9732131958008,3670144,679,2373,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-09 07:25:55.545565,-71.83350145724623,44.288071388571346,38.20628392491857,0.0072529027164322905,18.0,44.25,1.5732132722552272,44.55,0.8543,1.3594,2.811,0.8606,2.1923,2.5541,2.299272038093037,0
142941,npp,4,2450,1.70237338542938,42.7536544799805,-73.9772720336914,3670144,5,1984,196611,3866755,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-10 07:07:10.597518,-75.85884147921706,23.355429061289115,20.55633763304738,0.001970538916975288,15.0,23.35,1.1367971201176101,23.79,0.8043,1.1465,2.3615,1.0204,1.6589,1.7371,1.667865869100451,0
143138,npp,2379,1954,0.5412062406539919,42.751033782959,-73.9703750610352,3670176,2379,1524,196611,3866787,730,usa_albany_10_19,42.75,-73.975,10,19,usa_albany,2012-10-11 06:48:22.087413,98.76593750084984,4.6328232828061,4.102413500879526,7.869066730177385e-05,12.0,-4.64,1.0,-4.18,0.5995,1.1699,2.2009,1.0,0.5412,0.5412,0.5412,0
