gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2375,2482,2.99269270896912,42.7273635864258,-73.8858413696289,3670176,2375,2010,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-04-01 07:08:47.537836,-74.55410019705754,24.951621325718744,21.940469983249887,0.000487153623232274,15.0,24.92,1.1367971201176101,24.33,1.5638,2.3625,3.9469,1.0225,2.9699,3.0599,3.0599,0
101163,npp,937,1483,2.01082170009613,42.7218551635742,-73.8820571899414,3670144,937,1112,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-04-03 06:31:06.843994,97.46569569248739,29.923469404331033,26.220381193066636,0.01854615426680463,9.0,-29.92,1.184412938166907,-30.49,1.8402,2.3502,3.886,1.0278,2.129,2.0667,1.392680842014204,0
101171,npp,2681,4063,3.82368755340576,42.7231864929199,-73.8840255737305,3670144,2681,3198,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-04-03 08:11:04.757281,-63.70529883616641,70.02744780832934,56.35843614298115,0.0011134610571442796,25.0,69.92,3.5496478698597698,69.72,3.3263,4.6994,6.1209,0.514,2.1689,1.9654,1.9249337085311722,0
101294,npp,2073,3606,5.8904914855957,42.7273406982422,-73.887451171875,3670144,2073,2926,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-04-04 07:52:26.864258,-67.05707106130151,62.028990204991935,51.471848472149134,0.010546197792682243,22.0,61.95,2.5331140255951103,61.68,2.7729,3.5588,5.2752,0.6788,3.336,3.9982,3.6149216526987265,0
101411,npp,2454,465,4.53090715408325,42.7239112854004,-73.8880081176758,3670144,2455,275,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-04-05 05:53:13.692971,91.93601371428714,62.094720764322254,51.51000997577993,0.07003942393449329,3.0,-62.05,2.5331140255951103,-62.32,3.1355,3.8471,5.7206,0.6279,2.6855,2.8449,0.29947128917374455,0
101420,npp,1435,3136,3.75349068641663,42.7254028320312,-73.8802719116211,3670144,1434,2508,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-04-05 07:33:45.412237,-70.37734212385838,50.453583701015305,43.08019685035608,0.03424320755238023,19.0,50.39,1.7549928774784245,50.03,2.1812,2.9138,4.2862,0.829,2.894,3.1117,1.8672059885110732,0
101665,npp,56,2153,3.31713676452637,42.7266998291016,-73.8861541748047,3670144,56,1715,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-04-07 06:56:13.618829,-74.44846547245697,6.945878893328551,6.148942202731959,0.09362201157596067,13.0,6.9,1.0,6.175,1.3741,2.2271,3.2791,1.0846,3.5056,3.5978,0.19531404503777727,0
102535,npp,48,1313,2.35728240013123,42.7224159240723,-73.8838882446289,3670176,50,989,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-04-14 06:24:43.985638,95.99616874437417,37.348673966035946,32.50325345626756,2.2049857362180424e-06,8.0,-37.32,1.357151599901897,-37.8,1.9125,2.4356,3.7509,0.9918,2.3579,2.3379,2.3379,0
102783,npp,576,2975,3.17276215553284,42.7223205566406,-73.8809509277344,3670176,579,2398,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-04-16 07:27:26.102568,-71.28057420031652,45.3838974271102,39.089518234248146,1.3163601544834092e-06,18.0,45.33,1.5732132722552272,44.89,1.9307,2.502,4.0952,0.9654,2.8419,3.0631,3.0631,0
103023,npp,2263,1985,1.43093264102936,42.7268409729004,-73.8849716186523,3670176,2263,1554,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-04-18 06:49:52.522671,96.36489703367239,2.8449138308978625,2.519693981188295,1.1517289122907386e-14,12.0,-2.85,1.0,-3.6,1.4309,2.4156,3.6704,1.0,1.4309,1.4309,1.4309,0
103261,npp,747,970,2.55446267127991,42.7232246398926,-73.8861770629883,3670176,746,716,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-04-20 06:12:04.708155,94.71164164148773,49.365726614612534,42.235442296645864,1.1329329080039595e-20,6.0,-49.36,1.7549928774784245,-49.72,2.5514,3.3665,4.6493,0.7175,1.9529,1.8329,1.8329,0
103380,npp,3025,464,3.77029323577881,42.7278099060059,-73.8869247436523,3670176,3029,274,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-04-21 05:53:07.243132,92.28096847886279,62.10233735186241,51.51922417704284,3.0274492265071096e-23,3.0,-62.08,2.5331140255951103,-62.32,3.1355,3.8471,5.7206,0.6279,2.3853,2.3674,2.3674,0
103979,npp,1428,632,3.12145137786865,42.7255477905273,-73.878776550293,3670176,1430,415,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-04-26 05:59:23.702557,93.07297772687627,58.41283688163285,48.98427974361921,5.098154270412872e-13,4.0,-58.39,2.253202848596432,-58.69,2.9479,3.8537,6.8141,0.6268,2.0906,1.9566,1.9566,0
132642,npp,1511,116,5.29034996032715,42.7214736938477,-73.879264831543,3670176,1512,53,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-08-17 05:39:22.920477,269.66932595819105,68.4672363056501,55.47921731372885,1.066602193316706e-23,1.0,-68.41,3.3166247903554,-68.44,3.7125,5.355,7.9756,0.4511,2.3961,2.3864,2.3864,0
133015,npp,2270,1805,2.27302408218384,42.7269172668457,-73.8827209472656,3670176,2270,1383,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-08-19 06:42:30.011506,98.72418872952281,13.21454921585653,11.68224108650728,2.9642428178331177e-26,11.0,-13.21,1.015504800579495,-13.185,1.4594,1.9658,2.9154,1.2288,2.7181,2.7931,2.7931,0
133195,npp,1527,1300,1.69703662395477,42.7257499694824,-73.8856658935547,3670176,1527,977,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-08-20 06:23:37.908446,96.67378617958376,37.86717661748769,32.93636919565695,4.473024832664762e-27,8.0,-37.84,1.357151599901897,-37.8,1.9125,2.4356,3.7509,0.9918,1.8714,1.6831,1.6831,0
133558,npp,3009,284,4.6321702003479,42.7270240783691,-73.8860778808594,3670176,3013,149,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-08-22 05:45:43.022365,91.18121196261566,65.58967784339798,53.76187248970493,7.295847936731134e-24,2.0,-65.54,3.0,-65.55,3.3319,4.5294,6.2001,0.5333,2.4498,2.4704,2.4704,0
133749,npp,1385,2470,1.9639937877655,42.7233238220215,-73.8846969604492,3670176,1385,2000,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-08-23 07:07:35.094934,-74.8180902372802,24.349761078826102,21.420749752858107,8.264525741217299e-26,15.0,24.33,1.1367971201176101,24.33,1.5638,2.3625,3.9469,1.0225,2.065,2.0081,2.0081,0
133933,npp,664,1973,1.37967205047607,42.7223625183105,-73.8801422119141,3670176,664,1542,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-08-24 06:48:46.550203,96.10057840149899,3.575798707611731,3.1668953611360817,5.567922456658783e-22,12.0,-3.54,1.0,-3.6,1.4309,2.4156,3.6704,1.0,1.3797,1.3797,1.3797,0
134296,npp,2238,957,3.60255289077759,42.7241287231445,-73.8863754272461,3670176,2236,708,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-08-26 06:10:58.791056,94.46547581111702,49.772926711749996,42.55287420181981,1.915633662079472e-10,6.0,-49.75,1.7549928774784245,-49.72,2.5514,3.3665,4.6493,0.7175,2.5501,2.5849,2.5849,0
134479,npp,1446,452,3.24686908721924,42.7232780456543,-73.8823623657227,3670176,1447,264,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-08-27 05:52:01.359093,91.98080863205465,62.36162590496171,51.6921139708242,0.0003773454862582378,3.0,-62.32,2.6065528283652384,-62.32,3.1355,3.8471,5.7206,0.6279,2.1853,2.0387,2.0387,0
134492,npp,431,3124,1.66256713867188,42.7231788635254,-73.8865661621094,3670176,429,2501,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-08-27 07:32:33.079748,-70.40536676224242,50.080467483523975,42.79528162753324,8.65404685140191e-12,19.0,50.03,1.7549928774784245,50.03,2.1812,2.9138,4.2862,0.829,1.7026,1.3783,1.3783,0
134859,npp,2139,2141,1.85514855384827,42.7232818603516,-73.8805389404297,3670144,2139,1703,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-08-29 06:55:01.340413,-73.48904190459174,6.231807830488916,5.517742611651906,0.012447821202317388,13.0,6.2,1.0,6.175,1.3741,2.2271,3.2791,1.0846,2.0436,2.0121,1.5597113352210754,0
135035,npp,1398,1638,2.6742115020752,42.7254066467285,-73.8877105712891,3670144,1398,1235,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-08-30 06:36:11.019826,99.53195078436542,22.305079106376002,19.64471305630535,0.052840740677495224,10.0,-22.32,1.0837787002826917,-22.26,1.5642,2.355,3.2239,1.0257,2.7101,2.743,0.822619579001407,0
135224,npp,644,1129,4.28634405136108,42.7240943908691,-73.8798370361328,3670144,645,830,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-08-31 06:17:17.143412,96.37122777004784,44.20820460718795,38.142555400859344,0.12484426283765354,7.0,-44.2,1.5732132722552272,-44.24,2.2153,3.2592,5.8525,0.7411,3.0684,3.1768,-1.3603899589882271,0
135236,npp,2511,3750,5.69858503341675,42.7266120910645,-73.8831329345703,3670144,2508,3026,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-08-31 07:57:25.734314,-65.84498633146666,64.79736612820858,53.27680896398098,0.07592412375188343,23.0,64.72,2.898275349237888,64.67,2.7297,3.9853,5.6989,0.6061,3.0067,3.4541,0.694804826140174,0
135405,npp,2933,619,9.29343509674072,42.7240524291992,-73.8850021362305,3670144,2934,404,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-01 05:58:19.708577,92.93826133228656,58.72093188964201,49.20214793530032,0.14152333362342992,4.0,-58.69,2.253202848596432,-58.69,2.9479,3.8537,6.8141,0.6268,4.8298,5.8252,0.6818459228184759,0
135418,npp,1867,3284,6.13701248168945,42.7216644287109,-73.8843078613281,3670144,1866,2630,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-01 07:38:46.092535,-69.51516764910255,54.53750024189099,46.17924892092312,0.10971009928371883,20.0,54.48,2.0682789409984763,54.43,2.6071,3.4635,4.8883,0.6974,3.7082,4.2801,0.29292790610094865,0
135585,npp,2120,115,6.85348129272461,42.7243614196777,-73.8803482055664,3670144,2120,53,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-02 05:39:18.717451,269.6840688377001,68.48050227282587,55.48938700589156,0.1107443321066985,1.0,-68.42,3.3166247903554,-68.44,3.7125,5.355,7.9756,0.4511,2.8674,3.0915,-0.9332590095731943,0
135598,npp,1208,2798,4.07987809181213,42.7250518798828,-73.8832855224609,3670144,1208,2252,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-02 07:20:02.893815,-72.38984175701181,38.99272162128231,33.87444790488476,0.10241600289402605,17.0,38.97,1.4276677814245327,38.97,2.0933,2.9466,4.1896,0.8198,3.2093,3.3446,-0.3774842144324362,0
135786,npp,521,2306,3.09907960891724,42.7230606079102,-73.8800048828125,3670144,521,1858,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-03 07:01:16.137102,-75.6619698443696,15.62937452358966,13.806629136717484,0.08816183917880388,14.0,15.61,1.0442604737599883,15.61,1.6167,2.2931,3.7864,1.0534,3.1874,3.2646,0.06055199333933592,0
136362,npp,239,3440,2.7752947807312,42.727466583252,-73.8818054199219,3670144,244,2787,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-06 07:44:57.336272,-68.15760501647964,58.39228358419005,48.975830236529774,0.042863470960860454,21.0,58.33,2.253202848596432,58.36,2.4248,3.4098,4.7485,0.7084,2.1339,1.966,0.40822148755125953,0
137115,npp,524,1469,1.37977170944214,42.7235107421875,-73.8802337646484,3670144,523,1101,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-10 06:29:48.525298,97.40582813866104,30.596952953131044,26.798561404867968,0.0025109941997657876,9.0,-30.59,1.184412938166907,-30.49,1.8402,2.3502,3.886,1.0278,1.5962,1.4181,1.3268434423392752,0
137127,npp,2271,4052,2.16480803489685,42.7289428710938,-73.8851699829102,3670144,2277,3193,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-10 08:09:46.440755,-63.69111269795544,69.84053415933273,56.26396388889901,0.006166750242605595,25.0,69.75,3.5496478698597698,69.72,3.3263,4.6994,6.1209,0.514,1.7015,1.1128,0.888683035036036,0
137306,npp,2830,956,1.78219294548035,42.7258071899414,-73.8816680908203,3670176,2829,707,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-11 06:10:52.879964,94.41006858664798,49.80221232765416,42.575909790554945,0.00019732981367499307,6.0,-49.78,1.7549928774784245,-49.72,2.5514,3.3665,4.6493,0.7175,1.5128,1.2788,1.2788,0
137322,npp,1662,3595,1.85745406150818,42.7217140197754,-73.8813858032227,3670144,1659,2916,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-11 07:51:08.586335,-67.03083012321652,61.788878188322755,51.317452308893685,0.0019885058318094033,22.0,61.72,2.5331140255951103,61.68,2.7729,3.5588,5.2752,0.6788,1.7439,1.2608,1.1885321321108075,0
137498,npp,2036,450,3.58347034454346,42.7275238037109,-73.8855590820312,3670176,2038,263,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-12 05:51:55.422084,92.0227098452971,62.39761700508347,51.71589615830521,3.008433815201299e-09,3.0,-62.36,2.6065528283652384,-62.32,3.1355,3.8471,5.7206,0.6279,2.3144,2.25,2.25,0
137512,npp,1021,3123,2.44495749473572,42.7274780273438,-73.8825302124023,3670176,1020,2500,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-12 07:32:27.143447,-70.48051726496915,50.04535763520521,42.76821759085231,0.00021593510714401997,19.0,50.0,1.7549928774784245,50.03,2.1812,2.9138,4.2862,0.829,2.1484,2.0269,2.0269,0
137701,npp,352,2633,1.2820200920105,42.7222671508789,-73.8792953491211,3670176,354,2124,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-13 07:13:42.169860,-73.17958579591112,32.106051719306045,28.085878834518393,1.5872018130062727e-08,16.0,32.07,1.2365102219381485,32.09,1.7872,2.5048,3.7815,0.9644,1.4266,1.2363,1.2363,0
137888,npp,2710,2139,1.17105340957642,42.7221145629883,-73.8852081298828,3670176,2710,1702,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-14 06:54:55.421770,-76.05879082971526,6.104817681062524,5.4053494221385625,1.1393520554661644e-15,13.0,6.09,1.0,6.175,1.3741,2.2271,3.2791,1.0846,1.3595,1.2701,1.2701,0
138269,npp,1226,1126,2.19933581352234,42.7255973815918,-73.8859024047852,3670176,1226,829,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-16 06:17:09.464824,95.80401700232352,44.31406808298197,38.22740912522013,5.6789706477762244e-28,7.0,-44.3,1.5732132722552272,-44.24,2.2153,3.2592,5.8525,0.7411,1.7418,1.63,1.63,0
138282,npp,6,3749,3.16210436820984,42.7241020202637,-73.8790740966797,3670176,7,3025,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-16 07:57:19.835770,-66.13103527148654,64.77829526835217,53.26401396561078,2.0802347373786396e-23,23.0,64.71,2.898275349237888,64.67,2.7297,3.9853,5.6989,0.6061,2.1315,1.9166,1.9166,0
138463,npp,441,617,3.44113636016846,42.7236976623535,-73.8846588134766,3670176,441,402,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-17 05:58:12.034679,93.01070124681394,58.76222742637895,49.23036059322154,3.8538239828962647e-29,4.0,-58.74,2.253202848596432,-58.69,2.9479,3.8537,6.8141,0.6268,2.2325,2.1569,2.1569,0
138477,npp,2447,3281,3.46354508399963,42.7266006469727,-73.8869476318359,3670176,2445,2627,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-17 07:38:38.418213,-69.22653183819807,54.463558826990166,46.123892054860036,6.88950863818045e-27,20.0,54.41,2.0682789409984763,54.43,2.6071,3.4635,4.8883,0.6974,2.4156,2.4156,2.4156,0
139065,npp,379,1802,1.81408500671387,42.7282752990723,-73.882698059082,3670176,379,1380,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-20 06:42:18.156786,99.17708170833312,13.379675836219208,11.827690369076938,3.058006743774258e-28,11.0,-13.38,1.015504800579495,-13.185,1.4594,1.9658,2.9154,1.2288,2.2662,2.2292,2.2292,0
139254,npp,2705,1297,1.6338849067688,42.7228088378906,-73.8853454589844,3670176,2706,974,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-21 06:23:26.066728,97.76788817544217,37.96586786672473,33.018338536105006,6.522291656498692e-25,8.0,-37.96,1.357151599901897,-37.8,1.9125,2.4356,3.7509,0.9918,1.8249,1.6205,1.6205,0
139269,npp,1433,3899,2.70953869819641,42.7244911193848,-73.8872528076172,3670176,1433,3116,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-21 08:03:29.319888,-65.07516024075393,67.41650267858577,54.87765919079396,7.20425820694876e-29,24.0,67.34,3.1865100272627664,67.34,3.242,4.1797,6.0242,0.5779,1.9542,1.5659,1.5659,0
139449,npp,1912,785,3.03465986251831,42.7264213562012,-73.8791961669922,3670176,1912,569,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-22 06:04:28.638277,93.84393123168564,54.61627407772825,46.23127977713463,6.743936951447099e-20,5.0,-54.59,1.9513309067639726,-54.48,2.8471,3.3935,5.3202,0.7118,2.2317,2.1601,2.1601,0
139462,npp,811,3437,2.65329933166504,42.7274169921875,-73.8855972290039,3670176,810,2784,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-22 07:44:49.684250,-68.2144733348693,58.32160604441045,48.924298034221835,8.326122775377873e-26,21.0,58.26,2.253202848596432,58.36,2.4248,3.4098,4.7485,0.7084,2.0798,1.8796,1.8796,0
139645,npp,1107,281,6.76693534851074,42.7249641418457,-73.8790969848633,3670176,1110,147,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-23 05:45:29.433781,90.98016487111236,65.64582307246141,53.79621194654435,1.2216315122386103e-13,2.0,-65.6,3.0,-65.55,3.3319,4.5294,6.2001,0.5333,3.1614,3.6089,3.6089,0
139658,npp,144,2959,1.2230851650238,42.7229690551758,-73.8818359375,3670176,147,2385,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-23 07:26:06.493006,-71.15671862602375,44.82668052400737,38.64247005293184,4.837855356965469e-21,18.0,44.79,1.5732132722552272,44.89,1.9307,2.502,4.0952,0.9654,1.6026,1.1808,1.1808,0
140045,npp,1826,1969,0.915899872779846,42.7266273498535,-73.8788528442383,3670176,1826,1538,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-25 06:48:33.000044,105.88864363167289,3.742248912217138,3.314194181939902,6.118946813793161e-08,12.0,-3.78,1.0,-3.6,1.4309,2.4156,3.6704,1.0,0.9159,0.9159,0.9159,0
140417,npp,321,953,3.81303596496582,42.7256088256836,-73.8871765136719,3670144,323,705,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-27 06:10:45.272123,95.39528602663209,49.874574834699224,42.62982099586957,0.025290678562927296,6.0,-49.87,1.7549928774784245,-49.72,2.5514,3.3665,4.6493,0.7175,2.67,2.736,1.8168659507170895,0
140430,npp,2225,3592,5.27524280548096,42.724796295166,-73.8800811767578,3670144,2228,2914,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-27 07:51:00.980241,-67.41678972901661,61.72562726288675,51.272294125446045,0.002186887202064457,22.0,61.65,2.5331140255951103,61.68,2.7729,3.5588,5.2752,0.6788,3.0932,3.5806,3.5011223978329737,0
140987,npp,194,2135,15.5786275863647,42.7266540527344,-73.8875503540039,3670144,194,1698,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-09-30 06:54:46.086180,-79.79311323919967,5.877691777157389,5.204234120828218,0.17383767047520435,13.0,5.86,1.0,6.175,1.3741,2.2271,3.2791,1.0846,15.7671,16.8967,10.578952471628067,0
141371,npp,1778,1123,10.8293008804321,42.725887298584,-73.8831176757812,3670144,1780,826,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-10-02 06:17:00.152661,96.48775921811266,44.41304754384008,38.30534174459591,0.11796090616849242,7.0,-44.41,1.5732132722552272,-44.24,2.2153,3.2592,5.8525,0.7411,7.2274,8.0261,3.739070489346232,0
141384,npp,558,3743,9.07980442047119,42.728401184082,-73.8862457275391,3670144,556,3022,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-10-02 07:57:08.744569,-65.9184003421104,64.67912251943868,53.198425366312605,0.10429812722855909,23.0,64.59,2.8345692104261015,64.67,2.7297,3.9853,5.6989,0.6061,4.2129,5.5035,1.713014119058343,0
141575,npp,2997,3278,10.870361328125,42.7265319824219,-73.8794860839844,3670144,2998,2623,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-10-03 07:38:29.121788,-69.81757470948175,54.3808573465477,46.05931643473533,0.09040488351673012,20.0,54.33,1.9513309067639726,54.43,2.6071,3.4635,4.8883,0.6974,6.2113,7.5813,4.295733483667501,0
141961,npp,1642,2299,2.57969617843628,42.7262382507324,-73.8808898925781,3670144,1642,1852,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-10-05 07:00:57.433150,-74.85076091621765,15.236233946556961,13.460293267022134,0.05335412839803549,14.0,15.22,1.0442604737599883,15.61,1.6167,2.2931,3.7864,1.0534,2.69,2.7175,0.7784616322302991,0
142155,npp,922,1798,2.19787764549255,42.7218284606934,-73.8827514648438,3670144,922,1377,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-10-06 06:42:07.142694,99.46362842365757,13.609154137490851,12.02900628320217,0.03539480766563901,11.0,-13.61,1.015504800579495,-13.185,1.4594,1.9658,2.9154,1.2288,2.6441,2.7008,1.4144536169892676,0
142347,npp,156,1292,2.60110521316528,42.7228622436523,-73.8868865966797,3670144,155,969,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-10-07 06:23:13.292834,96.69046254560567,38.17499357208508,33.19042169859841,0.020234576507067878,8.0,-38.16,1.357151599901897,-37.8,1.9125,2.4356,3.7509,0.9918,2.5375,2.5797,1.8443188517959053,0
142541,npp,2449,780,5.02937746047974,42.725212097168,-73.8876266479492,3670144,2452,565,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-10-08 06:04:17.666632,94.13429257270542,54.743967440650636,46.32307417076191,0.009014192319818757,5.0,-54.71,2.0682789409984763,-54.48,2.8471,3.3935,5.3202,0.7118,3.2065,3.58,3.252399019768691,0
142555,npp,1333,3433,3.15466713905334,42.7249565124512,-73.8792877197266,3670144,1334,2779,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-10-08 07:44:38.713922,-68.49028562344289,58.23100890698629,48.857106953346836,0.016169042736801958,21.0,58.17,2.253202848596432,58.36,2.4248,3.4098,4.7485,0.7084,2.3023,2.2348,1.6471717287091618,0
142734,npp,1640,276,3.16445922851562,42.7280654907227,-73.8863754272461,3670144,1640,144,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-10-09 05:45:16.705557,90.69480023789166,65.74579967403984,53.85418435191592,0.0021814250448291554,2.0,-65.69,3.0,-65.55,3.3319,4.5294,6.2001,0.5333,1.9606,1.6876,1.608320907915849,0
142748,npp,679,2954,3.46704006195068,42.7239875793457,-73.8819961547852,3670144,679,2381,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-10-09 07:25:55.545565,-71.71273536373371,44.66029278140091,38.506297957481905,0.007273684976633003,18.0,44.62,1.5732132722552272,44.89,1.9307,2.502,4.0952,0.9654,3.029,3.3472,3.0828539284168914,0
142941,npp,5,2461,3.02401614189148,42.7288398742676,-73.8846206665039,3670144,6,1993,196611,3866755,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-10-10 07:07:10.597518,-75.65115054963849,23.89728376350739,21.02666738335267,0.001982559233958517,15.0,23.89,1.1367971201176101,24.33,1.5638,2.3625,3.9469,1.0225,2.9975,3.0919,3.019848248121635,0
143138,npp,2381,1964,1.56960880756378,42.724536895752,-73.884407043457,3670176,2381,1534,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-10-11 06:48:22.087413,96.82865444425224,4.068939595648481,3.6032827520762596,8.010700483513338e-05,12.0,-4.06,1.0,-3.6,1.4309,2.4156,3.6704,1.0,1.5696,1.5696,1.5696,0
143329,npp,1655,1463,1.87626934051514,42.7272529602051,-73.8808059692383,3670176,1656,1097,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-10-12 06:29:31.796290,97.31990626906921,30.877027876023046,27.035217171033942,2.1719340410921405e-11,9.0,-30.87,1.2365102219381485,-30.49,1.8402,2.3502,3.886,1.0278,2.0323,1.9284,1.9284,0
143526,npp,901,951,1.99494504928589,42.7252426147461,-73.8848266601562,3670176,902,704,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-10-13 06:10:37.947746,94.35139038423597,49.95936126257154,42.69296493738008,1.457702286321877e-18,6.0,-49.93,1.7549928774784245,-49.72,2.5514,3.3665,4.6493,0.7175,1.634,1.4314,1.4314,0
143538,npp,2806,3588,2.29584813117981,42.7282066345215,-73.8827590942383,3670176,2807,2911,196611,3866787,861,usa_albany_21_22,42.725,-73.88333333,21,22,usa_albany,2012-10-13 07:50:53.657588,-66.96671724846861,61.65178481630609,51.21905143697948,4.2816946422174355e-11,22.0,61.57,2.5331140255951103,61.68,2.7729,3.5588,5.2752,0.6788,1.917,1.5583,1.5583,0
