lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.762,0.748,0.872
2,0.542,0.583,0.706
3,0.396,0.446,0.54
4,0.296,0.333,0.379
5,0.235,0.242,0.238
6,0.173,0.169,0.113
7,0.117,0.112,0.012
8,0.074,0.07,-0.062
9,0.046,0.038,-0.113
10,0.028,0.017,-0.146
11,0.022,0.004,-0.164
12,0.016,-0.003,-0.175
13,0.014,-0.005,-0.18
14,0.013,-0.003,-0.183
15,0.014,0.001,-0.183
16,0.021,0.008,-0.18
17,0.026,0.016,-0.175
18,0.022,0.024,-0.171
19,0.021,0.031,-0.161
20,0.022,0.039,-0.142
21,0.027,0.045,-0.112
22,0.033,0.05,-0.069
23,0.044,0.054,-0.005
24,0.046,0.057,0.077
25,0.042,0.058,0.177
26,0.04,0.057,0.292
27,0.036,0.055,0.396
28,0.04,0.055,0.471
29,0.034,0.054,0.507
30,0.054,0.053,0.51
31,0.066,0.049,0.469
32,0.069,0.046,0.386
33,0.06,0.043,0.277
34,0.041,0.04,0.161
35,0.034,0.037,0.062
36,0.028,0.033,-0.018
37,0.024,0.029,-0.077
38,0.022,0.024,-0.117
39,0.021,0.019,-0.144
40,0.019,0.015,-0.162
41,0.016,0.012,-0.173
42,0.014,0.01,-0.18
43,0.013,0.009,-0.183
44,0.006,0.01,-0.186
45,0.007,0.012,-0.186
46,0.007,0.016,-0.183
47,0.01,0.02,-0.177
48,0.009,0.025,-0.168
49,0.009,0.031,-0.153
50,0.013,0.037,-0.129
51,0.02,0.042,-0.092
52,0.033,0.048,-0.038
53,0.056,0.054,0.036
54,0.068,0.059,0.125
55,0.058,0.065,0.217
56,0.055,0.069,0.315
57,0.066,0.071,0.404
58,0.093,0.072,0.471
59,0.116,0.072,0.505
60,0.128,0.071,0.489
61,0.113,0.069,0.429
62,0.101,0.066,0.334
63,0.091,0.062,0.224
64,0.065,0.057,0.115
65,0.042,0.052,0.021
66,0.025,0.046,-0.049
67,0.009,0.04,-0.101
68,-0.001,0.033,-0.138
69,-0.005,0.026,-0.16
70,-0.007,0.018,-0.174
71,-0.01,0.011,-0.183
72,-0.015,0.003,-0.188
73,-0.015,-0.005,-0.19
74,-0.009,-0.011,-0.189
75,-0.007,-0.017,-0.187
76,-0.009,-0.021,-0.186
77,-0.012,-0.023,-0.181
78,-0.012,-0.024,-0.17
79,-0.011,-0.025,-0.154
80,-0.012,-0.024,-0.13
81,-0.012,-0.021,-0.093
82,-0.012,-0.017,-0.04
83,-0.012,-0.012,0.028
84,-0.008,-0.007,0.11
85,-0.006,-0.002,0.197
86,-0.002,0.001,0.279
87,-0.011,0.004,0.341
88,-0.018,0.006,0.375
89,-0.012,0.007,0.376
90,-0.005,0.007,0.344
91,0.0,0.008,0.28
92,0.013,0.009,0.199
93,0.029,0.01,0.114
94,0.034,0.01,0.033
95,0.033,0.009,-0.035
96,0.03,0.009,-0.085
97,0.027,0.01,-0.12
98,0.017,0.011,-0.146
99,0.008,0.011,-0.164
100,0.002,0.009,-0.176
101,-0.002,0.007,-0.182
102,-0.007,0.003,-0.184
103,-0.014,-0.0,-0.188
104,-0.02,-0.004,-0.19
105,-0.023,-0.009,-0.19
106,-0.022,-0.013,-0.187
107,-0.024,-0.018,-0.181
108,-0.02,-0.023,-0.169
109,-0.015,-0.027,-0.15
110,-0.015,-0.031,-0.123
111,-0.016,-0.035,-0.086
112,-0.024,-0.039,-0.037
113,-0.032,-0.041,0.025
114,-0.043,-0.043,0.095
115,-0.047,-0.044,0.169
116,-0.041,-0.044,0.233
117,-0.036,-0.044,0.273
118,-0.055,-0.043,0.276
119,-0.07,-0.042,0.258
120,-0.082,-0.041,0.218
121,-0.072,-0.04,0.156
122,-0.042,-0.039,0.087
123,-0.023,-0.037,0.019
124,-0.016,-0.036,-0.042
125,-0.019,-0.034,-0.092
126,-0.02,-0.032,-0.126
127,-0.022,-0.03,-0.151
128,-0.021,-0.028,-0.165
129,-0.02,-0.026,-0.174
130,-0.02,-0.024,-0.179
131,-0.021,-0.021,-0.182
132,-0.023,-0.019,-0.185
133,-0.021,-0.018,-0.185
134,-0.016,-0.016,-0.182
135,-0.016,-0.016,-0.181
136,-0.017,-0.015,-0.177
137,-0.018,-0.015,-0.17
138,-0.017,-0.016,-0.158
139,-0.019,-0.017,-0.139
140,-0.018,-0.018,-0.11
141,-0.02,-0.019,-0.071
142,-0.022,-0.022,-0.021
143,-0.017,-0.024,0.04
144,-0.022,-0.026,0.102
145,-0.034,-0.028,0.16
146,-0.034,-0.028,0.209
147,-0.025,-0.028,0.239
148,-0.019,-0.028,0.24
149,-0.034,-0.028,0.212
150,-0.034,-0.029,0.161
151,-0.031,-0.029,0.099
152,-0.033,-0.029,0.031
153,-0.033,-0.03,-0.031
154,-0.03,-0.03,-0.079
155,-0.025,-0.03,-0.114
156,-0.025,-0.03,-0.14
157,-0.029,-0.029,-0.158
158,-0.033,-0.028,-0.171
159,-0.036,-0.028,-0.179
160,-0.035,-0.028,-0.182
161,-0.031,-0.028,-0.183
162,-0.028,-0.029,-0.182
163,-0.022,-0.029,-0.18
164,-0.018,-0.029,-0.178
165,-0.021,-0.03,-0.178
166,-0.026,-0.03,-0.176
167,-0.029,-0.031,-0.169
168,-0.028,-0.031,-0.155
169,-0.031,-0.032,-0.137
170,-0.036,-0.033,-0.11
171,-0.035,-0.034,-0.071
172,-0.035,-0.034,-0.02
173,-0.036,-0.035,0.038
174,-0.039,-0.036,0.101
175,-0.038,-0.035,0.158
176,-0.028,-0.034,0.201
177,-0.037,-0.033,0.215
178,-0.043,-0.033,0.207
179,-0.045,-0.032,0.178
180,-0.046,-0.031,0.127
181,-0.032,-0.029,0.07
182,-0.016,-0.028,0.013
183,-0.018,-0.026,-0.042
184,-0.022,-0.024,-0.089
185,-0.022,-0.023,-0.122
186,-0.021,-0.021,-0.145
187,-0.02,-0.019,-0.16
188,-0.015,-0.017,-0.166
189,-0.016,-0.016,-0.172
190,-0.013,-0.015,-0.174
191,-0.014,-0.014,-0.175
192,-0.007,-0.014,-0.173
193,-0.004,-0.013,-0.172
194,-0.011,-0.014,-0.174
195,-0.008,-0.015,-0.17
196,-0.013,-0.016,-0.167
197,-0.022,-0.017,-0.163
198,-0.029,-0.019,-0.152
199,-0.029,-0.02,-0.131
200,-0.026,-0.022,-0.097
201,-0.015,-0.024,-0.049
202,-0.014,-0.026,0.008
203,-0.031,-0.028,0.067
204,-0.035,-0.029,0.128
205,-0.042,-0.03,0.178
206,-0.031,-0.031,0.209
207,-0.023,-0.031,0.218
208,-0.023,-0.032,0.202
209,-0.03,-0.033,0.162
210,-0.04,-0.033,0.104
211,-0.038,-0.032,0.042
212,-0.035,-0.031,-0.016
213,-0.034,-0.029,-0.066
214,-0.036,-0.028,-0.108
215,-0.034,-0.026,-0.136
216,-0.03,-0.024,-0.155
217,-0.025,-0.024,-0.166
218,-0.015,-0.024,-0.169
219,-0.015,-0.025,-0.172
220,-0.025,-0.026,-0.178
221,-0.024,-0.027,-0.18
222,-0.025,-0.028,-0.18
223,-0.021,-0.029,-0.178
224,-0.018,-0.03,-0.176
225,-0.026,-0.031,-0.175
226,-0.029,-0.031,-0.17
227,-0.027,-0.032,-0.159
228,-0.027,-0.034,-0.14
229,-0.025,-0.035,-0.11
230,-0.028,-0.035,-0.07
231,-0.035,-0.035,-0.016
232,-0.045,-0.035,0.046
233,-0.062,-0.035,0.112
234,-0.059,-0.035,0.179
235,-0.058,-0.035,0.23
236,-0.049,-0.034,0.257
237,-0.043,-0.033,0.257
238,-0.043,-0.033,0.226
239,-0.023,-0.032,0.178
240,-0.004,-0.031,0.119
241,0.0,-0.028,0.052
242,-0.005,-0.024,-0.013
243,-0.013,-0.02,-0.067
244,-0.018,-0.017,-0.11
245,-0.018,-0.013,-0.139
246,-0.015,-0.009,-0.158
247,-0.013,-0.006,-0.17
248,-0.012,-0.004,-0.177
249,-0.012,-0.004,-0.181
250,-0.01,-0.004,-0.182
251,-0.007,-0.005,-0.182
252,-0.009,-0.007,-0.181
253,-0.012,-0.009,-0.182
254,-0.013,-0.013,-0.18
255,-0.016,-0.017,-0.176
256,-0.019,-0.022,-0.169
257,-0.019,-0.027,-0.156
258,-0.014,-0.032,-0.13
259,-0.009,-0.036,-0.092
260,-0.01,-0.04,-0.041
261,-0.015,-0.044,0.024
262,-0.028,-0.047,0.097
263,-0.063,-0.049,0.165
264,-0.081,-0.05,0.231
265,-0.094,-0.051,0.275
266,-0.086,-0.053,0.295
267,-0.08,-0.054,0.284
268,-0.078,-0.054,0.239
269,-0.072,-0.054,0.176
270,-0.058,-0.053,0.104
271,-0.04,-0.052,0.038
272,-0.031,-0.049,-0.023
273,-0.028,-0.045,-0.077
274,-0.028,-0.041,-0.12
275,-0.027,-0.036,-0.149
276,-0.025,-0.032,-0.166
277,-0.023,-0.029,-0.175
278,-0.017,-0.025,-0.179
279,-0.018,-0.021,-0.182
280,-0.022,-0.018,-0.184
281,-0.019,-0.015,-0.183
282,-0.016,-0.012,-0.181
283,-0.01,-0.01,-0.176
284,-0.006,-0.009,-0.171
285,-0.007,-0.008,-0.165
286,-0.009,-0.009,-0.153
287,-0.01,-0.011,-0.133
288,-0.011,-0.014,-0.1
289,-0.009,-0.016,-0.049
290,-0.009,-0.017,0.02
291,-0.024,-0.019,0.099
292,-0.021,-0.02,0.195
293,-0.013,-0.021,0.283
294,-0.013,-0.022,0.352
295,-0.038,-0.022,0.381
296,-0.064,-0.022,0.372
297,-0.045,-0.022,0.345
298,-0.022,-0.022,0.285
299,-0.007,-0.022,0.203
300,-0.007,-0.022,0.112
301,-0.013,-0.023,0.027
302,-0.015,-0.024,-0.04
303,-0.013,-0.023,-0.089
304,-0.013,-0.021,-0.125
305,-0.015,-0.018,-0.15
306,-0.014,-0.014,-0.165
307,-0.012,-0.009,-0.174
308,-0.009,-0.004,-0.177
309,-0.006,0.0,-0.178
310,-0.005,0.004,-0.178
311,-0.002,0.008,-0.177
312,0.002,0.012,-0.173
313,0.005,0.015,-0.169
314,0.01,0.018,-0.161
315,0.015,0.02,-0.148
316,0.02,0.022,-0.129
317,0.026,0.023,-0.097
318,0.027,0.024,-0.049
319,0.027,0.023,0.016
320,0.03,0.022,0.102
321,0.039,0.022,0.205
322,0.044,0.022,0.305
323,0.055,0.022,0.391
324,0.058,0.021,0.446
325,0.054,0.019,0.467
326,0.014,0.017,0.425
327,-0.025,0.016,0.351
328,-0.035,0.015,0.262
329,-0.023,0.014,0.171
330,-0.008,0.012,0.084
331,-0.002,0.01,0.006
332,0.005,0.007,-0.055
333,0.006,0.003,-0.099
334,0.002,-0.001,-0.129
335,0.003,-0.005,-0.148
336,0.005,-0.008,-0.16
337,0.004,-0.01,-0.167
338,0.005,-0.01,-0.171
339,0.007,-0.009,-0.171
340,0.01,-0.007,-0.17
341,0.01,-0.003,-0.17
342,0.009,0.002,-0.167
343,0.011,0.009,-0.16
344,0.012,0.016,-0.149
345,0.015,0.024,-0.132
346,0.018,0.032,-0.106
347,0.018,0.04,-0.068
348,0.016,0.048,-0.011
349,0.013,0.055,0.062
350,0.015,0.06,0.155
351,0.024,0.063,0.257
352,0.048,0.067,0.352
353,0.078,0.071,0.436
354,0.107,0.075,0.489
355,0.134,0.079,0.505
356,0.145,0.081,0.474
357,0.134,0.083,0.399
358,0.12,0.084,0.298
359,0.099,0.083,0.192
360,0.087,0.08,0.098
361,0.071,0.073,0.017
362,0.058,0.065,-0.044
363,0.048,0.056,-0.087
364,0.038,0.046,-0.115
365,0.025,0.036,-0.136
366,0.018,0.029,-0.149
367,0.016,0.023,-0.156
368,0.019,0.02,-0.159
369,0.017,0.018,-0.162
370,0.01,0.018,-0.165
371,0.009,0.019,-0.163
372,0.009,0.021,-0.158
373,0.01,0.025,-0.149
374,0.012,0.03,-0.133
375,0.015,0.037,-0.109
376,0.015,0.048,-0.076
377,0.017,0.06,-0.027
378,0.022,0.072,0.04
379,0.031,0.083,0.128
380,0.053,0.093,0.234
381,0.082,0.102,0.346
382,0.122,0.109,0.446
383,0.171,0.114,0.518
384,0.208,0.117,0.55
385,0.211,0.117,0.527
386,0.158,0.115,0.449
387,0.151,0.11,0.356
388,0.116,0.102,0.238
389,0.057,0.092,0.113
390,0.027,0.08,0.017
391,0.018,0.067,-0.047
392,0.014,0.052,-0.092
393,0.014,0.037,-0.121
394,0.015,0.022,-0.138
395,0.014,0.009,-0.15
396,0.011,-0.001,-0.158
397,0.008,-0.008,-0.162
398,0.005,-0.008,-0.165
399,0.006,-0.001,-0.166
400,0.01,0.016,-0.163
