gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2369,2470,7.2159595489502,42.786937713623,-73.9768600463867,3670176,2370,2000,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-04-01 07:08:47.537836,-75.38109484934434,24.356076197237346,21.42456552374659,0.000500785505974496,15.0,24.33,1.1367971201176101,23.74,7.8047,11.0308,16.0439,0.9012,6.5854,6.5032,0
102535,npp,40,1302,14.6931915283203,42.78564453125,-73.973747253418,3670176,40,978,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-04-14 06:24:43.985638,96.57787855916058,37.78022724451536,32.86324419949132,2.012653673372947e-06,8.0,-37.76,1.357151599901897,-38.24,9.5234,12.2199,14.8361,0.8135,11.7636,11.9532,0
102903,npp,2964,2471,11.4479732513428,42.7827491760254,-73.97119140625,3670176,2964,2000,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-04-17 07:08:41.090306,-75.47479607626512,24.419030336034467,21.480603307051442,8.368221647359933e-11,15.0,24.38,1.1367971201176101,23.74,7.8047,11.0308,16.0439,0.9012,10.3081,10.3171,0
103023,npp,2257,1974,8.36768913269043,42.7807579040527,-73.9722442626953,3670176,2257,1543,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-04-18 06:49:52.522671,102.91967893851618,3.447605440931078,3.0533612547161937,1.1053333969177378e-14,12.0,-3.49,1.0,-4.3,7.8953,9.9412,14.4683,1.0,8.3677,8.3677,0
103261,npp,739,959,11.3555631637573,42.7844886779785,-73.979133605957,3670176,741,709,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-04-20 06:12:04.708155,95.0821240927405,49.69193181378368,42.489250095287424,1.1429264390818197e-20,6.0,-49.69,1.7549928774784245,-50.02,10.7754,14.3828,19.7412,0.6912,8.2163,7.8488,0
103380,npp,3016,454,21.1684303283691,42.7856750488281,-73.9733734130859,3670176,3016,266,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-04-21 05:53:05.463859,91.87234324364263,62.314848389304714,51.660664649627314,3.127741263290446e-23,3.0,-62.28,2.6065528283652384,-62.54,13.2659,17.26,22.1311,0.576,11.4406,12.1923,0
103979,npp,1419,621,17.7441349029541,42.7847061157227,-73.97216796875,3670176,1418,405,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-04-26 05:59:21.923276,92.61992851223867,58.676683935391985,49.17062561252329,5.604368120618231e-13,4.0,-58.65,2.253202848596432,-58.925,12.4305,16.814,21.7691,0.5912,10.354,10.4911,0
132642,npp,1501,106,11.4867992401123,42.7811813354492,-73.9713439941406,3670176,1499,48,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-08-17 05:39:21.141196,269.6011069922951,68.63104143496126,55.5730594285857,1.0986884116244097e-23,1.0,-68.57,3.3166247903554,-68.59,13.6047,18.7398,24.182,0.5305,7.7543,6.0936,0
133015,npp,2264,1794,6.77985954284668,42.7809143066406,-73.9730682373047,3670176,2264,1373,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-08-19 06:42:30.011506,100.18562821725924,13.824691120431547,12.219347465278219,3.051463103995634e-26,11.0,-13.84,1.015504800579495,-13.84,7.9227,11.2133,14.193,0.8866,5.5755,6.0107,0
133195,npp,1519,1288,8.55957126617432,42.7862243652344,-73.9790267944336,3670176,1522,967,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-08-20 06:23:36.129210,96.52072703793537,38.3327711116933,33.3239516112965,4.700219171895719e-27,8.0,-38.32,1.357151599901897,-38.24,9.5234,12.2199,14.8361,0.8135,7.2441,6.9634,0
133558,npp,3000,274,13.6978712081909,42.7833671569824,-73.9710311889648,3670176,3000,143,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-08-22 05:45:41.243084,90.80728702563606,65.77029460623218,53.873670566196324,7.769343411289386e-24,2.0,-65.72,3.0,-65.72,14.8194,18.3526,24.7495,0.5417,8.3896,7.4198,0
133749,npp,1379,2458,7.86756038665771,42.7825012207031,-73.9749145507812,3670176,1379,1990,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-08-23 07:07:35.094934,-75.66919103683514,23.755674533907907,20.905456949378113,8.76038076730755e-26,15.0,23.74,1.1367971201176101,23.74,7.8047,11.0308,16.0439,0.9012,7.1586,7.0904,0
133933,npp,657,1961,8.65751647949219,42.7841606140137,-73.974739074707,3670176,657,1531,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-08-24 06:48:46.550203,102.31268429984132,4.233100082298823,3.748821270896801,5.945036957053554e-22,12.0,-4.24,1.0,-4.3,7.8953,9.9412,14.4683,1.0,8.6575,8.6575,0
134479,npp,1437,441,10.9692401885986,42.7802581787109,-73.976676940918,3670176,1435,257,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-08-27 05:51:59.579813,91.56600436586906,62.58951731662346,51.843033217339155,0.0004146375782918944,3.0,-62.54,2.6065528283652384,-62.54,13.2659,17.26,22.1311,0.576,7.5277,6.3179,0
134492,npp,426,3112,8.93336582183838,42.7825813293457,-73.9759979248047,3670176,426,2493,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-08-27 07:32:33.079748,-70.73134903500721,49.71753048523239,42.513701141340945,9.144293954559443e-12,19.0,49.67,1.7549928774784245,49.655,9.4502,12.0986,16.21,0.8217,8.1376,7.3404,0
137306,npp,2823,945,13.5669784545898,42.7804679870605,-73.9772262573242,3670176,2823,700,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-09-11 06:10:52.879964,94.72404571086845,50.129310179454976,42.829513159807796,0.00019497516974833123,6.0,-50.11,1.7549928774784245,-50.02,10.7754,14.3828,19.7412,0.6912,9.4763,9.3773,0
137498,npp,2027,439,9.57681751251221,42.7850189208984,-73.97900390625,3670176,2026,255,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-09-12 05:51:53.642803,91.61133090964056,62.6231963866939,51.865197451488015,2.9096876333965667e-09,3.0,-62.58,2.6065528283652384,-62.54,13.2659,17.26,22.1311,0.576,6.9935,5.5159,0
137512,npp,1017,3111,7.00077819824219,42.7802391052246,-73.9748153686523,3670176,1017,2492,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-09-12 07:32:27.143447,-70.7550443137067,49.68334099666312,42.48726957397969,0.00021364927945619357,19.0,49.64,1.7549928774784245,49.655,9.4502,12.0986,16.21,0.8217,7.0364,5.7524,0
137701,npp,346,2620,7.79625463485718,42.7854156494141,-73.9784164428711,3670176,346,2115,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-09-13 07:13:42.169860,-73.81319583279738,31.51937462023059,27.586479586436226,1.512417680260013e-08,16.0,31.49,1.2365102219381485,31.58,9.1357,11.3316,15.9437,0.8773,7.0821,6.8396,0
137888,npp,2703,2127,9.42310428619385,42.7834396362305,-73.9717864990234,3670176,2703,1690,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-09-14 06:54:53.642533,-69.19040907032829,5.482400245490012,4.85464451823724,1.1124138194131303e-15,13.0,5.39,1.0,5.45,7.8676,9.9557,15.2913,0.9985,9.4086,9.4094,0
138269,npp,1219,1115,12.0524387359619,42.7806434631348,-73.9771957397461,3670176,1220,820,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-09-16 06:17:09.464824,96.18137078710303,44.68283927964791,38.52460054350303,5.730653739356004e-28,7.0,-44.68,1.5732132722552272,-44.64,9.7509,12.0536,15.5837,0.8248,9.9405,9.9403,0
138282,npp,2,3736,20.3245601654053,42.7858848571777,-73.9736175537109,3670176,5,3017,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-09-16 07:57:19.835770,-66.33403938134757,64.53785651469593,53.111867172742606,2.029709919649746e-23,23.0,64.47,2.8345692104261015,64.43,11.7617,14.8236,20.3246,0.6706,11.8818,13.6303,0
138463,npp,433,607,10.11924648284912,42.7834854125977,-73.9751129150391,3670176,436,392,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-09-17 05:58:12.034679,93.27792780775764,58.99354472611628,49.392798352897316,3.973938503433058e-29,4.0,-58.97,2.253202848596432,-58.925,12.4305,16.814,21.7691,0.5912,6.97,5.9829,0
138477,npp,2442,3269,10.3988008499146,42.7866287231445,-73.9782104492188,3670176,2442,2614,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-09-17 07:38:38.418213,-69.5087841628477,54.13693198731401,45.88082957304368,6.873225030090636e-27,20.0,54.08,1.9513309067639726,54.14,10.5236,14.3764,17.7483,0.6915,7.9028,7.1907,0
139065,npp,373,1791,8.08250665664673,42.7823448181152,-73.9731674194336,3670176,373,1370,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-09-20 06:42:18.156786,100.60113081358011,13.992697962238783,12.367249450244687,3.2047579954920052e-28,11.0,-14.0,1.015504800579495,-13.84,7.9227,11.2133,14.193,0.8866,6.8582,7.1656,0
139254,npp,2697,1286,10.3193092346191,42.782657623291,-73.9708709716797,3670176,2697,963,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-09-21 06:23:24.287454,96.92967517390117,38.41474650358348,33.39191679860833,6.896664671835327e-25,8.0,-38.4,1.357151599901897,-38.24,9.5234,12.2199,14.8361,0.8135,8.5407,8.395,0
139269,npp,1429,3887,20.1852111816406,42.7843284606934,-73.9750289916992,3670176,1431,3109,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-09-21 08:03:29.319888,-65.25593330812453,67.21123055100715,54.75594158844751,7.51270328349879e-29,24.0,67.13,3.1865100272627664,67.13,11.2187,19.5517,25.7136,0.5085,10.14,10.2633,0
139449,npp,1904,773,9.01012229919434,42.7824745178223,-73.9755477905273,3670176,1908,558,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-09-22 06:04:26.858997,93.31479306065074,54.92729156047005,46.46164306026451,7.201189005648442e-20,5.0,-54.89,2.0682789409984763,-54.77,11.7465,14.9232,19.8021,0.6662,7.0822,6.0021,0
139462,npp,807,3425,10.162561416626,42.7834663391113,-73.9772567749023,3670176,808,2773,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-09-22 07:44:49.684250,-68.43967666221545,58.03603199859124,48.721708874678924,8.798326959167161e-26,21.0,57.98,2.2013981571160284,58.05,11.5433,14.1495,20.2709,0.7026,8.1301,7.14,0
139658,npp,139,2946,6.91249752044678,42.782096862793,-73.9790191650391,3670176,138,2375,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-09-23 07:26:06.493006,-71.5270306323546,44.38410919867881,38.28600656818283,5.1743600402083735e-21,18.0,44.35,1.5732132722552272,44.45,9.214,11.4125,13.9609,0.8711,7.0808,6.0213,0
139851,npp,2530,2454,6.09907054901123,42.7810897827148,-73.9747848510742,3670176,2530,1987,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-09-24 07:07:21.524687,-75.40237149947642,23.559737347669458,20.73522921758607,7.898930145653518e-15,15.0,23.54,1.1367971201176101,23.74,7.8047,11.0308,16.0439,0.9012,5.6029,5.4966,0
140045,npp,1820,1956,5.12912511825562,42.7826347351074,-73.9776306152344,3670176,1820,1527,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-09-25 06:48:31.220763,96.46520694940436,4.539463302772524,4.019939199455991,6.519808458848416e-08,12.0,-4.53,1.0,-4.3,7.8953,9.9412,14.4683,1.0,5.1291,5.1291,0
143138,npp,2374,1953,11.0232400894165,42.7849960327148,-73.9702682495117,3670176,2374,1523,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-10-11 06:48:22.087413,102.29031443254354,4.673825780594623,4.138704289178101,7.883845693631542e-05,12.0,-4.7,1.0,-4.3,7.8953,9.9412,14.4683,1.0,11.0232,11.0232,0
143329,npp,1648,1451,9.4484748840332,42.7831535339355,-73.9724731445312,3670176,1650,1089,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-10-12 06:29:30.017009,97.0693695125589,31.401860808149717,27.482826088278266,2.0654736330064828e-11,9.0,-31.4,1.2365102219381485,-31.04,9.3548,11.292,15.5627,0.8804,8.4503,8.3182,0
143526,npp,893,940,8.93469047546387,42.781364440918,-73.9745101928711,3670176,892,697,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-10-13 06:10:36.168464,94.21888561739873,50.283342019670535,42.943854880241325,1.4123095173807377e-18,6.0,-50.26,1.7549928774784245,-50.02,10.7754,14.3828,19.7412,0.6912,6.8368,6.1755,0
143538,npp,2802,3576,21.9235343933105,42.7846908569336,-73.9717407226562,3670176,2805,2902,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-10-13 07:50:53.657588,-67.16995490371862,61.40108056665713,51.05033092879688,4.0306257639224936e-11,22.0,61.32,2.5331140255951103,61.44,12.4543,16.2283,19.7939,0.6126,12.1895,13.43,0
144316,npp,90,1622,12.0207595825195,42.7856979370117,-73.9711685180664,3670176,90,1221,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-10-17 06:35:52.098064,98.81600785557674,23.153538409673587,20.38024132711355,6.90706433504899e-31,10.0,-23.16,1.0837787002826917,-22.9,8.3687,11.1904,13.4529,0.8884,10.7074,10.6789,0
144515,npp,2416,1112,9.80501461029053,42.7833404541016,-73.9738311767578,3670176,2419,818,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-10-18 06:16:58.252666,95.48793521833973,44.79701927796482,38.61204863960719,3.7936459674032825e-30,7.0,-44.78,1.5732132722552272,-44.64,9.7509,12.0536,15.5837,0.8248,8.5119,8.0867,0
144529,npp,1202,3731,11.1608114242554,42.7810134887695,-73.9747924804688,3670176,1205,3014,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-10-18 07:57:10.402991,-66.49495567686986,64.46216932244472,53.05630640175807,2.0889622650833577e-30,23.0,64.37,2.8345692104261015,64.43,11.7617,14.8236,20.3246,0.6706,8.649,7.4848,0
144916,npp,836,103,17.5635108947754,42.7852783203125,-73.9711761474609,3670176,838,46,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-10-20 05:39:03.449382,269.7874866149978,68.69099614107296,55.60024606706951,6.394545862217916e-23,1.0,-68.62,3.3166247903554,-68.59,13.6047,18.7398,24.182,0.5305,9.5865,9.3172,0
144928,npp,3001,2780,10.1756954193115,42.7856712341309,-73.9752807617188,3670176,3001,2236,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-10-20 07:19:47.627352,-72.57838598254965,38.2936628322328,33.28973500352376,8.75631545572759e-28,17.0,38.26,1.357151599901897,38.5,8.5958,10.086,13.0247,0.9856,10.0073,10.0296,0
145125,npp,2322,2289,5.32285976409912,42.7819290161133,-73.9777526855469,3670176,2322,1843,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-10-21 07:01:02.687970,-76.22247983965298,14.677295143763665,12.968377568079378,1.3230584047199745e-23,14.0,14.68,1.0442604737599883,14.975,7.5793,10.2253,15.1256,0.9722,5.2465,5.1749,0
145517,npp,876,1285,9.52958393096924,42.7806549072266,-73.9762954711914,3670176,875,963,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-10-23 06:23:20.354553,96.59335511522586,38.46270046049945,33.42789296490153,4.885614769264141e-11,8.0,-38.45,1.357151599901897,-38.24,9.5234,12.2199,14.8361,0.8135,7.9588,7.7525,0
145705,npp,93,774,4.3733983039856,42.7822380065918,-73.973518371582,3670176,91,558,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-10-24 06:04:24.733839,93.51043412119468,54.90657493918958,46.4404248991674,0.000355879852935074,5.0,-54.87,2.0682789409984763,-54.77,11.7465,14.9232,19.8021,0.6662,4.8404,2.9134,0
145718,npp,2068,3423,1.52911305427551,42.7874526977539,-73.9757232666016,3670176,2070,2771,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-10-24 07:44:47.560224,-68.61581487201998,58.0031410471285,48.691911272133616,3.30974926357677e-12,21.0,57.93,2.2013981571160284,58.05,11.5433,14.1495,20.2709,0.7026,4.2083,1.0743,0
145911,npp,1410,2946,6.10799598693848,42.7851638793945,-73.9720993041992,3670176,1412,2375,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-10-25 07:26:06.175356,-72.24516656410547,44.387763565583306,38.28426752694615,2.675950707783035e-05,18.0,44.35,1.5732132722552272,44.45,9.214,11.4125,13.9609,0.8711,6.5694,5.3206,0
148837,npp,812,777,14.9564962387085,42.7851371765137,-73.9752578735352,3670176,811,561,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-11-09 06:04:31.982467,93.47730276165991,54.830731411691225,46.382671218721036,3.937018319321309e-07,5.0,-54.79,2.0682789409984763,-54.77,11.7465,14.9232,19.8021,0.6662,9.9573,9.9634,0
149053,npp,2127,2948,10.4248867034912,42.7791976928711,-73.9719924926758,3670176,2125,2376,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-11-10 07:26:11.660595,-71.13235697135622,44.4651366967754,38.34526211065523,2.7894818537846048e-06,18.0,44.42,1.5732132722552272,44.45,9.214,11.4125,13.9609,0.8711,9.3134,9.0809,0
149443,npp,736,1959,8.00782680511475,42.785083770752,-73.976936340332,3670176,736,1529,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-11-12 06:48:38.242161,93.04446989449465,4.396515452683347,3.89293155042731,1.0739791286130157e-21,12.0,-4.35,1.0,-4.3,7.8953,9.9412,14.4683,1.0,8.0078,8.0078,0
149826,npp,1153,3581,11.747989654541,42.7817001342773,-73.9763793945312,3670176,1156,2906,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-11-14 07:51:09.857315,-67.48608742783965,61.506754248224425,51.1175028521123,1.3171492574593937e-28,22.0,61.43,2.5331140255951103,61.44,12.4543,16.2283,19.7939,0.6126,8.1725,7.1966,0
150000,npp,1529,443,22.3190994262695,42.7837104797363,-73.970458984375,3670176,1529,258,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-11-15 05:51:54.987092,91.6032984624431,62.56180960506191,51.814704742564885,8.328969074482951e-32,3.0,-62.5,2.6065528283652384,-62.54,13.2659,17.26,22.1311,0.576,11.8821,12.855,0
150196,npp,2925,2620,14.8854541778564,42.7864723205566,-73.978141784668,3670176,2925,2115,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-11-16 07:13:43.568105,-73.10455794439831,31.51810470998569,27.58165512090892,6.2538086761400046e-31,16.0,31.49,1.2365102219381485,31.58,9.1357,11.3316,15.9437,0.8773,12.8153,13.059,0
150384,npp,2233,2128,8.64757347106934,42.780818939209,-73.9760284423828,3670176,2233,1691,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-11-17 06:54:56.864010,-71.72050662225712,5.491787560351368,4.8623348919181995,1.9569893638982916e-29,13.0,5.45,1.0,5.45,7.8676,9.9557,15.2913,0.9985,8.6331,8.635,0
150569,npp,1511,1627,8.52151107788086,42.7831802368164,-73.9763259887695,3670176,1511,1225,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-11-18 06:36:06.599530,98.63240317425402,22.91111224543725,20.169122493579476,5.1003580799854044e-26,10.0,-22.9,1.0837787002826917,-22.9,8.3687,11.1904,13.4529,0.8884,7.4786,7.5703,0
150752,npp,760,1118,12.0535764694214,42.7825813293457,-73.9737777709961,3670176,760,822,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-11-19 06:17:12.776176,95.75029392021938,44.6060520840935,38.45724696092081,7.428698878961896e-21,7.0,-44.57,1.5732132722552272,-44.64,9.7509,12.0536,15.5837,0.8248,9.9412,9.9412,0
150763,npp,2615,3734,13.9850263595581,42.7831001281738,-73.9795608520508,3670176,2616,3016,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-11-19 07:57:23.149511,-66.36282027227057,64.52630253523152,53.094708349499655,5.892949826425737e-26,23.0,64.43,2.8345692104261015,64.43,11.7617,14.8236,20.3246,0.6706,9.6453,9.3788,0
150948,npp,1989,3270,11.1078844070435,42.7823944091797,-73.9746170043945,3670176,1990,2614,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-11-20 07:38:43.560133,-69.65950418282489,54.16568270537606,45.894615284136044,2.620663954358605e-21,20.0,54.11,1.9513309067639726,54.14,10.5236,14.3764,17.7483,0.6915,8.2662,7.6811,0
151307,npp,633,2293,7.59835433959961,42.7821235656738,-73.9754867553711,3670176,633,1846,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-11-22 07:01:13.702630,-74.56929983270868,14.91193090932019,13.174363819682128,9.76806793047993e-09,14.0,14.89,1.0442604737599883,14.975,7.5793,10.2253,15.1256,0.9722,7.4256,7.3872,0
154308,npp,567,1791,12.3207273483276,42.785701751709,-73.9758377075195,3670176,567,1371,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-12-09 06:42:23.641080,99.16632809408571,13.983810896238051,12.358560521246206,8.005642670962255e-10,11.0,-14.0,1.015504800579495,-13.84,7.9227,11.2133,14.193,0.8866,11.0317,10.923,0
154906,npp,1305,270,30.6985836029053,42.783763885498,-73.9706497192383,3670176,1305,140,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-12-12 05:45:34.868074,90.59768422049727,65.81092241690034,53.89458928806596,1.9077807395408951e-29,2.0,-65.79,3.0,-65.72,14.8194,18.3526,24.7495,0.5417,14.0565,16.6287,0
154919,npp,345,2946,20.5002288818359,42.783935546875,-73.9725875854492,3670176,345,2375,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-12-12 07:26:13.705767,-71.50571508589411,44.422527387315085,38.31456756947572,2.271792692069052e-24,18.0,44.35,1.5732132722552272,44.45,9.214,11.4125,13.9609,0.8711,15.7177,17.8574,0
155099,npp,2741,2454,9.74949645996094,42.7803611755371,-73.9752349853516,3670176,2741,1987,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-12-13 07:07:28.713079,-74.73603757802994,23.591847682185257,20.7623133584947,2.600476780263012e-31,15.0,23.54,1.1367971201176101,23.74,7.8047,11.0308,16.0439,0.9012,8.8141,8.7864,0
156202,npp,426,2124,8.14396286010742,42.781623840332,-73.9773559570312,3670176,426,1687,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-12-19 06:54:54.857614,-70.77663683949781,5.304459828545025,4.696963940627209,2.1269492969977544e-18,13.0,5.22,1.0,5.45,7.8676,9.9557,15.2913,0.9985,8.1295,8.1321,0
156385,npp,2773,1623,9.25138568878174,42.7797470092773,-73.9745101928711,3670176,2773,1222,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-12-20 06:36:04.524632,99.00637629999902,23.07624146052173,20.31435938241183,2.9704054471781023e-12,10.0,-23.11,1.0837787002826917,-22.9,8.3687,11.1904,13.4529,0.8884,8.1521,8.2187,0
156761,npp,172,3266,4.89468669891357,42.7809677124023,-73.9712524414062,3670176,171,2609,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2012-12-22 07:38:39.566078,-69.33043714644963,54.091233138283314,45.844539821840456,4.495848834368098e-07,20.0,54.0,1.9513309067639726,54.14,10.5236,14.3764,17.7483,0.6915,5.0821,3.3847,0
169336,npp,993,94,43.5709609985352,42.7845458984375,-73.9720764160156,3670176,997,42,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2013-01-08 05:39:06.189703,269.93404290082685,68.77455248961742,55.655867078356785,2.4395709759096204e-20,1.0,-68.77,3.3985290935932855,-68.59,13.6047,18.7398,24.182,0.5305,17.2476,23.1137,0
169348,npp,86,2776,40.8279800415039,42.7850646972656,-73.9736251831055,3670176,87,2232,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2013-01-08 07:19:50.366747,-73.01515368891023,38.16059986578607,33.18255467918543,8.752061379255172e-13,17.0,38.1,1.357151599901897,38.5,8.5958,10.086,13.0247,0.9856,32.593,40.2417,0
169527,npp,2469,2284,16.7025451660156,42.7810134887695,-73.9737091064453,3670176,2469,1838,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2013-01-09 07:01:03.609648,-75.66842103397855,14.443114372482507,12.76382516241545,1.0413721619408653e-19,14.0,14.39,1.015504800579495,14.975,7.5793,10.2253,15.1256,0.9722,16.3195,16.2384,0
170076,npp,2186,3416,3.30213809013367,42.7844657897949,-73.9781341552734,3670176,2185,2764,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2013-01-12 07:44:44.823743,-68.30074974657929,57.86389780599775,48.60135451033889,6.816593659241038e-29,21.0,57.76,2.2013981571160284,58.05,11.5433,14.1495,20.2709,0.7026,5.0137,2.32,0
171360,npp,2355,2611,16.8009052276611,42.7862129211426,-73.9761352539062,3670176,2356,2109,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2013-01-19 07:13:36.730119,-73.2309224618853,31.136525989480763,27.26003439887006,1.4330828312061166e-10,16.0,31.08,1.2365102219381485,31.58,9.1357,11.3316,15.9437,0.8773,14.3644,14.7394,0
174703,npp,1779,1624,22.2745895385742,42.7866020202637,-73.9787979125977,3670176,1780,1223,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2013-02-06 06:36:21.810807,98.97272880021988,23.030865410960637,20.274744320564196,1.863409008237408e-15,10.0,-23.05,1.0837787002826917,-22.9,8.3687,11.1904,13.4529,0.8884,20.1686,19.7881,0
174895,npp,1038,1114,12.4406309127808,42.7843360900879,-73.9762725830078,3670176,1037,819,196611,3866787,570,usa_albany_10_15,42.78333333,-73.975,10,15,usa_albany,2013-02-07 06:17:27.904084,95.2846769320797,44.70359193019882,38.539266109150034,2.0119468866732226e-21,7.0,-44.71,1.5732132722552272,-44.64,9.7509,12.0536,15.5837,0.8248,10.1872,10.2604,0
