gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2363,2474,12.6605348587036,42.8168258666992,-73.9206695556641,3670176,2363,2004,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-04-01 07:08:45.758600,-73.80149542891209,24.56389252723364,21.604714420653256,0.0004961639895462931,15.0,24.53,1.1367971201176101,23.94,12.92,16.427,20.7154,1.0168,13.3895,12.873,0
102535,npp,35,1308,12.7862396240234,42.8140678405762,-73.9131774902344,3670176,36,984,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-04-14 06:24:43.985638,97.005038246533,37.53543650229814,32.65912381750589,2.0994265518913764e-06,8.0,-37.52,1.357151599901897,-38.06,11.9448,15.7276,20.712,1.062,14.5354,13.579,0
102783,npp,564,2967,14.3721170425415,42.8171997070312,-73.916259765625,3670176,565,2391,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-04-16 07:27:26.102568,-72.04193791865492,45.108377466984436,38.86848089161622,1.2618595263083906e-06,18.0,45.06,1.5732132722552272,44.62,14.3721,19.0283,26.349,0.8778,13.7431,12.6156,0
102903,npp,2958,2475,13.4870548248291,42.8126487731934,-73.9149703979492,3670176,2957,2004,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-04-17 07:08:39.311077,-73.89791606208847,24.62583788275632,21.659870147457717,8.786170340577817e-11,15.0,24.58,1.1367971201176101,23.94,12.92,16.427,20.7154,1.0168,14.1165,13.7134,0
103023,npp,2251,1978,12.477087020874,42.813850402832,-73.9187393188477,3670176,2251,1548,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-04-18 06:49:50.743391,91.11261848346709,3.3167209171175864,2.9374794078689885,1.1635824399821361e-14,12.0,-3.26,1.0,-4.035,11.6694,16.7027,23.7,1.0,12.4771,12.4771,0
103261,npp,733,965,16.7161636352539,42.8170547485352,-73.9130935668945,3670176,732,713,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-04-20 06:12:02.928874,94.46734884403426,49.52042510190373,42.356019555800366,1.2049093909355533e-20,6.0,-49.51,1.7549928774784245,-49.855,13.8962,18.2541,22.4432,0.915,15.8264,15.2954,0
103380,npp,3011,460,27.5786952972412,42.8188552856445,-73.9142684936523,3670176,3014,270,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-04-21 05:53:05.463859,92.09503856583629,62.189192111744866,51.577203844533166,3.2640919548940975e-23,3.0,-62.16,2.5331140255951103,-62.42,13.5869,20.0493,27.0124,0.8331,19.6751,22.9753,0
103979,npp,1414,627,19.6229782104492,42.8172492980957,-73.9129257202148,3670176,1415,410,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-04-26 05:59:21.923276,92.86480578768494,58.5348614020094,49.07063768958172,5.596103160748375e-13,4.0,-58.51,2.253202848596432,-58.78,13.3969,17.1876,27.2521,0.9718,17.7836,19.0694,0
132642,npp,1496,112,12.091983795166,42.8166694641113,-73.9131927490234,3670176,1496,51,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-08-17 05:39:21.141196,269.79124634456895,68.53079675074119,55.51574757402644,1.1468241110579868e-23,1.0,-68.47,3.3166247903554,-68.51,15.0206,19.9544,30.0139,0.837,14.3321,10.1215,0
133015,npp,2258,1799,10.03209114074707,42.8149032592773,-73.9170608520508,3670176,2258,1378,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-08-19 06:42:30.011506,101.68719862130745,13.539262539477903,11.96812395810372,3.1470334279030766e-26,11.0,-13.55,1.015504800579495,-13.55,12.825,16.481,18.8402,1.0135,10.3523,10.1671,0
133195,npp,1514,1294,8.96659851074219,42.8149795532227,-73.9176788330078,3670176,1514,971,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-08-20 06:23:36.129210,96.94531922449097,38.08741015890244,33.11982036099706,4.755608239801677e-27,8.0,-38.08,1.357151599901897,-38.06,11.9448,15.7276,20.712,1.062,11.7209,9.5225,0
133558,npp,2995,280,17.3462257385254,42.8171272277832,-73.9141311645508,3670176,2998,146,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-08-22 05:45:41.243084,91.00779177547517,65.66248379418622,53.80711220851023,7.630721465910114e-24,2.0,-65.61,3.0,-65.61,19.0952,22.708,29.6934,0.7355,14.9155,12.7589,0
133749,npp,1372,2462,18.2595481872559,42.8193283081055,-73.9166564941406,3670176,1372,1994,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-08-23 07:07:33.315705,-74.18105445399243,23.959972399985766,21.08277911149472,8.643270779471686e-26,15.0,23.94,1.1367971201176101,23.94,12.92,16.427,20.7154,1.0168,18.3147,18.566,0
133933,npp,651,1966,10.1370143890381,42.8154716491699,-73.9127349853516,3670176,651,1535,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-08-24 06:48:44.770922,92.5705370482974,4.033661557326823,3.5722725667108737,5.749643736442838e-22,12.0,-3.95,1.0,-4.035,11.6694,16.7027,23.7,1.0,10.137,10.137,0
134479,npp,1432,447,12.1327228546143,42.8138275146484,-73.9187240600586,3670176,1432,261,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-08-27 05:51:59.579813,91.78701853454204,62.46707223684181,51.76212314524647,0.0004039867592587234,3.0,-62.42,2.6065528283652384,-62.42,13.5869,20.0493,27.0124,0.8331,13.6655,10.1075,0
134492,npp,419,3116,18.3847999572754,42.8191261291504,-73.919807434082,3670176,421,2496,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-08-27 07:32:33.079748,-71.06865212655022,49.83670721052515,42.60625590531787,8.688148461526804e-12,19.0,49.79,1.7549928774784245,49.79,14.2402,17.706,27.5381,0.9433,17.0895,17.3431,0
137306,npp,2817,951,17.3946781158447,42.8178215026855,-73.9162063598633,3670176,2819,704,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-09-11 06:10:52.879964,95.08300971463105,49.945514308101274,42.68709832667273,0.00019775921936015235,6.0,-49.93,1.7549928774784245,-49.855,13.8962,18.2541,22.4432,0.915,16.213,15.9163,0
137498,npp,2022,445,22.0209465026855,42.8185844421387,-73.9209976196289,3670176,2023,260,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-09-12 05:51:53.642803,91.83234311226092,62.500877947575916,51.78442284983235,3.083993932285704e-09,3.0,-62.46,2.6065528283652384,-62.42,13.5869,20.0493,27.0124,0.8331,17.4591,18.3452,0
137512,npp,1010,3115,12.0621156692505,42.8167839050293,-73.9186706542969,3670176,1012,2495,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-09-12 07:32:27.143447,-71.0926178998167,49.8025891312513,42.57990612335025,0.00021569415602259144,19.0,49.76,1.7549928774784245,49.79,14.2402,17.706,27.5381,0.9433,13.4868,11.3787,0
137701,npp,340,2625,9.28760147094727,42.8152885437012,-73.9195404052734,3670176,340,2118,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-09-13 07:13:42.169860,-74.35516096697211,31.740871051923662,27.77512731178807,1.5986905169180844e-08,16.0,31.71,1.2365102219381485,31.735,13.2367,15.8564,27.1039,1.0534,11.3903,9.7833,0
137888,npp,2697,2132,10.5174961090088,42.8154258728027,-73.9150085449219,3670176,2697,1694,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-09-14 06:54:53.642533,-73.06011110129268,5.7208215849373705,5.0656168366003165,1.174732156099466e-15,13.0,5.68,1.0,5.74,11.8046,16.4968,23.6619,1.0125,10.7234,10.6488,0
138269,npp,1213,1120,14.7228498458862,42.8141479492188,-73.920051574707,3670176,1212,824,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-09-16 06:17:07.685543,95.46023153879088,44.523336102082624,38.396259720818975,5.951116769881896e-28,7.0,-44.51,1.5732132722552272,-44.44,15.2266,18.2281,22.7163,0.9163,14.4746,13.4908,0
138281,npp,3067,3739,14.1229009628296,42.8150291442871,-73.9192123413086,3670176,3066,3019,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-09-16 07:57:18.056489,-66.2074886212653,64.59855347658126,53.150448498329744,2.123318354247772e-23,23.0,64.52,2.8345692104261015,64.52,15.9287,22.6957,30.0755,0.7359,13.6783,10.3936,0
138463,npp,427,612,11.2391500473022,42.8155746459961,-73.9184646606445,3670176,426,397,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-09-17 05:58:10.255398,92.80584797471138,58.88152795022694,49.314383465698256,4.0648622334715053e-29,4.0,-58.85,2.253202848596432,-58.78,13.3969,17.1876,27.2521,0.9718,14.0627,10.9221,0
138477,npp,2436,3274,9.50486087799072,42.8134841918945,-73.9141845703125,3670176,2437,2618,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-09-17 07:38:38.418213,-69.74821098820311,54.2715074993498,45.98107940114758,7.136833628343441e-27,20.0,54.22,1.9513309067639726,54.24,14.6884,18.7086,28.2638,0.8928,11.986,8.4858,0
139065,npp,366,1795,18.4641227722168,42.8203964233398,-73.9190979003906,3670176,366,1374,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-09-20 06:42:16.377511,97.99044806033574,13.796265838025105,12.194424748226394,3.1941163730887774e-28,11.0,-13.78,1.015504800579495,-13.55,12.825,16.481,18.8402,1.0135,18.6556,18.7125,0
139254,npp,2691,1291,18.5408058166504,42.8189888000488,-73.9174346923828,3670176,2692,968,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-09-21 06:23:24.287454,97.42767810906749,38.21070570955349,33.222237456858245,6.762090185150706e-25,8.0,-38.2,1.357151599901897,-38.06,11.9448,15.7276,20.712,1.062,18.7756,19.6903,0
139269,npp,1422,3890,14.6829795837402,42.8138122558594,-73.9183959960938,3670176,1419,3110,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-09-21 08:03:27.540608,-64.86644985187331,67.26169881533752,54.786134736866,7.484838457521039e-29,24.0,67.18,3.1865100272627664,67.18,18.7014,23.4338,37.8572,0.7128,13.9565,10.4655,0
139449,npp,1898,779,23.5100955963135,42.819995880127,-73.9172286987305,3670176,1898,563,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-09-22 06:04:26.858997,93.62093742544444,54.772077236007405,46.34685994606004,6.932621390750488e-20,5.0,-54.74,2.0682789409984763,-54.61,15.8789,20.1425,27.2966,0.8292,18.3309,19.4952,0
139462,npp,800,3429,13.3890237808228,42.8127670288086,-73.9140014648438,3670176,804,2776,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-09-22 07:44:47.904969,-67.93343764018877,58.132227951850766,48.7902102632864,8.60871685394702e-26,21.0,58.08,2.2013981571160284,58.15,17.3759,21.1565,29.6504,0.7895,13.1743,10.5704,0
139658,npp,132,2951,13.6400384902954,42.8169250488281,-73.9163970947266,3670176,133,2379,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-09-23 07:26:06.493006,-71.92335454298599,44.55052860778768,38.42015879095395,4.9913771048406815e-21,18.0,44.52,1.5732132722552272,44.62,14.3721,19.0283,26.349,0.8778,13.2777,11.973,0
139851,npp,2523,2458,12.6518049240112,42.817626953125,-73.917106628418,3670176,2523,1991,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-09-24 07:07:19.745449,-73.8962757848513,23.765063109230642,20.913511875891714,7.546094153269072e-15,15.0,23.74,1.1367971201176101,23.94,12.92,16.427,20.7154,1.0168,13.3818,12.8641,0
140045,npp,1814,1962,8.95484638214111,42.8136215209961,-73.9129257202148,3670176,1814,1532,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-09-25 06:48:31.220763,100.78030584475498,4.159970367570805,3.6840112908385136,6.154915028386712e-08,12.0,-4.18,1.0,-4.035,11.6694,16.7027,23.7,1.0,8.9548,8.9548,0
143329,npp,1642,1456,17.6779937744141,42.8183441162109,-73.9194869995117,3670176,1642,1092,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-10-12 06:29:30.017009,97.68281870683894,31.171096528399495,27.286116798479547,2.1753275630695193e-11,9.0,-31.18,1.2365102219381485,-30.77,12.9059,16.8126,19.6598,0.9935,17.4026,17.5625,0
143526,npp,887,946,20.9804058074951,42.8189811706543,-73.9130096435547,3670176,888,700,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-10-13 06:10:36.168464,94.57585410816978,50.09741724196378,42.799998924655824,1.4942269867754609e-18,6.0,-50.08,1.7549928774784245,-49.855,13.8962,18.2541,22.4432,0.915,18.2561,19.1973,0
143538,npp,2795,3579,14.1571397781372,42.8157844543457,-73.9178695678711,3670176,2794,2904,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-10-13 07:50:51.878306,-66.71302690480616,61.46310151238528,51.092321131509344,4.2272083277818115e-11,22.0,61.38,2.5331140255951103,61.48,14.1912,21.839,31.6826,0.7648,13.6701,10.8275,0
144124,npp,801,2128,16.4967975616455,42.8182640075684,-73.9127349853516,3670176,801,1690,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-10-16 06:54:42.380297,-79.25722396653484,5.45894140446025,4.833425987925527,7.764488222869905e-30,13.0,5.45,1.0,5.74,11.8046,16.4968,23.6619,1.0125,16.7027,16.7027,0
144316,npp,85,1627,10.6127109527588,42.813648223877,-73.9165573120117,3670176,85,1225,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-10-17 06:35:52.098064,99.55001705346835,22.8856183377603,20.14743458529208,7.013113918864158e-31,10.0,-22.9,1.0837787002826917,-22.63,14.0426,17.6315,19.5687,0.9473,10.2265,10.0537,0
144515,npp,2410,1118,18.3874778747559,42.8195495605469,-73.9133758544922,3670176,2410,822,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-10-18 06:16:58.252666,95.89880907136043,44.5895240211393,38.445052013501495,3.8049509355074965e-30,7.0,-44.57,1.5732132722552272,-44.44,15.2266,18.2281,22.7163,0.9163,16.804,16.8487,0
144529,npp,1194,3734,14.8156509399414,42.8160934448242,-73.917839050293,3670176,1193,3016,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-10-18 07:57:08.623710,-66.0973661237143,64.51468543146919,53.089848796829656,2.1315575217070906e-30,23.0,64.43,2.8345692104261015,64.52,15.9287,22.6957,30.0755,0.7359,13.9227,10.9035,0
144916,npp,830,108,20.4311237335205,42.8176002502441,-73.9171295166016,3670176,837,50,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-10-20 05:39:01.670100,269.4370025110922,68.6138393031085,55.55646457389638,6.223034940485591e-23,1.0,-68.54,3.3166247903554,-68.51,15.0206,19.9544,30.0139,0.837,16.8464,17.1017,0
144928,npp,2995,2785,9.88973522186279,42.8151245117188,-73.9144134521484,3670176,2996,2240,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-10-20 07:19:47.627352,-73.00308776692195,38.49211774422558,33.45470329269937,8.656606837221627e-28,17.0,38.46,1.357151599901897,38.66,13.4815,16.9931,23.6479,0.9829,11.4687,9.7207,0
145125,npp,2315,2294,12.2399864196777,42.8178672790527,-73.9120025634766,3670176,2315,1847,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-10-21 07:01:00.908689,-73.78921536236129,14.966731906560522,13.222853436704302,1.2870321072123524e-23,14.0,14.95,1.0442604737599883,15.22,11.6592,15.7545,20.4565,1.0602,13.3372,12.9767,0
145517,npp,870,1291,12.7033996582031,42.8162002563477,-73.9134902954102,3670176,870,968,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-10-23 06:23:20.354553,97.09515967325538,38.2168071182438,33.223462851468135,4.640909326138664e-11,8.0,-38.2,1.357151599901897,-38.06,11.9448,15.7276,20.712,1.062,14.4744,13.491,0
145705,npp,87,780,2.24419331550598,42.8197135925293,-73.9150619506836,3670176,88,564,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-10-24 06:04:24.733839,93.8173164972999,54.75147478385796,46.32572325794663,0.0003477620245977467,5.0,-54.71,2.0682789409984763,-54.61,15.8789,20.1425,27.2966,0.8292,8.049,1.8609,0
145718,npp,2061,3427,2.5213463306427,42.8161773681641,-73.9131393432617,3670176,2059,2774,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-10-24 07:44:45.780943,-68.10515225070928,58.09773996564246,48.759293846244105,3.1633132606118722e-12,21.0,58.03,2.2013981571160284,58.15,17.3759,21.1565,29.6504,0.7895,8.2376,1.9906,0
145911,npp,1403,2949,6.12498569488525,42.8207855224609,-73.9193954467773,3670176,1403,2378,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-10-25 07:26:04.396125,-71.52128508856204,44.49348750633936,38.36960968755079,2.5479405112766556e-05,18.0,44.45,1.5732132722552272,44.62,14.3721,19.0283,26.349,0.8778,8.5009,5.3764,0
148837,npp,807,783,18.4095630645752,42.8158493041992,-73.9178161621094,3670176,807,567,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-11-09 06:04:31.982467,93.7384815734539,54.67650536141091,46.268526408042526,4.1386205775396655e-07,5.0,-54.64,2.0682789409984763,-54.61,15.8789,20.1425,27.2966,0.8292,15.8649,15.2657,0
149812,npp,2312,953,21.4106483459473,42.8193817138672,-73.9121627807617,3670176,2312,705,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-11-14 06:10:52.366682,94.98685695413938,49.88309869113331,42.631161708328634,1.404139917599684e-32,6.0,-49.87,1.7549928774784245,-49.855,13.8962,18.2541,22.4432,0.915,18.5013,19.5909,0
149826,npp,1145,3584,32.2765235900879,42.8195381164551,-73.9181823730469,3670176,1145,2908,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-11-14 07:51:08.078034,-67.39534324191929,61.574535960063606,51.163187181371974,1.367917035393913e-28,22.0,61.49,2.5331140255951103,61.48,14.1912,21.839,31.6826,0.7648,20.8231,24.6854,0
150000,npp,1524,449,20.04931640625,42.8171997070312,-73.9123916625977,3670176,1526,262,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-11-15 05:51:54.987092,91.82412035410556,62.439145451252045,51.73363647907005,8.42401830512058e-32,3.0,-62.38,2.6065528283652384,-62.42,13.5869,20.0493,27.0124,0.8331,16.7027,16.7027,0
150196,npp,2919,2625,15.4561767578125,42.8163223266602,-73.9192123413086,3670176,2919,2119,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-11-16 07:13:43.568105,-73.65175247772841,31.73634219297921,27.767499172738297,6.336894097961862e-31,16.0,31.71,1.2365102219381485,31.735,13.2367,15.8564,27.1039,1.0534,16.379,16.2811,0
150384,npp,2226,2133,22.0983200073242,42.819408416748,-73.9171371459961,3670176,2226,1696,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-11-17 06:54:56.864010,-76.0401165176045,5.743195342985182,5.084768879150068,1.9624583328242652e-29,13.0,5.74,1.0,5.74,11.8046,16.4968,23.6619,1.0125,22.3042,22.3741,0
150569,npp,1505,1632,46.9347267150879,42.817756652832,-73.9203643798828,3670176,1506,1230,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-11-18 06:36:06.599530,99.5128255772861,22.641966226022916,19.935153874261122,5.0402299481476453e-26,10.0,-22.63,1.0837787002826917,-22.63,14.0426,17.6315,19.5687,0.9473,43.7408,44.4624,0
150752,npp,754,1124,22.8564720153809,42.8185272216797,-73.9137191772461,3670176,756,827,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-11-19 06:17:12.776176,96.16210280084523,44.399892318371215,38.29114065981407,7.22598488763395e-21,7.0,-44.37,1.5732132722552272,-44.44,15.2266,18.2281,22.7163,0.9163,19.6447,20.9438,0
150763,npp,2607,3738,17.7795143127441,42.8152389526367,-73.9142227172852,3670176,2604,3018,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-11-19 07:57:21.370237,-65.95972711637276,64.59741114395237,53.139966337632586,5.839841907171641e-26,23.0,64.5,2.8345692104261015,64.52,15.9287,22.6957,30.0755,0.7359,14.9683,13.0847,0
150948,npp,1981,3273,29.880952835083,42.8209953308105,-73.9185409545898,3670176,1980,2618,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-11-20 07:38:41.780850,-69.1430249958877,54.245149218370706,45.95393906213359,2.5796031127551072e-21,20.0,54.19,1.9513309067639726,54.24,14.6884,18.7086,28.2638,0.8928,22.4282,26.6771,0
151307,npp,626,2298,20.4565410614014,42.8199501037598,-73.9159393310547,3670176,627,1851,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-11-22 07:01:13.702630,-76.07268518606212,15.174732668036892,13.405330382033487,9.387997271773363e-09,14.0,15.17,1.0442604737599883,15.22,11.6592,15.7545,20.4565,1.0602,21.2055,21.6878,0
154906,npp,1300,276,28.678243637085,42.8175811767578,-73.9135589599609,3670176,1302,144,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-12-12 05:45:34.868074,90.79761144171397,65.70261700342068,53.827800358330265,1.9685297355961383e-29,2.0,-65.69,3.0,-65.61,19.0952,22.708,29.6934,0.7355,18.6928,21.0941,0
154919,npp,338,2950,31.4821281433105,42.8208351135254,-73.9184265136719,3670176,340,2378,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-12-12 07:26:13.705767,-71.90750544960169,44.55521156694941,38.421502390410524,2.358431461214081e-24,18.0,44.48,1.5732132722552272,44.62,14.3721,19.0283,26.349,0.8778,24.6189,27.6345,0
155099,npp,2734,2458,17.5504207611084,42.8167610168457,-73.91748046875,3670176,2734,1991,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-12-13 07:07:26.933842,-73.23665374283682,23.803654643531814,20.946196187801405,2.6896159477752787e-31,15.0,23.74,1.1367971201176101,23.94,12.92,16.427,20.7154,1.0168,17.6909,17.845,0
155278,npp,2029,1962,20.1846771240234,42.816967010498,-73.9139022827148,3670176,2029,1532,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-12-14 06:48:38.381969,94.08910540937677,4.194454619952556,3.714454099176349,1.7657072464490785e-31,12.0,-4.18,1.0,-4.035,11.6694,16.7027,23.7,1.0,20.1847,20.1847,0
155472,npp,3045,4037,24.6408386230469,42.8159599304199,-73.9133453369141,3670176,3047,3185,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-12-15 08:09:45.967080,-63.86102238171198,69.66741992192934,56.163424018066756,1.6021174064059242e-29,25.0,69.52,3.5496478698597698,69.585,17.5786,23.3368,34.2982,0.7157,17.0701,17.636,0
156385,npp,2766,1627,27.7773590087891,42.818302154541,-73.920783996582,3670176,2766,1225,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-12-20 06:36:02.745351,97.48346450934488,22.88957263451787,20.152184327646676,2.899953571874841e-12,10.0,-22.9,1.0837787002826917,-22.63,14.0426,17.6315,19.5687,0.9473,26.0643,26.3142,0
156761,npp,165,3270,8.62298965454102,42.816707611084,-73.9130859375,3670176,166,2614,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2012-12-22 07:38:39.566078,-69.62132219230571,54.197589577128696,45.923813150952114,4.3721821196481247e-07,20.0,54.11,1.9513309067639726,54.24,14.6884,18.7086,28.2638,0.8928,11.5341,7.6984,0
169336,npp,987,99,53.3769721984863,42.8192100524902,-73.9177780151367,3670176,986,45,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2013-01-08 05:39:04.410429,269.59475279269304,68.69654696810812,55.61169013966123,2.535302051995861e-20,1.0,-68.68,3.3166247903554,-68.51,15.0206,19.9544,30.0139,0.837,26.78,44.6788,0
169348,npp,79,2780,44.6811485290527,42.818473815918,-73.9141998291016,3670176,82,2236,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2013-01-08 07:19:48.587466,-72.12215375709863,38.32282468596913,33.317604935574536,9.090868393313618e-13,17.0,38.26,1.357151599901897,38.66,13.4815,16.9931,23.6479,0.9829,37.1043,43.9176,0
169527,npp,2462,2288,33.7179832458496,42.8166389465332,-73.9166870117188,3670176,2462,1842,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2013-01-09 07:01:01.830368,-73.1387113268515,14.69016208137043,12.98111669793648,1.0829420629405256e-19,14.0,14.62,1.015504800579495,15.22,11.6592,15.7545,20.4565,1.0602,34.3919,35.7474,0
170076,npp,2179,3420,5.55304098129272,42.8191871643066,-73.9190444946289,3670176,2181,2768,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2013-01-12 07:44:44.823743,-68.55310191829977,57.958433745452474,48.66867352579656,7.073417528673872e-29,21.0,57.86,2.2013981571160284,58.15,17.3759,21.1565,29.6504,0.7895,9.6147,4.384,0
170999,npp,555,3574,52.0368347167969,42.8160514831543,-73.9196853637695,3670176,554,2900,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2013-01-17 07:50:57.817845,-67.20297540852253,61.38129148511824,51.04113412180281,1.1839783787284751e-20,22.0,61.28,2.5331140255951103,61.48,14.1912,21.839,31.6826,0.7648,28.6239,39.7983,0
171180,npp,3002,3104,33.5522232055664,42.8191337585449,-73.9177169799805,3670176,3002,2488,196611,3866787,417,usa_albany_17_11,42.81666667,-73.91666667,17,11,usa_albany,2013-01-18 07:32:18.163799,-70.61162304979175,49.502549452083734,42.34450331832701,4.56352522113548e-16,19.0,49.43,1.7549928774784245,49.79,14.2402,17.706,27.5381,0.9433,25.732,31.6511,0
