gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2357,2493,3.56544804573059,42.8231163024902,-73.738639831543,3670176,2357,2018,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-04-01 07:08:45.758600,-74.4776998681972,25.49682879951275,22.412277043815685,0.00047621297100791025,15.0,25.47,1.1367971201176101,24.87,3.5658,5.4607,7.6759,0.9706,3.6332,3.4608,3.4608,0
101163,npp,919,1495,3.63389372825623,42.8273658752441,-73.7406005859375,3670144,919,1121,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-04-03 06:31:05.064714,98.47132911329219,29.334974806332976,25.716458075317963,0.01839375476440345,9.0,-29.36,1.184412938166907,-29.92,4.4026,6.1602,7.5988,0.8604,3.1673,3.1266,2.527947333823401,0
101287,npp,157,985,10.4961538314819,42.823917388916,-73.7385330200195,3670144,156,726,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-04-04 06:12:09.379089,94.86106127804415,48.92092940431249,41.885355944570215,0.03951928566903853,6.0,-48.91,1.7549928774784245,-49.3,4.4803,6.1767,9.1679,0.8581,7.7616,9.0069,7.720684866972926,0
101294,npp,2053,3614,7.99927473068237,42.8278427124023,-73.7424545288086,3670144,2055,2932,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-04-04 07:52:25.084978,-67.34574948344226,62.19674018975188,51.583642145408284,0.010370806255332595,22.0,62.11,2.6065528283652384,61.84,6.9306,9.058,12.3986,0.5852,4.8941,4.6808,4.343266369989294,0
101411,npp,2438,479,9.12546157836914,42.8234977722168,-73.7437286376953,3670144,2439,286,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-04-05 05:53:11.913690,91.9346353762372,61.80632631451182,51.317598651315855,0.06969266263034765,3.0,-61.76,2.5331140255951103,-62.05,5.9818,10.1465,12.7945,0.5224,4.8972,4.767,2.498746517717751,0
101420,npp,1416,3145,9.51044178009033,42.8238868713379,-73.7414627075195,3670144,1416,2514,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-04-05 07:33:43.632956,-70.33130620235092,50.70548085587148,43.27461141950059,0.03391292180909067,19.0,50.65,1.847645286154319,50.27,5.4851,7.2379,10.2502,0.7323,6.5303,6.9645,5.860752487929204,0
101665,npp,38,2164,3.83957266807556,42.8262481689453,-73.7441177368164,3670144,38,1726,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-04-07 06:56:11.839548,-74.62177904899985,7.577197820947466,6.7071628884040715,0.09308706242574004,13.0,7.54,1.0,6.78,3.5265,4.7284,6.4783,1.1209,4.4114,4.3039,1.274240269211253,0
102168,npp,2192,2820,4.47647047042847,42.8244552612305,-73.7443466186523,3670144,2190,2271,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-04-11 07:21:11.492572,-71.9090608894015,39.842910782648474,34.576445843547035,0.013373865774211575,17.0,39.79,1.4276677814245327,39.34,5.1283,6.4163,9.4158,0.8261,3.9416,3.6979,3.262627240013337,0
102291,npp,1506,2329,2.80416202545166,42.825023651123,-73.7463150024414,3670144,1506,1879,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-04-12 07:02:26.470743,-76.3271567003039,16.89084438748414,14.913325368590888,0.005237527736381104,14.0,16.87,1.0442604737599883,16.21,3.8473,5.2732,7.286,1.0051,2.9359,2.8186,2.6481367104911966,0
102412,npp,775,1830,5.05194854736328,42.8242073059082,-73.7392578125,3670144,775,1406,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-04-13 06:43:36.116183,100.57227090539129,11.781632171092644,10.419523313210034,0.0008524473194123007,11.0,-11.8,1.015504800579495,-12.54,3.6687,4.9473,6.509,1.0713,5.4033,5.4124,5.4124,0
102535,npp,31,1326,6.07994222640991,42.8224182128906,-73.7400054931641,3670176,30,1001,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-04-14 06:24:42.206403,96.69434914350536,36.80324155849537,32.04741520173332,2.37536882164696e-06,8.0,-36.8,1.357151599901897,-37.28,4.2625,5.4363,8.7021,0.975,5.7746,5.9279,5.9279,0
102783,npp,557,2984,4.43076992034912,42.8217964172363,-73.7414855957031,3670176,556,2404,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-04-16 07:27:24.323295,-71.24533427148533,45.685512240687586,39.33115959503307,1.4696854781884648e-06,18.0,45.63,1.5732132722552272,45.19,5.1746,6.8793,9.5262,0.7705,3.744,3.4138,3.4138,0
103023,npp,2245,1997,3.89615368843079,42.8268165588379,-73.7380294799805,3670176,2245,1565,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-04-18 06:49:50.743391,94.81037407193853,2.166369349040741,1.9187942526532138,1.3309728500886694e-14,12.0,-2.16,1.0,-2.91,3.57,5.3003,6.7503,1.0,3.8962,3.8962,3.8962,0
103261,npp,730,984,5.68600511550903,42.8258781433105,-73.739631652832,3670176,730,725,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-04-20 06:12:02.928874,94.73620518784392,48.950917616351745,41.91186654972552,1.3044126264518252e-20,6.0,-48.94,1.7549928774784245,-49.3,4.4803,6.1767,9.1679,0.8581,5.0207,4.8793,4.8793,0
103380,npp,3009,478,5.0254077911377,42.8276634216309,-73.7417526245117,3670176,3012,285,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-04-21 05:53:05.463859,92.28478395806198,61.81179857348663,51.325379472446684,3.418211140776256e-23,3.0,-61.78,2.5331140255951103,-62.05,5.9818,10.1465,12.7945,0.5224,3.2787,2.6252,2.6252,0
103979,npp,1412,645,9.56693172454834,42.8239059448242,-73.740837097168,3670176,1414,428,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-04-26 05:59:21.923276,93.060533318796,58.10665204737318,48.76751414888784,5.178767773529717e-13,4.0,-58.08,2.2013981571160284,-58.37,6.457,8.8615,10.7501,0.5981,5.6207,5.7222,5.7222,0
132642,npp,1495,130,6.70997381210327,42.8239479064941,-73.743766784668,3670176,1496,61,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-08-17 05:39:21.141196,269.9364299437473,68.23916686663924,55.348044249620045,1.1986817370544218e-23,1.0,-68.18,3.3166247903554,-68.2,7.9789,10.9264,14.3694,0.4851,4.029,3.255,3.255,0
133015,npp,2253,1817,4.32680940628052,42.822452545166,-73.7385711669922,3670176,2253,1394,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-08-19 06:42:28.232225,98.47464208355952,12.54594195423703,11.093349243186474,3.228579712037459e-26,11.0,-12.54,1.015504800579495,-12.54,3.6687,4.9473,6.509,1.0713,4.6892,4.6355,4.6355,0
133195,npp,1510,1313,4.4710636138916,42.8254623413086,-73.7403717041016,3670176,1511,989,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-08-20 06:23:36.129210,97.37264610520901,37.32431391357191,32.48361857394943,4.694999822659618e-27,8.0,-37.32,1.357151599901897,-37.28,4.2625,5.4363,8.7021,0.975,4.5891,4.3592,4.3592,0
133558,npp,2994,298,7.43853712081909,42.8215789794922,-73.7439422607422,3670176,2997,158,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-08-22 05:45:41.243084,91.15574970581174,65.33499628807249,53.603887168465626,7.000680477534669e-24,2.0,-65.29,2.898275349237888,-65.29,8.8377,10.6337,13.0769,0.4984,4.1979,3.7077,3.7077,0
133749,npp,1366,2480,2.25593066215515,42.8275909423828,-73.7451553344727,3670176,1366,2008,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-08-23 07:07:33.315705,-74.86804995459552,24.843764936329787,21.848833287742128,8.045723058460604e-26,15.0,24.82,1.1367971201176101,24.87,3.5658,5.4607,7.6759,0.9706,2.4812,2.1897,2.1897,0
133933,npp,646,1984,4.50124788284302,42.8235168457031,-73.7425918579102,3670176,646,1553,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-08-24 06:48:44.770922,94.98697828439902,2.9545741709058544,2.616832544346428,5.192978929747039e-22,12.0,-2.91,1.0,-2.91,3.57,5.3003,6.7503,1.0,4.5012,4.5012,4.5012,0
134296,npp,2221,971,6.61040544509888,42.8264923095703,-73.7392654418945,3670176,2220,717,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-08-26 06:10:57.011774,94.96251524648319,49.34320851157593,42.21866282059591,1.6594605504591014e-10,6.0,-49.33,1.7549928774784245,-49.3,4.4803,6.1767,9.1679,0.8581,5.5474,5.6725,5.6725,0
134479,npp,1430,466,10.9106283187866,42.8229866027832,-73.7390899658203,3670176,1431,275,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-08-27 05:51:59.579813,91.98015608528182,62.07771366140124,51.5036049909708,0.00038027444378816095,3.0,-62.03,2.5331140255951103,-62.05,5.9818,10.1465,12.7945,0.5224,5.602,5.6995,5.6995,0
134492,npp,411,3133,5.07589912414551,42.8272247314453,-73.7410430908203,3670176,411,2507,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-08-27 07:32:31.300475,-70.40806491527164,50.3479774993299,43.002411041660196,7.564932591926935e-12,19.0,50.3,1.7549928774784245,50.27,5.4851,7.2379,10.2502,0.7323,4.0684,3.7171,3.7171,0
134859,npp,2121,2152,4.7809009552002,42.8229370117188,-73.7381286621094,3670144,2121,1713,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-08-29 06:54:59.561177,-73.79317760869033,6.86732827231291,6.079899589612679,0.012457533678970853,13.0,6.84,1.0,6.78,3.5265,4.7284,6.4783,1.1209,5.3528,5.3591,4.9536506588283284,0
135035,npp,1380,1650,2.43557858467102,42.8286018371582,-73.7428359985352,3670144,1381,1245,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-08-30 06:36:09.240590,99.62201408890672,21.67573546488891,19.09684516794309,0.05241630656225775,10.0,-21.68,1.0837787002826917,-21.655,3.5002,5.4552,7.1939,0.9716,2.5141,2.3664,0.6604317473759005,0
135224,npp,627,1142,7.08985710144043,42.8252983093262,-73.7426147460938,3670144,628,841,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-08-31 06:17:15.364138,96.3835753938074,43.77729928579109,37.7943535193635,0.12428841964597455,7.0,-43.77,1.5732132722552272,-43.8,4.6043,5.7764,8.4987,0.9176,6.1352,6.5055,2.4603447421984654,0
135236,npp,2491,3757,13.7759981155396,42.8254623413086,-73.7403411865234,3670144,2490,3031,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-08-31 07:57:23.955077,-65.8010782190205,64.93358201593236,53.36279386115192,0.07531841031913726,23.0,64.85,2.898275349237888,64.82,6.6122,9.9701,13.9638,0.5316,6.6135,7.3236,4.8722480206317496,0
135418,npp,1847,3293,11.0454845428467,42.8242225646973,-73.7390441894531,3670144,1848,2639,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-01 07:38:44.313262,-69.49999784738007,54.763212609434554,46.346720498295014,0.10920426697841741,20.0,54.71,2.0682789409984763,54.66,6.539,8.1468,10.8525,0.6506,6.7018,7.1862,3.6319813849400333,0
135585,npp,2104,129,8.23042011260986,42.8269386291504,-73.7447662353516,3670144,2104,60,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-02 05:39:16.938170,269.686247536442,68.26029970132755,55.36290373736356,0.11056663627821128,1.0,-68.2,3.3166247903554,-68.2,7.9789,10.9264,14.3694,0.4851,4.4875,3.9925,0.39394100832388323,0
135598,npp,1189,2808,6.52368545532227,42.8259620666504,-73.7414093017578,3670144,1190,2261,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-02 07:20:01.114535,-73.03157260293996,39.37810593114142,34.193795811340635,0.10212244865764751,17.0,39.34,1.4276677814245327,39.34,5.1283,6.4163,9.4158,0.8261,5.3755,5.389,2.0652699107146497,0
135786,npp,502,2316,2.95853328704834,42.828784942627,-73.7431869506836,3670144,503,1867,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-03 07:01:14.357829,-75.79632282641272,16.170855501596023,14.282170978303412,0.08800303570334084,14.0,16.16,1.0442604737599883,16.21,3.8473,5.2732,7.286,1.0051,3.0838,2.9738,0.10960763524178407,0
136349,npp,1325,800,6.95017957687378,42.8213920593262,-73.7392730712891,3670144,1323,586,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-06 06:04:34.511381,93.7441743705886,54.20817160945142,45.92973723929196,0.03390931675888335,5.0,-54.18,1.9513309067639726,-54.15,4.8357,6.8426,8.5599,0.7746,5.3554,5.3836,4.279969819759815,0
136362,npp,220,3448,9.64248180389404,42.8237113952637,-73.7426376342773,3670144,219,2794,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-06 07:44:55.556990,-68.09903188905157,58.5762875391252,49.10597371766911,0.04285888175611273,21.0,58.52,2.253202848596432,58.52,6.3146,8.437,11.0905,0.6282,5.8353,6.0576,4.662692643602144,0
137115,npp,507,1481,3.77890253067017,42.8220672607422,-73.739387512207,3670144,506,1110,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-10 06:29:46.746018,97.36900516587909,30.037368816176794,26.32027476958491,0.002536752311196586,9.0,-30.02,1.184412938166907,-29.92,4.4026,6.1602,7.5988,0.8604,3.2898,3.2514,3.1688375458421123,0
137127,npp,2251,4059,8.28194332122803,42.824161529541,-73.7384414672852,3670144,2250,3196,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-10 08:09:44.661473,-63.632390206858474,69.95003556097879,56.32425989198735,0.006187269970916543,25.0,69.86,3.5496478698597698,69.8,8.2693,12.1948,15.483,0.4346,4.198,3.5996,3.3982259079841697,0
137306,npp,2814,969,3.62238693237305,42.8224029541016,-73.7433242797852,3670176,2812,716,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-11 06:10:51.100684,94.85036736185272,49.399374080830256,42.26271688349425,0.00020396901686613043,6.0,-49.39,1.7549928774784245,-49.3,4.4803,6.1767,9.1679,0.8581,3.8449,3.1084,3.1084,0
137322,npp,1642,3602,8.7730884552002,42.8238563537598,-73.7451095581055,3670144,1641,2922,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-11 07:51:06.807055,-66.99903840446188,61.931962030102994,51.413376134511346,0.0020021020120562136,22.0,61.86,2.5331140255951103,61.84,6.9306,9.058,12.3986,0.5852,5.1879,5.1336,5.06843855130033,0
137498,npp,2020,464,5.00153064727783,42.8276672363281,-73.7420501708984,3670176,2022,274,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-12 05:51:53.642803,92.02499785278864,62.11355918240479,51.52742599310898,3.5063724420421798e-09,3.0,-62.08,2.5331140255951103,-62.05,5.9818,10.1465,12.7945,0.5224,3.2692,2.6127,2.6127,0
137512,npp,1002,3132,7.36310720443726,42.8250923156738,-73.7376174926758,3670176,1002,2506,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-12 07:32:25.364217,-70.43541849670275,50.32096438521984,42.981675863394656,0.00022128900240169676,19.0,50.27,1.7549928774784245,50.27,5.4851,7.2379,10.2502,0.7323,5.3717,5.392,5.392,0
137701,npp,333,2642,1.91924214363098,42.8258399963379,-73.7456130981445,3670176,333,2131,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-13 07:13:40.390585,-73.19350507945553,32.50383182798722,28.424059925477327,1.826053912472192e-08,16.0,32.47,1.2365102219381485,32.52,4.6506,5.8387,8.3617,0.9078,2.1306,1.7423,1.7423,0
137888,npp,2691,2150,1.65913236141205,42.8279876708984,-73.7413024902344,3670176,2691,1712,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-14 06:54:53.642533,-76.58730387274723,6.737934263642729,5.965406769598773,1.325772844505234e-15,13.0,6.73,1.0,6.78,3.5265,4.7284,6.4783,1.1209,2.231,1.8598,1.8598,0
138269,npp,1209,1140,5.23103427886963,42.8266792297363,-73.7387771606445,3670176,1209,839,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-16 06:17:07.685543,95.82137334710207,43.846946967177935,37.850141384188476,6.3193997356619625e-28,7.0,-43.83,1.5732132722552272,-43.8,4.6043,5.7764,8.4987,0.9176,4.9537,4.7999,4.7999,0
138281,npp,3058,3756,12.3559703826904,42.8240699768066,-73.7391204833984,3670176,3061,3030,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-16 07:57:18.056489,-66.38446322959405,64.91518539156745,53.35037119451858,2.3643963464217545e-23,23.0,64.84,2.898275349237888,64.82,6.6122,9.9701,13.9638,0.5316,6.1235,6.5687,6.5687,0
138463,npp,425,631,7.76884889602661,42.8225555419922,-73.7394332885742,3670176,425,414,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-17 05:58:10.255398,93.00816530109608,58.441157228423656,49.00416620131819,4.1258244137915166e-29,4.0,-58.41,2.253202848596432,-58.37,6.457,8.8615,10.7501,0.5981,4.8154,4.6467,4.6467,0
138477,npp,2427,3290,3.08641958236694,42.8286514282227,-73.743034362793,3670176,2426,2636,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-17 07:38:36.638931,-69.20893708055479,54.68678105691853,46.289660097300334,7.66386826593127e-27,20.0,54.63,2.0682789409984763,54.66,6.539,8.1468,10.8525,0.6506,2.8536,2.008,2.008,0
139065,npp,362,1814,4.32467555999756,42.8234558105469,-73.7389144897461,3670176,362,1391,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-20 06:42:16.377511,98.94119773192692,12.71271142265006,11.240333243922784,3.0253906207773074e-28,11.0,-12.71,1.015504800579495,-12.54,3.6687,4.9473,6.509,1.0713,4.6871,4.6332,4.6332,0
139254,npp,2687,1309,3.26838612556458,42.8263511657715,-73.7419357299805,3670176,2690,986,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-21 06:23:22.508217,96.43357151148898,37.49898731354635,32.62933695948385,6.195404506267155e-25,8.0,-37.48,1.357151599901897,-37.28,4.2625,5.4363,8.7021,0.975,3.7029,3.1866,3.1866,0
139269,npp,1412,3906,10.5389013290405,42.8287620544434,-73.7406387329102,3670176,1414,3119,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-21 08:03:27.540608,-65.05263968324729,67.53413950871015,54.947312969951426,7.205665942843796e-29,24.0,67.45,3.3166247903554,67.45,9.1349,12.0512,15.1736,0.4398,4.8443,4.6352,4.6352,0
139449,npp,1896,798,6.70956563949585,42.8239936828613,-73.7377777099609,3670176,1896,584,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-22 06:04:26.858997,93.82742647326413,54.266422028875986,45.9715473815903,6.152404758600621e-20,5.0,-54.23,1.9513309067639726,-54.15,4.8357,6.8426,8.5599,0.7746,5.2321,5.1973,5.1973,0
139462,npp,792,3446,6.40487194061279,42.8213272094727,-73.7378921508789,3670176,792,2791,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-22 07:44:47.904969,-68.1509326137307,58.52882636880576,49.07096350285128,7.963534429099033e-26,21.0,58.47,2.253202848596432,58.52,6.3146,8.437,11.0905,0.6282,4.3984,4.0237,4.0237,0
139645,npp,1091,295,9.39505958557129,42.8260879516602,-73.7401275634766,3670176,1094,156,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-23 05:45:27.654500,90.98212358949047,65.39813888471153,53.64280612727083,1.0802178542785143e-13,2.0,-65.34,2.898275349237888,-65.29,8.8377,10.6337,13.0769,0.4984,4.873,4.6829,4.6829,0
139658,npp,125,2968,5.45370626449585,42.8233261108398,-73.7435531616211,3670176,124,2392,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-23 07:26:04.713726,-71.12965640803138,45.12799948532898,38.88473325834568,4.479619481508804e-21,18.0,45.09,1.5732132722552272,45.19,5.1746,6.8793,9.5262,0.7705,4.3942,4.202,4.202,0
139851,npp,2517,2476,1.38161849975586,42.8260078430176,-73.7460250854492,3670176,2517,2005,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-24 07:07:19.745449,-74.60252979219148,24.64704444282959,21.678283422102663,6.635281490941488e-15,15.0,24.63,1.1367971201176101,24.87,3.5658,5.4607,7.6759,0.9706,1.7121,1.341,1.341,0
140045,npp,1809,1980,3.96373152732849,42.8216171264648,-73.7427749633789,3670176,1809,1549,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-25 06:48:31.220763,105.82527689950774,3.1096765683548813,2.7541164664174724,5.383009411122767e-08,12.0,-3.14,1.0,-2.91,3.57,5.3003,6.7503,1.0,3.9637,3.9637,3.9637,0
140417,npp,304,966,6.33897256851196,42.823673248291,-73.7428894042969,3670144,307,714,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-27 06:10:41.713568,94.44158460010752,49.5023336702253,42.340864013806346,0.02503860087785446,6.0,-49.48,1.7549928774784245,-49.3,4.4803,6.1767,9.1679,0.8581,5.3928,5.4396,4.624680731756432,0
140430,npp,2205,3599,2.58924031257629,42.821346282959,-73.7393951416016,3670144,2203,2919,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-09-27 07:50:57.421686,-67.03443179243416,61.87802356567571,51.37464486396975,0.0022159478957750633,22.0,61.8,2.5331140255951103,61.84,6.9306,9.058,12.3986,0.5852,2.7466,1.5151,1.442978612447229,0
141384,npp,539,3751,9.15747547149658,42.821361541748,-73.7421417236328,3670144,538,3027,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-10-02 07:57:06.965288,-65.84943196116149,64.82512169638024,53.290806592224826,0.10405921471219438,23.0,64.74,2.898275349237888,64.82,6.6122,9.9701,13.9638,0.5316,5.0199,4.8683,1.4815349199166503,0
141961,npp,1624,2309,4.55927705764771,42.8252944946289,-73.7457656860352,3670144,1624,1861,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-10-05 07:00:55.653914,-74.8134992794814,15.78378947167871,13.94134711138073,0.05335811309180284,14.0,15.77,1.0442604737599883,16.21,3.8473,5.2732,7.286,1.0051,4.6167,4.5827,2.8460792244323074,0
142155,npp,904,1809,3.58804631233215,42.8248291015625,-73.7453231811523,3670144,904,1387,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-10-06 06:42:05.363465,99.50616620836348,12.990481037391634,11.484339144217525,0.035430453789584725,11.0,-12.99,1.015504800579495,-12.54,3.6687,4.9473,6.509,1.0713,3.9618,3.844,2.690862106369418,0
142347,npp,139,1305,5.55315351486206,42.8225021362305,-73.7424621582031,3670144,138,981,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-10-07 06:23:11.513551,96.68841087628772,37.660974218272834,32.76239016911435,0.020286773930259416,8.0,-37.64,1.357151599901897,-37.28,4.2625,5.4363,8.7021,0.975,5.3864,5.4143,4.754036151915278,0
142541,npp,2432,793,2.76739549636841,42.8245964050293,-73.7432632446289,3670144,2436,579,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-10-08 06:04:14.108068,93.72830145839853,54.40071615824775,46.06872012702523,0.009063399993345328,5.0,-54.37,1.9513309067639726,-54.15,4.8357,6.8426,8.5599,0.7746,3.2119,2.1436,1.8486178911191373,0
142555,npp,1313,3440,4.23773002624512,42.8299255371094,-73.7435684204102,3670144,1316,2787,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-10-08 07:44:36.934686,-68.4753097570315,58.397451623845235,48.9751188886077,0.016194366446586693,21.0,58.33,2.253202848596432,58.52,6.3146,8.437,11.0905,0.6282,3.4366,2.6622,2.135129764777996,0
142734,npp,1625,291,9.42103290557861,42.8229560852051,-73.7388153076172,3670144,1625,153,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-10-09 05:45:14.926276,90.67150934915473,65.48248980445972,53.69146940453265,0.002214827053530125,2.0,-65.42,2.898275349237888,-65.29,8.8377,10.6337,13.0769,0.4984,4.8819,4.6959,4.623815091959264,0
142748,npp,660,2963,3.84408950805664,42.8246803283691,-73.7441253662109,3670144,661,2388,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-10-09 07:25:53.766283,-71.68315613820782,44.961450612511996,38.74866141874802,0.0073004298319646905,18.0,44.92,1.5732132722552272,45.19,5.1746,6.8793,9.5262,0.7705,3.371,2.9618,2.7241964307929827,0
142940,npp,3059,2472,4.0181736946106,42.8248519897461,-73.7405853271484,3670144,3060,2002,196611,3866755,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-10-10 07:07:08.818237,-75.54424208500815,24.43477293032946,21.492787006661153,0.0020021695396537182,15.0,24.43,1.1367971201176101,24.87,3.5658,5.4607,7.6759,0.9706,4.0314,3.9002,3.8350363535121783,0
143138,npp,2363,1976,3.96485161781311,42.8248748779297,-73.7375183105469,3670176,2363,1545,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-10-11 06:48:20.308138,96.01365151914507,3.385962448605656,2.9986421333052156,8.318741429260015e-05,12.0,-3.37,1.0,-2.91,3.57,5.3003,6.7503,1.0,3.9649,3.9649,3.9649,0
143329,npp,1638,1475,4.79905080795288,42.8263282775879,-73.7397766113281,3670176,1638,1106,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-10-12 06:29:30.017009,98.19176533832322,30.29186431111335,26.535451549957163,2.49757753118839e-11,9.0,-30.3,1.184412938166907,-29.92,4.4026,6.1602,7.5988,0.8604,4.1511,4.1291,4.1291,0
143526,npp,884,964,2.51385235786438,42.8282508850098,-73.7450485229492,3670176,886,713,196611,3866787,398,usa_albany_38_10,42.825,-73.74166667,38,10,usa_albany,2012-10-13 06:10:36.168464,94.84083653958598,49.555748318442326,42.37962492454997,1.6703747304056151e-18,6.0,-49.54,1.7549928774784245,-49.3,4.4803,6.1767,9.1679,0.8581,3.2132,2.1572,2.1572,0
