gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2403,2504,1.26048076152802,42.5117797851562,-73.768440246582,3670176,2404,2027,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-04-01 07:08:51.096390,-75.46641664490501,26.050931105537465,22.89100130093525,0.00046195656943675905,15.0,26.01,1.1367971201176101,25.47,0.9761,1.3083,1.7556,0.913,1.1525,1.1509,0
102535,npp,79,1332,1.57548081874847,42.5047836303711,-73.764762878418,3670176,77,1006,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-04-14 06:24:47.544199,96.46933220499092,36.57616478433681,31.857115469876163,2.568544834525694e-06,8.0,-36.56,1.357151599901897,-37.08,0.8206,1.1925,1.4099,1.0017,1.4767,1.5781,0
102783,npp,603,2998,1.59118175506592,42.5058174133301,-73.7642974853516,3670176,602,2414,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-04-16 07:27:29.661128,-71.23270471410422,46.1646950683227,39.713640055904044,1.497916542259765e-06,18.0,46.11,1.5732132722552272,45.7,0.9621,1.4256,1.812,0.8379,1.2997,1.3332,0
103023,npp,2292,2006,0.404142737388611,42.5109634399414,-73.7646179199219,3670176,2292,1574,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-04-18 06:49:56.081224,106.50594691604356,1.5792841030338343,1.3988252405838755,1.1533786052552144e-14,12.0,-1.64,1.0,-2.45,0.9924,1.1945,1.4779,1.0,0.4041,0.4041,0
103142,npp,1542,1501,1.49124240875244,42.5089225769043,-73.7677383422852,3670176,1542,1126,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-04-19 06:31:03.954568,97.74646167415649,29.0695695465048,25.49032866332203,5.5931077376648335e-18,9.0,-29.07,1.184412938166907,-29.64,0.9999,1.2415,1.5664,0.9622,1.4054,1.4348,0
103261,npp,778,988,1.0717291235923772,42.5106506347656,-73.7650756835938,3670176,778,728,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-04-20 06:12:08.266709,95.08934679599172,48.820045731757055,41.80913943618877,1.0110761015447124e-20,6.0,-48.82,1.7549928774784245,-49.21,1.127,1.4437,1.9464,0.8274,0.9825,0.8867,0
103380,npp,3058,479,2.0338699817657497,42.5095672607422,-73.7696380615234,3670176,3061,286,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-04-21 05:53:10.801693,92.19074547787075,61.7939740902781,51.31300225438036,2.5583109734156918e-23,3.0,-61.76,2.5331140255951103,-62.01,0.8472,1.4271,1.9889,0.837,1.434,1.7024,0
103860,npp,2260,1159,1.0746521353721619,42.5105895996094,-73.7660446166992,3670176,2261,854,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-04-25 06:18:24.716214,96.23597634745282,43.163084329471936,37.29608527001901,4.969564825850118e-16,7.0,-43.15,1.4867838833500562,-43.66,1.0056,1.3357,1.7001,0.8943,1.0189,0.961,0
103979,npp,1461,647,1.55613708496094,42.5048637390137,-73.7654800415039,3670176,1462,429,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-04-26 05:59:27.261111,93.31216344830676,58.04648613635114,48.724285346859276,4.0130776099057174e-13,4.0,-58.03,2.2013981571160284,-58.305,1.1554,1.5304,2.0009,0.7805,1.2062,1.2146,0
132642,npp,1544,130,1.55602931976318,42.5091781616211,-73.7658233642578,3670176,1544,61,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-08-17 05:39:26.478994,269.8891146653384,68.24426590940853,55.350477977333334,9.15616457820831e-24,1.0,-68.18,3.3166247903554,-68.2,1.0207,1.4497,1.6947,0.8239,1.2266,1.2821,0
133015,npp,2300,1825,1.18475663661957,42.5080871582031,-73.7647018432617,3670176,2300,1402,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-08-19 06:42:33.570067,97.8504333459417,12.108525225514809,10.707812393161925,2.5654157227119948e-26,11.0,-12.09,1.015504800579495,-12.09,1.0199,1.2239,1.4069,0.976,1.156,1.1563,0
133195,npp,1558,1319,1.18060731887817,42.5075531005859,-73.7640609741211,3670176,1558,994,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-08-20 06:23:41.467007,97.15617458580664,37.095441329825825,32.292196747453126,3.834431883071641e-27,8.0,-37.08,1.357151599901897,-37.08,0.8206,1.1925,1.4099,1.0017,1.1857,1.1826,0
133558,npp,3042,299,0.935548007488251,42.5118255615234,-73.7625350952148,3670176,3045,158,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-08-22 05:45:46.580926,91.12388254180665,65.31830848543414,53.593004426447116,6.367360015584688e-24,2.0,-65.27,2.898275349237888,-65.27,0.9355,1.3267,1.8054,0.9004,1.0596,0.8423,0
133749,npp,1413,2492,1.55082607269287,42.5079231262207,-73.7690353393555,3670176,1413,2018,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-08-23 07:07:38.653496,-74.6389391821838,25.430339024999753,22.356370208142337,7.335325331016628e-26,15.0,25.42,1.1367971201176101,25.47,0.9761,1.3083,1.7556,0.913,1.4079,1.416,0
133933,npp,693,1993,1.84812450408936,42.507999420166,-73.7681884765625,3670176,693,1562,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-08-24 06:48:50.108757,102.99354967537569,2.367733337599764,2.097130461219096,5.057469165544845e-22,12.0,-2.39,1.0,-2.45,0.9924,1.1945,1.4779,1.0,1.8481,1.8481,0
134479,npp,1479,467,1.48880934715271,42.505443572998,-73.7645874023438,3670176,1479,276,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-08-27 05:52:04.917648,91.89203465651973,62.056364939097264,51.488924488291175,0.0003821793429326115,3.0,-62.01,2.5331140255951103,-62.01,0.8472,1.4271,1.9889,0.837,1.2189,1.2462,0
134492,npp,457,3148,1.6776065826416,42.5117721557617,-73.7692260742188,3670176,457,2516,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-08-27 07:32:36.638266,-70.41096026913893,50.77656523681424,43.332749349924484,8.292835229072552e-12,19.0,50.73,1.847645286154319,50.715,1.1517,1.4499,1.7948,0.8239,1.3178,1.3821,0
137306,npp,2862,973,1.71411848068237,42.5073852539062,-73.7695465087891,3670176,2860,718,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-09-11 06:10:56.438481,94.72277142985568,49.29154372440658,42.178349952623904,0.00019738155791295713,6.0,-49.27,1.7549928774784245,-49.21,1.127,1.4437,1.9464,0.8274,1.3486,1.4182,0
137498,npp,2069,466,1.41477680206299,42.5094413757324,-73.7619476318359,3670176,2071,275,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-09-12 05:51:58.980594,91.93798020465604,62.079899111206814,51.504528687577434,2.913346294194461e-09,3.0,-62.03,2.5331140255951103,-62.01,0.8472,1.4271,1.9889,0.837,1.1896,1.1842,0
137512,npp,1048,3147,1.73089790344238,42.5088806152344,-73.7662887573242,3670176,1048,2515,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-09-12 07:32:30.702008,-70.43190755428633,50.74932860559422,43.31190295807709,0.00021738279273464395,19.0,50.7,1.847645286154319,50.715,1.1517,1.4499,1.7948,0.8239,1.3466,1.426,0
137701,npp,380,2655,1.16326355934143,42.5045967102051,-73.765998840332,3670176,379,2139,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-09-13 07:13:45.728378,-73.05109064786257,33.08308682086748,28.91545892316697,1.583711834431988e-08,16.0,33.06,1.2365102219381485,33.06,1.0986,1.4817,1.6269,0.8062,0.937,0.9378,0
137888,npp,2738,2160,0.556220680475235,42.5111808776855,-73.7655792236328,3670176,2738,1721,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-09-14 06:54:58.980326,-75.73872205505289,7.313977345241759,6.47478305510656,1.1011274935856391e-15,13.0,7.31,1.0,7.31,1.0089,1.1865,1.365,1.0068,0.5643,0.56,0
138269,npp,1257,1145,0.948169231414795,42.5101547241211,-73.7632446289062,3670176,1257,843,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-09-16 06:17:13.023379,96.224378654771,43.66518648133197,37.70266347588088,5.129238493813626e-28,7.0,-43.66,1.4867838833500562,-43.66,1.0056,1.3357,1.7001,0.8943,0.9338,0.8479,0
138282,npp,31,3773,2.40452980995178,42.5062446594238,-73.7659912109375,3670176,28,3041,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-09-16 07:57:21.615051,-65.84860293953791,65.2328638024563,53.54923177057155,2.0013215825112236e-23,23.0,65.15,2.898275349237888,65.105,1.2489,1.8583,2.588,0.6428,1.383,1.5456,0
138463,npp,473,633,1.75659191608429,42.5102005004883,-73.7675094604492,3670176,473,416,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-09-17 05:58:15.593196,92.93274708197629,58.40421073736503,48.977610477975155,3.4147943979046946e-29,4.0,-58.37,2.2013981571160284,-58.305,1.1554,1.5304,2.0009,0.7805,1.2973,1.3711,0
138477,npp,2473,3306,2.19983005523682,42.5107650756836,-73.7686233520508,3670176,2473,2653,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-09-17 07:38:41.976768,-69.21925089108373,55.09462971514813,46.590804615760916,6.4356696617430205e-27,20.0,55.04,2.0682789409984763,55.11,1.2101,1.524,2.251,0.7838,1.5213,1.7242,0
139065,npp,409,1822,1.51889002323151,42.5094451904297,-73.7652130126953,3670176,409,1399,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-09-20 06:42:21.715303,98.35636064331916,12.276506100481154,10.855910330719203,2.732576692014946e-28,11.0,-12.25,1.015504800579495,-12.09,1.0199,1.2239,1.4069,0.976,1.485,1.4824,0
139254,npp,2735,1315,1.17424607276917,42.5089836120605,-73.7650451660156,3670176,2738,991,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-09-21 06:23:27.846010,96.21838987016501,37.271285878273936,32.43900730947495,5.872785263975226e-25,8.0,-37.24,1.357151599901897,-37.08,0.8206,1.1925,1.4099,1.0017,1.1811,1.1762,0
139269,npp,1458,3926,0.856025636196136,42.5047454833984,-73.7654800415039,3670176,1461,3130,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-09-21 08:03:32.878443,-65.09333698241014,67.85610812440441,55.1357177366302,6.48966083771007e-29,24.0,67.77,3.3166247903554,67.76,1.243,2.2854,3.1765,0.5227,0.7636,0.4474,0
139449,npp,1944,800,1.87031757831573,42.5106201171875,-73.7713317871094,3670176,1944,587,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-09-22 06:04:32.196832,94.13516612916179,54.20343553182429,45.924172605538146,6.244024594852794e-20,5.0,-54.18,1.9513309067639726,-54.02,0.9446,1.3551,1.7911,0.8815,1.4586,1.6487,0
139462,npp,837,3462,1.37597751617432,42.509952545166,-73.7647857666016,3670176,839,2806,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-09-22 07:44:53.242760,-68.5686357713343,58.90446302234649,49.33489680704119,7.483029386169608e-26,21.0,58.84,2.253202848596432,58.91,1.4894,1.6403,2.3307,0.7282,1.0772,1.002,0
139645,npp,1140,295,1.38190007209778,42.5099601745605,-73.7665176391602,3670176,1142,156,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-09-23 05:45:32.992337,90.91432436102214,65.39677113484511,53.64143130920204,1.1654055152756653e-13,2.0,-65.34,2.898275349237888,-65.27,0.9355,1.3267,1.8054,0.9004,1.2136,1.2442,0
139658,npp,171,2982,1.12914538383484,42.507152557373,-73.7682113647461,3670176,170,2403,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-09-23 07:26:10.051561,-71.65027460704574,45.615310058849914,39.2750112237241,4.407175267929168e-21,18.0,45.57,1.5732132722552272,45.7,0.9621,1.4256,1.812,0.8379,1.0061,0.9461,0
139851,npp,2564,2488,1.41259503364563,42.5068435668945,-73.7695846557617,3670176,2564,2015,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-09-24 07:07:25.083241,-75.50218923270269,25.2514720713273,22.20142762411194,6.898517501235784e-15,15.0,25.22,1.1367971201176101,25.47,0.9761,1.3083,1.7556,0.913,1.2863,1.2898,0
140045,npp,1856,1988,1.27354896068573,42.5069160461426,-73.7706069946289,3670176,1856,1557,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-09-25 06:48:34.779325,82.86673044076304,2.8796862254179842,2.5504514384428387,5.924080512432659e-08,12.0,-2.68,1.0,-2.45,0.9924,1.1945,1.4779,1.0,1.2735,1.2735,0
143138,npp,2410,1985,1.3496869802475,42.5091819763184,-73.7637023925781,3670176,2410,1554,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-10-11 06:48:25.645931,92.6805395760769,2.9059802792960947,2.573633404153751,8.134940941144256e-05,12.0,-2.85,1.0,-2.45,0.9924,1.1945,1.4779,1.0,1.3497,1.3497,0
143329,npp,1686,1481,1.86487901210785,42.5078735351562,-73.7691955566406,3670176,1686,1111,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-10-12 06:29:35.354809,97.8929032130753,30.021986493725066,26.304481473588165,2.1954070124965797e-11,9.0,-30.02,1.184412938166907,-29.64,0.9999,1.2415,1.5664,0.9622,1.7209,1.7943,0
143526,npp,933,968,1.58429598808289,42.5062675476074,-73.7698669433594,3670176,934,715,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-10-13 06:10:41.506309,94.66066704511309,49.44215583267551,42.290883641575924,1.4206590299375898e-18,6.0,-49.42,1.7549928774784245,-49.21,1.127,1.4437,1.9464,0.8274,1.2746,1.3108,0
143538,npp,2831,3612,2.50881838798523,42.5112037658691,-73.7686233520508,3670176,2828,2930,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-10-13 07:50:55.436825,-66.6527614187702,62.153531072277715,51.5542730889331,4.517654623147588e-11,22.0,62.07,2.6065528283652384,62.18,1.1249,1.9647,2.4881,0.608,1.4033,1.5254,0
144316,npp,127,1651,1.68176066875458,42.5113983154297,-73.7706756591797,3670176,127,1246,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-10-17 06:35:55.656626,97.4524778609821,21.65390435463341,19.075648204287525,6.231109171150708e-31,10.0,-21.63,1.0837787002826917,-21.32,0.8735,1.2734,1.7925,0.938,1.5713,1.5776,0
144515,npp,2455,1142,1.70011103153229,42.5100593566895,-73.7666320800781,3670176,2456,841,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-10-18 06:17:03.590465,96.03944737189562,43.788679534662066,37.798269376327774,3.178064698811813e-30,7.0,-43.77,1.5732132722552272,-43.66,1.0056,1.3357,1.7001,0.8943,1.4261,1.5204,0
144529,npp,1230,3768,2.05227410793304,42.5075340270996,-73.7655029296875,3670176,1227,3038,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-10-18 07:57:12.182266,-66.03358691066961,65.15446338599739,53.49259365640663,1.9339251864833434e-30,23.0,65.06,2.898275349237888,65.105,1.2489,1.8583,2.588,0.6428,1.2614,1.3192,0
144719,npp,1682,632,0.740309298038483,42.5095252990723,-73.7640075683594,3670176,1685,415,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-10-19 05:58:07.964542,93.0815239234624,58.442551655631696,48.99837380409057,1.5212205621989392e-27,4.0,-58.39,2.253202848596432,-58.305,1.1554,1.5304,2.0009,0.7805,0.8439,0.5778,0
144916,npp,878,126,0.936014175415039,42.5100440979004,-73.7705917358398,3670176,885,59,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-10-20 05:39:07.007894,269.79543580291045,68.32190202348829,55.38836811721415,5.467760247003995e-23,1.0,-68.25,3.3166247903554,-68.2,1.0207,1.4497,1.6947,0.8239,1.0396,0.7712,0
144928,npp,3034,2816,1.29939591884613,42.508544921875,-73.7651824951172,3670176,3034,2267,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-10-20 07:19:51.185864,-72.68261602309899,39.685892501590544,34.44382058826735,7.468998825518471e-28,17.0,39.64,1.4276677814245327,39.81,1.1457,1.4237,2.0351,0.839,1.1075,1.0902,0
145125,npp,2356,2323,0.652096092700958,42.5097579956055,-73.7620697021484,3670176,2356,1873,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-10-21 07:01:06.246482,-76.47133073450144,16.550754131395124,14.613803823223265,1.1068240586311287e-23,14.0,16.54,1.0442604737599883,16.81,0.972,1.2973,1.5832,0.9208,0.5767,0.6004,0
145324,npp,1650,1821,1.33836543560028,42.5073776245117,-73.7661514282227,3670176,1650,1398,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-10-22 06:42:17.750064,100.16466271203983,12.324836086823625,10.897383234749206,6.6533604259647496e-18,11.0,-12.31,1.015504800579495,-12.09,1.0199,1.2239,1.4069,0.976,1.3072,1.3062,0
145517,npp,914,1315,1.73481965065002,42.5094757080078,-73.768196105957,3670176,915,991,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-10-23 06:23:25.692346,97.30334708986173,37.26576210160389,32.43056062191388,4.2047080335735454e-11,8.0,-37.24,1.357151599901897,-37.08,0.8206,1.1925,1.4099,1.0017,1.5941,1.7377,0
145705,npp,133,801,0.922026872634888,42.5114440917969,-73.7691879272461,3670176,134,588,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-10-24 06:04:30.071632,94.34194962582998,54.183729612305704,45.90369811318126,0.0003397205129230213,5.0,-54.15,1.9513309067639726,-54.02,0.9446,1.3551,1.7911,0.8815,0.9726,0.8128,0
145911,npp,1443,2982,1.020660638809204,42.5046768188477,-73.7637481689453,3670176,1444,2402,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-10-25 07:26:09.733919,-71.75441051466264,45.60648496692602,39.263156228306215,2.229681230325229e-05,18.0,45.57,1.5732132722552272,45.7,0.9621,1.4256,1.812,0.8379,0.9371,0.8552,0
148837,npp,853,804,2.07748508453369,42.507438659668,-73.7706146240234,3670176,854,591,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-11-09 06:04:37.320269,94.26280390793548,54.10295950282666,45.84187439710189,4.491582633467531e-07,5.0,-54.07,1.9513309067639726,-54.02,0.9446,1.3551,1.7911,0.8815,1.5647,1.8313,0
149443,npp,772,1992,1.39060950279236,42.5084114074707,-73.7683410644531,3670176,772,1561,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-11-12 06:48:43.579961,98.42972441498826,2.4346078461262786,2.1560473799141375,1.1533739694143844e-21,12.0,-2.45,1.0,-2.45,0.9924,1.1945,1.4779,1.0,1.3906,1.3906,0
149812,npp,2358,975,2.56555652618408,42.5071830749512,-73.7713241577148,3670176,2359,720,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-11-14 06:10:57.704477,95.08077119745401,49.230572450652524,42.123360979912626,1.2881917216589655e-32,6.0,-49.21,1.7549928774784245,-49.21,1.127,1.4437,1.9464,0.8274,1.8337,2.1227,0
149826,npp,1182,3617,2.22049307823181,42.5077629089355,-73.7702178955078,3670176,1180,2934,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-11-14 07:51:11.636598,-66.96346283575859,62.26194035933057,51.62224051538707,1.3643252357608065e-28,22.0,62.17,2.6065528283652384,62.18,1.1249,1.9647,2.4881,0.608,1.2927,1.3501,0
150000,npp,1571,468,1.89421498775482,42.508975982666,-73.7704391479492,3670176,1573,277,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-11-15 05:52:00.324895,92.2427622646698,62.04498350507734,51.47133255768943,7.452651849453213e-32,3.0,-61.99,2.5331140255951103,-62.01,0.8472,1.4271,1.9889,0.837,1.3789,1.5855,0
150015,npp,549,3146,1.74639630317688,42.5096702575684,-73.7669982910156,3670176,550,2515,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-11-15 07:32:32.049803,-70.86552117467446,50.74009139026716,43.29717043329875,1.8127613452536508e-30,19.0,50.67,1.847645286154319,50.715,1.1517,1.4499,1.7948,0.8239,1.355,1.4388,0
150196,npp,2959,2655,1.12921023368835,42.5050811767578,-73.7646179199219,3670176,2958,2139,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-11-16 07:13:47.126661,-73.19196054006088,33.09813077709319,28.92422301233832,5.661349907980187e-31,16.0,33.06,1.2365102219381485,33.06,1.0986,1.4817,1.6269,0.8062,0.9094,0.9103,0
150384,npp,2268,2161,1.18647134304047,42.5061645507812,-73.7636337280273,3670176,2268,1722,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-11-17 06:55:00.422530,-73.4659385261912,7.397215542945044,6.547560809300929,1.6093705086763125e-29,13.0,7.36,1.0,7.31,1.0089,1.1865,1.365,1.0068,1.1945,1.1945,0
150569,npp,1548,1657,1.29303967952728,42.5077133178711,-73.7687149047852,3670176,1548,1251,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-11-18 06:36:10.158042,98.56035434624312,21.327204450199947,18.79055885366969,4.2464010639022383e-26,10.0,-21.32,1.0837787002826917,-21.32,0.8735,1.2734,1.7925,0.938,1.2126,1.2129,0
150752,npp,799,1147,0.791363120079041,42.5051536560059,-73.7686233520508,3670176,797,845,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-11-19 06:17:16.334740,95.70094438929625,43.617829518472554,37.658952806200936,6.0837316312967494e-21,7.0,-43.59,1.4867838833500562,-43.66,1.0056,1.3357,1.7001,0.8943,0.8284,0.7077,0
150763,npp,2644,3772,3.11968851089478,42.5072822570801,-73.7697372436523,3670176,2646,3041,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-11-19 07:57:26.708031,-66.18779385002334,65.22697051297268,53.53548329188716,4.8311365031117845e-26,23.0,65.13,2.898275349237888,65.105,1.2489,1.8583,2.588,0.6428,1.6297,2.0053,0
150948,npp,2020,3307,1.091784298419952,42.5058822631836,-73.7656173706055,3670176,2021,2654,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-11-20 07:38:47.118690,-69.7609218169704,55.13060402406335,46.609436877160526,2.08759280712716e-21,20.0,55.06,2.0682789409984763,55.11,1.2101,1.524,2.251,0.7838,0.9855,0.8557,0
151307,npp,667,2326,0.721716642379761,42.5110321044922,-73.7683715820312,3670176,667,1876,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-11-22 07:01:17.261142,-74.99289518068458,16.72721491030981,14.76829536026111,7.890797255180908e-09,14.0,16.7,1.0442604737599883,16.81,0.972,1.2973,1.5832,0.9208,0.6434,0.6646,0
154906,npp,1348,295,1.32693660259247,42.5060005187988,-73.7615356445312,3670176,1350,156,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-12-12 05:45:40.205908,91.17281342886982,65.34947799186774,53.60826272724492,1.8933010055292036e-29,2.0,-65.34,2.898275349237888,-65.27,0.9355,1.3267,1.8054,0.9004,1.1946,1.1947,0
154919,npp,377,2981,1.74868738651276,42.5112609863281,-73.7703552246094,3670176,377,2402,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-12-12 07:26:17.264322,-71.63631000922315,45.61934048276509,39.27575597233863,2.4886443452613926e-24,18.0,45.53,1.5732132722552272,45.7,0.9621,1.4256,1.812,0.8379,1.3999,1.4652,0
155649,npp,561,971,0.888774573802948,42.5107917785645,-73.7671432495117,3670176,563,717,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-12-16 06:10:57.721510,95.34493556393545,49.31991268612704,42.19813172019569,3.6271717932055218e-28,6.0,-49.33,1.7549928774784245,-49.21,1.127,1.4437,1.9464,0.8274,0.8783,0.7353,0
156385,npp,2809,1653,0.791489005088806,42.5107688903809,-73.7648239135742,3670176,2809,1247,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2012-12-20 06:36:08.083142,99.11534092683978,21.48990313017475,18.933945284880703,2.2952513441630407e-12,10.0,-21.53,1.0837787002826917,-21.32,0.8735,1.2734,1.7925,0.938,0.7498,0.7424,0
169336,npp,1035,117,1.020718395709991,42.5115127563477,-73.7654495239258,3670176,1034,54,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2013-01-08 05:39:09.748265,269.6936804054939,68.40390479376265,55.443685964257796,2.7599739680295793e-20,1.0,-68.39,3.3166247903554,-68.2,1.0207,1.4497,1.6947,0.8239,1.0652,0.841,0
169348,npp,119,2811,1.6650333404541,42.509033203125,-73.7694625854492,3670176,119,2263,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2013-01-08 07:19:53.925303,-72.45031758247737,39.51925339716201,34.309758745209756,1.0902717338814596e-12,17.0,39.46,1.4276677814245327,39.81,1.1457,1.4237,2.0351,0.839,1.3636,1.397,0
169527,npp,2503,2317,1.69144880771637,42.5097312927246,-73.766845703125,3670176,2503,1868,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2013-01-09 07:01:07.168160,-75.97594173400196,16.26695829840169,14.366316562650995,1.2086783958013975e-19,14.0,16.21,1.0442604737599883,16.81,0.972,1.2973,1.5832,0.9208,1.572,1.5575,0
169706,npp,1787,1814,2.3600549697876,42.5053596496582,-73.767463684082,3670176,1787,1392,196611,3866787,1915,usa_albany_35_48,42.50833333,-73.76666667,35,48,usa_albany,2013-01-10 06:42:16.856927,97.55926907606396,12.703635912163172,11.23243960712737,1.167893010544848e-25,11.0,-12.71,1.015504800579495,-12.09,1.0199,1.2239,1.4069,0.976,2.3133,2.3034,0
