gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2395,2478,0.605376750230789,42.6066818237305,-73.9745178222656,3670176,2395,2006,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-04-01 07:08:49.317117,-74.35279030395898,24.758071024262208,21.772815989420742,0.0004902295737822114,15.0,24.73,1.1367971201176101,24.13,0.3526,0.4519,0.6244,0.9208,0.5511,0.5575,0
102535,npp,67,1307,0.5431177020072939,42.6064376831055,-73.9711837768555,3670176,68,983,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-04-14 06:24:47.544199,97.301187831934,37.558701786865875,32.678354252846795,2.142527766817932e-06,8.0,-37.56,1.357151599901897,-38.08,0.3413,0.4734,0.6777,0.8789,0.4674,0.4773,0
102774,npp,1561,288,1.14700794219971,42.6091918945312,-73.9746322631836,3670176,1561,151,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-04-16 05:46:50.825220,90.71577819889872,65.51556553852518,53.715283488396075,4.1411214608585736e-15,2.0,-65.47,3.0,-65.7,0.7371,0.9024,1.1939,0.4611,0.4976,0.5289,0
102783,npp,596,2972,0.52711284160614,42.6078491210938,-73.9767761230469,3670176,597,2395,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-04-16 07:27:29.661128,-71.7930110943514,45.266153042562664,38.99493962038344,1.2273687659435375e-06,18.0,45.23,1.5732132722552272,44.82,0.5103,0.5984,0.7711,0.6953,0.3708,0.3665,0
102903,npp,2989,2478,0.492013335227966,42.6107139587402,-73.9754943847656,3670176,2989,2007,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-04-17 07:08:42.869586,-73.43824577195649,24.760162263210955,21.77614974031587,8.128849849453223e-11,15.0,24.73,1.1367971201176101,24.13,0.3526,0.4519,0.6244,0.9208,0.4514,0.4531,0
103023,npp,2283,1980,0.242717280983925,42.6045303344727,-73.9723587036133,3670176,2282,1549,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-04-18 06:49:54.301950,94.74024764834643,3.141958590531001,2.7827207224456356,1.0307983695264297e-14,12.0,-3.14,1.0,-3.95,0.3109,0.4161,0.5861,1.0,0.2427,0.2427,0
103142,npp,1530,1476,0.3859603703022,42.6111869812012,-73.9736785888672,3670176,1530,1107,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-04-19 06:31:02.175288,97.9245971012772,30.22671679795178,26.48129365913947,5.2694667706560524e-18,9.0,-30.25,1.184412938166907,-30.77,0.3767,0.5203,0.656,0.7997,0.3026,0.3086,0
103261,npp,765,962,0.33898550271987904,42.6102905273438,-73.9771118164062,3670176,764,711,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-04-20 06:12:06.487435,94.67051390084448,49.59195732772708,42.41140549680385,9.992687521045988e-21,6.0,-49.6,1.7549928774784245,-49.96,0.4272,0.6275,0.8496,0.663,0.2517,0.2248,0
103380,npp,3044,456,0.704015552997589,42.6058006286621,-73.97216796875,3670176,3046,267,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-04-21 05:53:09.022411,92.21011165602836,62.25830070050558,51.62277332797682,2.6646140736039687e-23,3.0,-62.24,2.6065528283652384,-62.5,0.6791,0.856,1.1666,0.4861,0.3578,0.3422,0
103979,npp,1446,623,0.5882633924484251,42.610954284668,-73.9751052856445,3670176,1447,407,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-04-26 05:59:25.481836,93.02679044245293,58.61136972760647,49.12427048873707,4.854358054176031e-13,4.0,-58.6,2.253202848596432,-58.88,0.6282,0.7924,1.1641,0.5251,0.3255,0.3089,0
132642,npp,1528,107,1.80506348609924,42.6113128662109,-73.9726943969727,3670176,1528,48,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-08-17 05:39:24.699713,269.66244358046356,68.61449509948729,55.563302651292695,9.521377848403649e-24,1.0,-68.55,3.3166247903554,-68.56,0.7397,1.1024,1.2698,0.3774,0.6279,0.6813,0
133015,npp,2290,1800,0.471123725175858,42.6062393188477,-73.9733810424805,3670176,2290,1378,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-08-19 06:42:33.570067,100.46291641064303,13.492181093085648,11.926633660986207,2.689491086303899e-26,11.0,-13.5,1.015504800579495,-13.5,0.3398,0.4324,0.5742,0.9624,0.4543,0.4534,0
133195,npp,1546,1293,0.353844925761223,42.6073570251465,-73.9763641357422,3670176,1546,970,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-08-20 06:23:39.687727,96.55333761383608,38.13686417728152,33.16084315595768,4.1866552071209415e-27,8.0,-38.12,1.357151599901897,-38.08,0.3413,0.4734,0.6777,0.8789,0.328,0.311,0
133558,npp,3027,275,0.988495647907257,42.6116180419922,-73.97314453125,3670176,3030,143,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-08-22 05:45:44.801644,90.861669164905,65.74489659809218,53.85771250998375,7.342013219757234e-24,2.0,-65.7,3.0,-65.7,0.7371,0.9024,1.1939,0.4611,0.4448,0.4558,0
133749,npp,1404,2466,0.45115938782692,42.609073638916,-73.9703063964844,3670176,1404,1997,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-08-23 07:07:36.874215,-73.57145177124595,24.14692287578849,21.24485335078787,8.270037424515179e-26,15.0,24.13,1.1367971201176101,24.13,0.3526,0.4519,0.6244,0.9208,0.4155,0.4154,0
133933,npp,683,1967,0.369639247655869,42.6074485778809,-73.9748992919922,3670176,683,1537,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-08-24 06:48:48.329484,95.6587327653197,3.922653871701323,3.473978883348344,5.809352141310007e-22,12.0,-3.89,1.0,-3.95,0.3109,0.4161,0.5861,1.0,0.3696,0.3696,0
134479,npp,1464,443,0.5289736390113831,42.6076393127441,-73.9738998413086,3670176,1464,258,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-08-27 05:52:03.138367,91.9398933202363,62.530782797898915,51.80388002769691,0.0003995817029384612,3.0,-62.5,2.6065528283652384,-62.5,0.6791,0.856,1.1666,0.4861,0.2906,0.2571,0
134492,npp,451,3122,0.888218760490417,42.6090888977051,-73.9783401489258,3670176,453,2500,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-08-27 07:32:36.638266,-70.86317148540724,49.999222867607195,42.73213047698715,9.525989649624127e-12,19.0,49.97,1.7549928774784245,49.94,0.5715,0.7249,0.8882,0.574,0.5092,0.5098,0
137306,npp,2849,949,0.58307734131813,42.6106758117676,-73.9733428955078,3670176,2851,702,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-09-11 06:10:56.438481,95.28754707439673,49.99635656293316,42.72623691228109,0.00019213131417688292,6.0,-49.99,1.7549928774784245,-49.96,0.4272,0.6275,0.8496,0.663,0.3908,0.3866,0
137498,npp,2055,441,3.57415723800659,42.6054573059082,-73.976432800293,3670176,2055,257,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-09-12 05:51:57.201358,91.9486158988721,62.56460657097418,51.826145355200374,2.644653236252363e-09,3.0,-62.54,2.6065528283652384,-62.5,0.6791,0.856,1.1666,0.4861,1.4589,1.7374,0
137512,npp,1042,3121,0.856242060661316,42.6064224243164,-73.9758529663086,3670176,1044,2499,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-09-12 07:32:30.702008,-70.88598417490144,49.969680673474144,42.709354748331066,0.00021195996027173822,19.0,49.94,1.7549928774784245,49.94,0.5715,0.7249,0.8882,0.574,0.4909,0.4915,0
137701,npp,371,2629,0.555071920156479,42.6124954223633,-73.9760818481445,3670176,372,2121,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-09-13 07:13:45.728378,-74.017990662528,31.900876246290974,27.91120807479224,1.4141031371974012e-08,16.0,31.89,1.2365102219381485,31.93,0.2983,0.4927,0.7626,0.8444,0.4665,0.4687,0
137888,npp,2729,2134,0.425345420837402,42.6067237854004,-73.9745025634766,3670176,2729,1697,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-09-14 06:54:57.201045,-75.43660162978388,5.823636574590257,5.156561883151173,1.0097275353475116e-15,13.0,5.8,1.0,5.91,0.3304,0.4584,0.6871,0.9077,0.383,0.3861,0
138269,npp,1245,1119,2.17410278320312,42.6062622070312,-73.9715347290039,3670176,1244,823,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-09-16 06:17:11.244098,95.70292589307246,44.53933810646852,38.4089102812589,5.135389615142028e-28,7.0,-44.54,1.5732132722552272,-44.54,0.3932,0.5305,0.6895,0.7843,1.4608,1.7051,0
138282,npp,26,3747,0.939730644226074,42.6118927001953,-73.9776382446289,3670176,25,3024,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-09-16 07:57:21.615051,-66.15035471280365,64.73530808444413,53.23667713706888,1.863362979421011e-23,23.0,64.67,2.898275349237888,64.67,0.5981,0.7606,1.2481,0.5471,0.4779,0.5141,0
138463,npp,459,609,1.35077667236328,42.608943939209,-73.9716339111328,3670176,458,394,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-09-17 05:58:13.813960,92.61702862431899,58.94763898502083,49.360516716697305,3.579065600752233e-29,4.0,-58.92,2.253202848596432,-58.88,0.6282,0.7924,1.1641,0.5251,0.6639,0.7093,0
138477,npp,2468,3280,1.05216908454895,42.6039581298828,-73.9753723144531,3670176,2469,2625,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-09-17 07:38:41.976768,-69.58277239192878,54.422083283935294,46.09284640597455,6.25570913698157e-27,20.0,54.38,1.9513309067639726,54.43,0.5318,0.6692,0.886,0.6218,0.6124,0.6542,0
139065,npp,398,1796,0.262874260544777,42.6117095947266,-73.975212097168,3670176,398,1375,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-09-20 06:42:19.936067,96.77730346049115,13.766271243665413,12.167977691103184,3.0212039821770237e-28,11.0,-13.72,1.015504800579495,-13.5,0.3398,0.4324,0.5742,0.9624,0.2492,0.253,0
139254,npp,2723,1290,0.2143861129879951,42.6113243103027,-73.9750823974609,3670176,2724,967,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-09-21 06:23:27.846010,97.03783529192728,38.25404917635886,33.2581430021209,6.67390493589495e-25,8.0,-38.24,1.357151599901897,-38.08,0.3413,0.4734,0.6777,0.8789,0.2252,0.1884,0
139269,npp,1453,3899,0.761709570884705,42.6077461242676,-73.9717712402344,3670176,1451,3115,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-09-21 08:03:31.099161,-65.09052794309035,67.41152063300913,54.87450709960426,7.06767778214715e-29,24.0,67.34,3.1865100272627664,67.34,0.8048,1.0921,1.6819,0.381,0.3124,0.2902,0
139449,npp,1931,776,2.71854901313782,42.6064682006836,-73.9751434326172,3670176,1930,560,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-09-22 06:04:30.417558,93.75664033991923,54.83109334106026,46.39020237967997,7.171199517471065e-20,5.0,-54.82,2.0682789409984763,-54.675,0.4613,0.6763,0.9752,0.6153,1.4035,1.6726,0
139462,npp,831,3435,0.5904734432697301,42.6106834411621,-73.9769668579102,3670176,836,2783,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-09-22 07:44:51.463530,-68.20476727358398,58.27247080227471,48.88932903419716,8.442750185823783e-26,21.0,58.22,2.253202848596432,58.31,0.4867,0.6669,0.8546,0.6239,0.3822,0.3684,0
139658,npp,164,2956,0.3600043207407,42.6077194213867,-73.9775238037109,3670176,165,2383,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-09-23 07:26:10.051561,-72.22183588228074,44.71930591222297,38.5558358565376,5.081121339330114e-21,18.0,44.69,1.5732132722552272,44.82,0.5103,0.5984,0.7711,0.6953,0.2645,0.2503,0
139851,npp,2555,2462,0.278708100318909,42.6074256896973,-73.9708251953125,3670176,2555,1993,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-09-24 07:07:23.303967,-74.46579181215571,23.959521069234622,21.08212325392329,7.970310282013494e-15,15.0,23.94,1.1367971201176101,24.13,0.3526,0.4519,0.6244,0.9208,0.2638,0.2566,0
140045,npp,1846,1963,0.325797379016876,42.6055488586426,-73.9749145507812,3670176,1846,1533,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-09-25 06:48:34.779325,96.7577888409386,4.139831751753236,3.666168793807735,6.786176873746155e-08,12.0,-4.12,1.0,-3.95,0.3109,0.4161,0.5861,1.0,0.3258,0.3258,0
143138,npp,2400,1959,0.42234194278717,42.6086502075195,-73.9705505371094,3670176,2400,1529,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-10-11 06:48:23.866650,269.7817249798833,4.48293065248407,3.9697363672742174,7.80769666008263e-05,12.0,-4.35,1.0,-3.95,0.3109,0.4161,0.5861,1.0,0.4223,0.4223,0
143329,npp,1674,1456,0.655512869358063,42.6101303100586,-73.9742889404297,3670176,1674,1092,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-10-12 06:29:33.575528,97.18343613779784,31.18390743578749,27.296923065805345,1.9454956602025578e-11,9.0,-31.18,1.2365102219381485,-30.77,0.3767,0.5203,0.656,0.7997,0.5254,0.5242,0
143526,npp,920,943,0.962231338024139,42.6054458618164,-73.9774703979492,3670176,920,699,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-10-13 06:10:39.727027,94.25807570661239,50.186095031130826,42.86842595566575,1.3009940073920568e-18,6.0,-50.17,1.7549928774784245,-49.96,0.4272,0.6275,0.8496,0.663,0.6068,0.638,0
143538,npp,2827,3587,1.38588380813599,42.605152130127,-73.9772872924805,3670176,2826,2910,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-10-13 07:50:55.436825,-66.93017511252553,61.61704642010804,51.195534849077575,3.892602449328081e-11,22.0,61.55,2.5331140255951103,61.65,0.5626,0.7592,0.9339,0.548,0.6635,0.7595,0
144316,npp,117,1627,0.49867582321167,42.6056594848633,-73.9761123657227,3670176,117,1225,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-10-17 06:35:55.656626,98.83859852846344,22.893835739190152,20.154491971353586,6.399333426341566e-31,10.0,-22.9,1.0837787002826917,-22.605,0.3237,0.4909,0.5935,0.8475,0.4232,0.4226,0
144916,npp,863,103,0.920097529888153,42.6051063537598,-73.9743118286133,3670176,869,47,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-10-20 05:39:05.228611,269.5421020934821,68.68570307102877,55.597005476277644,6.247062954458807e-23,1.0,-68.62,3.3166247903554,-68.56,0.7397,1.1024,1.2698,0.3774,0.3611,0.3473,0
144928,npp,3027,2789,0.514109760522842,42.6068077087402,-73.9785690307617,3670176,3028,2244,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-10-20 07:19:51.185864,-73.35230235578786,38.64835225670266,33.58427673747702,8.285697005735725e-28,17.0,38.62,1.357151599901897,38.82,0.3659,0.5262,0.7001,0.7907,0.4072,0.4065,0
145125,npp,2347,2296,0.383698642253876,42.6098518371582,-73.9764175415039,3670176,2347,1849,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-10-21 07:01:04.467253,-74.70043640638274,15.075032756318198,13.317968075570628,1.2720297126634798e-23,14.0,15.06,1.0442604737599883,15.39,0.3584,0.434,0.665,0.9586,0.3679,0.3678,0
145324,npp,1639,1795,0.389676928520203,42.6099662780762,-73.9772644042969,3670176,1639,1374,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-10-22 06:42:15.970782,98.40032681924195,13.810629130196368,12.205759332375578,7.797597913186717e-18,11.0,-13.78,1.015504800579495,-13.5,0.3398,0.4324,0.5742,0.9624,0.3741,0.375,0
145517,npp,902,1290,0.5648045539855959,42.6085472106934,-73.9711380004883,3670176,903,967,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-10-23 06:23:23.913108,96.70583513110573,38.26122360264058,33.2602544004518,4.911042259696026e-11,8.0,-38.24,1.357151599901897,-38.08,0.3413,0.4734,0.6777,0.8789,0.4834,0.4964,0
145705,npp,120,777,0.888642370700836,42.6063270568848,-73.9750518798828,3670176,120,561,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-10-24 06:04:28.292358,93.95118850305735,54.81652496992229,46.37353237750721,0.0003614772202306061,5.0,-54.79,2.0682789409984763,-54.675,0.4613,0.6763,0.9752,0.6153,0.5188,0.5467,0
145911,npp,1435,2955,0.549687325954437,42.6096000671387,-73.97265625,3670176,1435,2382,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-10-25 07:26:07.954638,-71.26384262277432,44.68230757601306,38.52150604218177,2.6901893156013486e-05,18.0,44.65,1.5732132722552272,44.82,0.5103,0.5984,0.7711,0.6953,0.3851,0.3822,0
148837,npp,839,780,0.432580232620239,42.6090812683105,-73.9752731323242,3670176,840,564,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-11-09 06:04:35.541031,93.91930825756273,54.735806348377466,46.31212947052616,3.8535669403199056e-07,5.0,-54.71,2.0682789409984763,-54.675,0.4613,0.6763,0.9752,0.6153,0.2983,0.2661,0
149053,npp,2152,2958,0.869295597076416,42.6050109863281,-73.9712677001953,3670176,2152,2384,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-11-10 07:26:15.219106,-71.8289140409246,44.79438390233425,38.610124016491795,2.821995543568587e-06,18.0,44.75,1.5732132722552272,44.82,0.5103,0.5984,0.7711,0.6953,0.5883,0.6044,0
149443,npp,762,1966,0.525280624628067,42.6080741882324,-73.9742660522461,3670176,762,1536,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-11-12 06:48:41.800725,93.0076027717536,3.997327714262818,3.539584212236529,1.0326837384762118e-21,12.0,-3.95,1.0,-3.95,0.3109,0.4161,0.5861,1.0,0.5253,0.5253,0
149826,npp,1177,3592,0.979037880897522,42.6074562072754,-73.9728012084961,3670176,1177,2914,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-11-14 07:51:11.636598,-67.2790818568,61.73380953095702,51.269859864277976,1.2646161015272184e-28,22.0,61.65,2.5331140255951103,61.65,0.5626,0.7592,0.9339,0.548,0.5029,0.5366,0
150000,npp,1556,445,1.51518630981445,42.6112899780273,-73.9723968505859,3670176,1558,259,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-11-15 05:51:58.545612,91.97411154597971,62.51317999394918,51.78222233937025,7.804623504984108e-32,3.0,-62.46,2.6065528283652384,-62.5,0.6791,0.856,1.1666,0.4861,0.669,0.7365,0
150196,npp,2951,2629,0.439216792583466,42.6069145202637,-73.9775085449219,3670176,2951,2121,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-11-16 07:13:47.126661,-74.07504803670892,31.91637024924389,27.92056551718283,5.842514569247085e-31,16.0,31.89,1.2365102219381485,31.93,0.2983,0.4927,0.7626,0.8444,0.3728,0.3709,0
150384,npp,2258,2135,0.2169299498200417,42.6108551025391,-73.9767990112305,3670176,2258,1698,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-11-17 06:55:00.422530,-78.34471178484999,5.857342434110115,5.185728201681074,1.7485327935745844e-29,13.0,5.86,1.0,5.91,0.3304,0.4584,0.6871,0.9077,0.1746,0.1969,0
150569,npp,1537,1633,0.314462661743164,42.6087760925293,-73.9718856811523,3670176,1538,1230,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-11-18 06:36:10.158042,100.05060836440111,22.5778226416819,19.879274143155154,4.7939879422514897e-26,10.0,-22.58,1.0837787002826917,-22.605,0.3237,0.4909,0.5935,0.8475,0.2533,0.2665,0
150752,npp,786,1122,0.38867861032486,42.6114196777344,-73.9742965698242,3670176,788,825,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-11-19 06:17:16.334740,96.39869294012318,44.45143127391331,38.33245892103447,7.105489000490104e-21,7.0,-44.44,1.5732132722552272,-44.54,0.3932,0.5305,0.6895,0.7843,0.3259,0.3048,0
150763,npp,2639,3746,0.5930019021034241,42.6083602905273,-73.9794158935547,3670176,2636,3024,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-11-19 07:57:24.928749,-65.88158686838986,64.72655413882376,53.221377104065034,5.449717618642721e-26,23.0,64.65,2.898275349237888,64.67,0.5981,0.7606,1.2481,0.5471,0.3583,0.3244,0
150948,npp,2013,3279,0.551666080951691,42.6111526489258,-73.9794006347656,3670176,2012,2625,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-11-20 07:38:45.339414,-69.38742420779036,54.40604885147491,46.07332236935317,2.4537228744137133e-21,20.0,54.35,1.9513309067639726,54.43,0.5318,0.6692,0.886,0.6218,0.3559,0.343,0
151307,npp,658,2301,0.322445511817932,42.6106033325195,-73.972282409668,3670176,659,1853,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-11-22 07:01:17.261142,-76.94858127791639,15.342383880487095,13.55257082050524,9.43880317532944e-09,14.0,15.33,1.0442604737599883,15.39,0.3584,0.434,0.665,0.9586,0.3092,0.3091,0
154308,npp,593,1797,0.801392197608948,42.6109771728516,-73.9762649536133,3670176,593,1376,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-12-09 06:42:27.199634,101.54618265906315,13.620474240184556,12.038764683562912,8.157368335389648e-10,11.0,-13.67,1.015504800579495,-13.5,0.3398,0.4324,0.5742,0.9624,0.7795,0.7712,0
154906,npp,1333,271,3.09402799606323,42.6050300598145,-73.9721145629883,3670176,1334,141,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-12-12 05:45:38.426635,90.90658580357524,65.77540782481553,53.8723252192748,1.8052018480882332e-29,2.0,-65.77,3.0,-65.7,0.7371,0.9024,1.1939,0.4611,1.1466,1.4267,0
154919,npp,370,2956,1.0500307083129878,42.6095581054688,-73.9704742431641,3670176,372,2382,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-12-12 07:26:17.264322,-72.20027808705552,44.76003660306944,38.58619419697271,2.2275790793808703e-24,18.0,44.69,1.5732132722552272,44.82,0.5103,0.5984,0.7711,0.6953,0.7032,0.7301,0
156202,npp,451,2131,0.512937992811203,42.6115760803223,-73.9781799316406,3670176,451,1694,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-12-19 06:54:58.416131,-77.69626841983155,5.659877785437646,5.011438375930644,1.9585478230681218e-18,13.0,5.63,1.0,5.91,0.3304,0.4584,0.6871,0.9077,0.4706,0.4656,0
156385,npp,2798,1628,0.661672651767731,42.6093711853027,-73.9721984863281,3670176,2798,1226,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-12-20 06:36:06.303868,98.01098711038027,22.818736009559384,20.090506922590446,2.7748576244437065e-12,10.0,-22.84,1.0837787002826917,-22.605,0.3237,0.4909,0.5935,0.8475,0.5736,0.5608,0
156761,npp,197,3276,0.893141150474548,42.6070518493652,-73.9736785888672,3670176,198,2621,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2012-12-22 07:38:43.124632,-69.86550486209268,54.35990835853212,46.04434186455303,4.1905389873958437e-07,20.0,54.27,1.9513309067639726,54.43,0.5318,0.6692,0.886,0.6218,0.5309,0.5553,0
169336,npp,1020,94,1.28108131885529,42.6080055236816,-73.9711532592773,3670176,1018,42,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2013-01-08 05:39:07.968984,269.44639019599646,68.76998940103515,55.65316553626785,2.4158279414789114e-20,1.0,-68.77,3.3985290935932855,-68.56,0.7397,1.1024,1.2698,0.3774,0.4686,0.4835,0
169348,npp,111,2784,0.841010391712189,42.609676361084,-73.9769668579102,3670176,114,2240,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2013-01-08 07:19:52.146021,-72.47574773746352,38.48351932487683,33.45100828406655,9.083049683137213e-13,17.0,38.42,1.357151599901897,38.82,0.3659,0.5262,0.7001,0.7907,0.648,0.665,0
169527,npp,2494,2291,1.048378229141235,42.6080436706543,-73.9725341796875,3670176,2494,1844,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2013-01-09 07:01:05.388886,-74.10718696614822,14.84646131960436,13.118473839763528,1.0450144198882312e-19,14.0,14.78,1.0442604737599883,15.39,0.3584,0.434,0.665,0.9586,1.0044,1.005,0
170985,npp,1750,937,1.7722681760788,42.6119918823242,-73.9772720336914,3670176,1751,695,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2013-01-17 06:10:45.668229,94.9832078615536,50.32263527485192,42.9772497607741,1.1750420240382422e-15,6.0,-50.35,1.7549928774784245,-49.96,0.4272,0.6275,0.8496,0.663,1.0684,1.1751,0
170999,npp,587,3582,1.42573130130768,42.604248046875,-73.9755554199219,3670176,586,2906,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2013-01-17 07:51:01.376406,-67.4155761996798,61.545089203925485,51.15116011050954,9.487592920563329e-21,22.0,61.45,2.5331140255951103,61.65,0.5626,0.7592,0.9339,0.548,0.6792,0.7814,0
171180,npp,3034,3110,1.73562908172607,42.6090469360352,-73.9766387939453,3670176,3034,2492,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2013-01-18 07:32:21.722317,-70.40481681536289,49.66597719622866,42.47141904644201,4.0589934242627357e-16,19.0,49.61,1.7549928774784245,49.94,0.5715,0.7249,0.8882,0.574,0.992,0.9963,0
171360,npp,2381,2619,1.49807405471802,42.6061019897461,-73.9784317016602,3670176,2380,2114,196611,3866787,1410,usa_albany_10_36,42.60833333,-73.975,10,36,usa_albany,2013-01-19 07:13:38.509399,-72.47200637435817,31.503753510387735,27.57301018856638,1.2888945646507842e-10,16.0,31.44,1.2365102219381485,31.93,0.2983,0.4927,0.7626,0.8444,1.2291,1.265,0
