gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2381,2467,0.696276009082794,42.7139778137207,-74.0312271118164,3670176,2380,1997,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-04-01 07:08:47.537836,-73.84820894459374,24.218028697546167,21.30489176663759,0.0005027533400160775,15.0,24.18,1.1367971201176101,23.54,0.5622,0.9254,1.6566,1.09,0.8072,0.759,0.759,0
101163,npp,940,1467,0.867649137973785,42.7176971435547,-74.0349731445312,3670144,940,1100,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-04-03 06:31:06.843994,97.08544507205455,30.68193772991525,26.868714509509815,0.018691341741049246,9.0,-30.68,1.184412938166907,-31.245,0.6323,0.9396,2.0367,1.0736,0.948,0.9315,0.23248732391609261,0
101171,npp,2690,4050,1.68163633346558,42.7149429321289,-74.0366058349609,3670144,2693,3192,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-04-03 08:11:06.536561,-64.07987656447045,69.82389443605494,56.2466942130517,0.0011500152267246184,25.0,69.72,3.5496478698597698,69.525,1.0463,1.7807,3.5757,0.5665,0.9809,0.9527,0.9096921072383704,0
101287,npp,176,955,8.74584293365479,42.7173652648926,-74.0306701660156,3670144,179,707,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-04-04 06:12:11.158363,94.63609646037793,49.811150431264835,42.578702066965405,0.03994254638093631,6.0,-49.81,1.7549928774784245,-50.2,0.8738,1.1633,2.7473,0.8672,5.3293,7.5841,6.090341733624386,0
101294,npp,2081,3593,3.23026013374329,42.7177391052246,-74.0342025756836,3670144,2084,2915,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-04-04 07:52:28.643539,-67.53639616981212,61.755817417681016,51.289037199224104,0.01070813546371623,22.0,61.68,2.5331140255951103,61.38,0.8354,1.2208,2.1074,0.8263,1.8021,2.6693,2.268840657377061,0
101411,npp,2456,450,3.94394779205322,42.7137832641602,-74.0302047729492,3670144,2456,263,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-04-05 05:53:13.692971,91.76842376000555,62.40338586900089,51.715003851799885,0.07023271874752286,3.0,-62.36,2.6065528283652384,-62.64,1.1056,1.6575,2.8137,0.6086,1.8859,2.4002,-0.2263402109970989,0
101420,npp,1442,3122,2.40903162956238,42.7173385620117,-74.0324325561523,3670144,1444,2499,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-04-05 07:33:47.191465,-71.06616810098394,50.0243965962532,42.74807934217842,0.03450667254837551,19.0,49.97,1.7549928774784245,49.58,0.8677,1.1689,1.9035,0.863,1.7154,2.0789,0.7884307626943508,0
101665,npp,61,2138,2.73290300369263,42.7162551879883,-74.0308380126953,3670144,61,1700,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-04-07 06:56:13.618829,-71.3958785321899,6.110012443764304,5.4096302583116485,0.09385139126692921,13.0,6.03,1.0,5.28,0.5721,0.9624,1.8669,1.0482,2.7793,2.8646,-0.6452235895831078,0
102168,npp,2217,2795,0.852812588214874,42.717456817627,-74.0376434326172,3670144,2217,2250,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-04-11 07:21:15.051080,-72.9071351205348,38.89586796284401,33.79232070118019,0.013370536340622342,17.0,38.85,1.4276677814245327,38.36,0.728,1.4245,2.575,0.7082,0.6084,0.6039,0.10387306145177222,0
102535,npp,51,1297,0.5209662616252899,42.7197227478027,-74.0373229980469,3670176,52,974,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-04-14 06:24:45.764918,97.0966016444141,37.96716525384363,33.01889463119953,1.9521652843726005e-06,8.0,-37.96,1.357151599901897,-38.45,0.5155,0.9866,1.6329,1.0225,0.6657,0.5327,0.5327,0
102774,npp,1544,281,1.52154910564423,42.719654083252,-74.0326995849609,3670176,1544,147,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-04-16 05:46:49.045940,90.90624554927847,65.63847652997451,53.79150963914869,4.052518744394917e-15,2.0,-65.6,3.0,-65.84,1.0532,1.5118,2.7176,0.6673,1.012,1.0153,1.0153,0
102783,npp,582,2960,0.935161352157593,42.7190132141113,-74.0349426269531,3670176,583,2386,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-04-16 07:27:27.881849,-71.57457614153692,44.85989308781607,38.66875336110428,1.1514115777871234e-06,18.0,44.82,1.5732132722552272,44.38,0.628,1.1234,2.2708,0.898,0.8891,0.8398,0.8398,0
102903,npp,2975,2467,0.575073719024658,42.718074798584,-74.0320892333984,3670176,2975,1998,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-04-17 07:08:41.090306,-74.07962424829768,24.228192207965996,21.315164599371478,7.899295315235523e-11,15.0,24.18,1.1367971201176101,23.54,0.5622,0.9254,1.6566,1.09,0.7006,0.6268,0.6268,0
103023,npp,2268,1969,0.322928547859192,42.7160453796387,-74.0369415283203,3670176,2268,1539,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-04-18 06:49:52.522671,93.27132889693891,3.808559409589206,3.3729421659240235,1.028634576624425e-14,12.0,-3.78,1.0,-4.53,0.4799,1.0088,2.2201,1.0,0.3229,0.3229,0.3229,0
103261,npp,749,954,0.501336425542831,42.7192077636719,-74.0329742431641,3670176,748,706,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-04-20 06:12:04.708155,94.5124588285613,49.8446226173699,42.60782207490942,1.0623467413856167e-20,6.0,-49.84,1.7549928774784245,-50.2,0.8738,1.1633,2.7473,0.8672,0.6316,0.4347,0.4347,0
103380,npp,3027,448,0.767667829990387,42.7181434631348,-74.0370254516602,3670176,3030,262,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-04-21 05:53:07.243132,92.10599947859441,62.42788565567634,51.735398434356995,2.90377541036627e-23,3.0,-62.4,2.6065528283652384,-62.64,1.1056,1.6575,2.8137,0.6086,0.6674,0.4672,0.4672,0
103979,npp,1430,615,0.758919954299927,42.7181282043457,-74.0376968383789,3670176,1431,400,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-04-26 05:59:23.702557,92.88531639099347,58.80483243421551,49.260630030218515,5.472494307159953e-13,4.0,-58.78,2.253202848596432,-59.04,0.9733,1.5988,2.9976,0.631,0.636,0.4789,0.4789,0
132642,npp,1512,100,3.1075918674469,42.7140731811523,-74.0317001342773,3670176,1512,45,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-08-17 05:39:22.920477,269.5376415502384,68.72793703340405,55.62818948921074,1.0244772642614408e-23,1.0,-68.67,3.3166247903554,-68.68,1.346,1.9036,3.4952,0.5299,1.3718,1.6468,1.6468,0
133015,npp,2275,1790,0.37496973574161496,42.7160224914551,-74.0338516235352,3670176,2275,1369,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-08-19 06:42:31.790786,99.73377959923049,14.06871012177401,12.434053368259077,2.8920252219470275e-26,11.0,-14.06,1.015504800579495,-14.06,0.5518,0.983,1.9339,1.0262,0.41,0.3848,0.3848,0
133195,npp,1530,1284,0.5327029824256899,42.7192573547363,-74.0356674194336,3670176,1530,962,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-08-20 06:23:37.908446,96.35695356280742,38.510280489336786,33.47145355206939,4.530137235056358e-27,8.0,-38.49,1.357151599901897,-38.45,0.5155,0.9866,1.6329,1.0225,0.6743,0.5447,0.5447,0
133558,npp,3011,268,1.42084217071533,42.7152328491211,-74.0338668823242,3670176,3014,139,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-08-22 05:45:43.022365,91.01572258262361,65.87171877306973,53.93593246348183,7.84441463709309e-24,2.0,-65.83,3.0,-65.84,1.0532,1.5118,2.7176,0.6673,0.9785,0.9481,0.9481,0
133749,npp,1390,2454,0.5388110280036931,42.718017578125,-74.035285949707,3670176,1390,1988,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-08-23 07:07:35.094934,-74.23621290542299,23.564048355885927,20.739121342537672,8.80954820636169e-26,15.0,23.54,1.1367971201176101,23.54,0.5622,0.9254,1.6566,1.09,0.6687,0.5873,0.5873,0
133933,npp,668,1957,0.454156577587128,42.7179107666016,-74.0304489135742,3670176,668,1527,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-08-24 06:48:46.550203,94.24338801616408,4.527745108186297,4.009644438257732,6.096124327941082e-22,12.0,-4.47,1.0,-4.53,0.4799,1.0088,2.2201,1.0,0.4542,0.4542,0.4542,0
134479,npp,1448,436,1.85200023651123,42.7131156921387,-74.0311889648438,3670176,1448,253,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-08-27 05:52:01.359093,91.80788947664699,62.68159444162667,51.90356946671956,0.00039717927382254884,3.0,-62.64,2.6065528283652384,-62.64,1.1056,1.6575,2.8137,0.6086,1.0834,1.1271,1.1271,0
134492,npp,438,3110,0.867742300033569,42.7142219543457,-74.0368576049805,3670176,438,2492,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-08-27 07:32:34.858985,-70.62399029999112,49.64203449642023,42.45495970809502,9.729106251350175e-12,19.0,49.61,1.7549928774784245,49.58,0.8677,1.1689,1.9035,0.863,0.8371,0.7488,0.7488,0
134859,npp,2144,2125,1.14474761486053,42.714168548584,-74.0337142944336,3670144,2144,1688,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-08-29 06:55:01.340413,-69.77684437238086,5.349080304224936,4.736694437844515,0.012621010014278929,13.0,5.28,1.0,5.28,0.5721,0.9624,1.8669,1.0482,1.1911,1.1999,0.7279036014970605,0
135035,npp,1402,1623,1.78283739089966,42.7156829833984,-74.0335388183594,3670144,1402,1222,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-08-30 06:36:11.019826,98.87509922052355,23.098868739369436,20.33494290474502,0.05308361750228369,10.0,-23.11,1.0837787002826917,-23.05,0.5131,1.0271,2.0572,0.9822,1.7061,1.7511,-0.23410373981471566,0
135224,npp,647,1112,3.30639243125916,42.7163238525391,-74.0345687866211,3670144,647,818,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-08-31 06:17:17.143412,96.08119329152156,44.78250630369473,38.605400348107814,0.12511455403099714,7.0,-44.78,1.5732132722552272,-44.78,0.739,1.3404,3.1007,0.7526,2.2584,2.4883,-2.1906931103866545,0
135236,npp,2519,3736,3.52816200256348,42.7205810546875,-74.0363540649414,3670144,2520,3017,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-08-31 07:57:27.513595,-66.29483169522827,64.53697228486186,53.11188111127453,0.07634125877223386,23.0,64.47,2.8345692104261015,64.43,0.8795,1.5859,2.7665,0.6361,1.694,2.2442,-0.6107853899893261,0
135418,npp,1874,3270,4.67656755447388,42.7151870727539,-74.0342102050781,3670144,1876,2614,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-01 07:38:47.871816,-69.7250181140802,54.155331008556615,45.89492038191416,0.1099909053118185,20.0,54.11,1.9513309067639726,54.11,0.7079,1.1233,2.5434,0.8981,2.8297,4.1999,0.08649615066296867,0
135585,npp,2121,99,3.47049379348755,42.716911315918,-74.0317764282227,3670144,2121,44,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-02 05:39:18.717451,269.55271042125287,68.73937321101488,55.63727299573155,0.11072359282177588,1.0,-68.68,3.3166247903554,-68.68,1.346,1.9036,3.4952,0.5299,1.4812,1.8391,-2.3017046568426682,0
135598,npp,1214,2783,2.90895462036133,42.715217590332,-74.0307998657227,3670144,1213,2238,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-02 07:20:02.893815,-72.01473198832056,38.407933290506094,33.38890264470104,0.10254427163945441,17.0,38.38,1.357151599901897,38.36,0.728,1.4245,2.575,0.7082,2.1026,2.06,-1.774917082402367,0
135786,npp,526,2290,2.40677452087402,42.7159690856934,-74.0326614379883,3670144,526,1844,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-03 07:01:16.137102,-74.62039976488718,14.760617774240833,13.043129558580144,0.08818689964239561,14.0,14.73,1.0442604737599883,14.78,0.603,1.0184,2.3743,0.9906,2.3383,2.3841,-0.9138847872126874,0
136362,npp,247,3426,1.40704882144928,42.7179069519043,-74.0358505249023,3670144,248,2773,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-06 07:44:59.115545,-68.68649316259098,58.06054425060351,48.74047349597772,0.04282738114402543,21.0,58.0,2.2013981571160284,58.0,0.7625,1.1704,2.4978,0.8619,1.1163,1.2127,-0.3889443719181698,0
136741,npp,1973,2454,0.685028254985809,42.7157859802246,-74.0304260253906,3670144,1973,1987,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-08 07:07:30.935635,-74.481206381551,23.551099907620966,20.7283351655872,0.016889694722012794,15.0,23.54,1.1367971201176101,23.54,0.5622,0.9254,1.6566,1.09,0.7973,0.7467,0.11506472900464626,0
136927,npp,1265,1956,0.674740433692932,42.7155342102051,-74.0340881347656,3670144,1265,1526,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-09 06:48:42.399748,103.35679514516158,4.513311404790034,3.9969418941199186,0.008003273489994564,12.0,-4.53,1.0,-4.53,0.4799,1.0088,2.2201,1.0,0.6747,0.6747,0.37539619949292896,0
137115,npp,528,1453,1.36817872524261,42.7130661010742,-74.0301284790039,3670144,527,1090,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-10 06:29:48.525298,96.94981300056122,31.328067572333254,27.42242653183351,0.002487549054158183,9.0,-31.31,1.2365102219381485,-31.245,0.6323,0.9396,2.0367,1.0736,1.3554,1.4689,1.375871455269134,0
137127,npp,2280,4039,0.957714676856995,42.7209968566895,-74.0362396240234,3670144,2281,3187,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-10 08:09:48.220028,-64.0695724246483,69.63685349477345,56.15140900780416,0.006144006453669693,25.0,69.55,3.5496478698597698,69.525,1.0463,1.7807,3.5757,0.5665,0.7769,0.5426,0.31282845911460166,0
137306,npp,2833,940,0.307931363582611,42.7208251953125,-74.0363540649414,3670176,2836,697,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-11 06:10:54.659246,95.12692764616226,50.26832486489495,42.93694367278885,0.0001918978167249377,6.0,-50.26,1.7549928774784245,-50.2,0.8738,1.1633,2.7473,0.8672,0.5214,0.267,0.267,0
137322,npp,1669,3581,0.545966625213623,42.7207260131836,-74.0357894897461,3670144,1671,2906,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-11 07:51:10.365571,-67.54961372228529,61.486543344770624,51.11416076185013,0.00197423605348935,22.0,61.43,2.5331140255951103,61.38,0.8354,1.2208,2.1074,0.8263,0.7424,0.4512,0.37736816673250473,0
137498,npp,2038,434,0.886049807071686,42.7174263000488,-74.0341186523438,3670176,2039,251,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-12 05:51:55.422084,91.8500026960086,62.716547476800706,51.92652368002516,2.700317791950387e-09,3.0,-62.68,2.6065528283652384,-62.64,1.1056,1.6575,2.8137,0.6086,0.7128,0.5392,0.5392,0
137512,npp,1028,3109,0.745864927768707,42.7184944152832,-74.0307540893555,3670176,1030,2491,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-12 07:32:28.922727,-70.70267240500732,49.612997151261354,42.432514870687825,0.00021137824232293865,19.0,49.58,1.7549928774784245,49.58,0.8677,1.1689,1.9035,0.863,0.7677,0.6437,0.6437,0
137701,npp,358,2618,0.898823976516724,42.7136077880859,-74.0321731567383,3670176,358,2113,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-13 07:13:43.949140,-73.56137131953156,31.416633314377957,27.49889483201076,1.412347663568307e-08,16.0,31.4,1.2365102219381485,31.4,0.6369,1.073,2.0237,0.9402,0.8679,0.845,0.845,0
137888,npp,2714,2123,0.415022552013397,42.7195205688477,-74.0363998413086,3670176,2714,1686,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-14 06:54:55.421770,-73.34456959031114,5.197416794126912,4.602434664580278,1.0301123912351783e-15,13.0,5.16,1.0,5.28,0.5721,0.9624,1.8669,1.0482,0.4614,0.435,0.435,0
138269,npp,1229,1110,0.48609858751297,42.7167549133301,-74.0319061279297,3670176,1228,816,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-16 06:17:09.464824,95.52660590040173,44.85490755197131,38.66304295108444,5.416234279426045e-28,7.0,-44.85,1.5732132722552272,-44.78,0.739,1.3404,3.1007,0.7526,0.4657,0.3658,0.3658,0
138282,npp,14,3734,1.42628014087677,42.7144737243652,-74.0370483398438,3670176,11,3016,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-16 07:57:19.835770,-65.96444496264297,64.50137615661441,53.08871240291013,1.8915688541664383e-23,23.0,64.43,2.8345692104261015,64.43,0.8795,1.5859,2.7665,0.6361,0.9525,0.9072,0.9072,0
138463,npp,443,601,1.19778120517731,42.7154846191406,-74.0374603271484,3670176,442,387,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-17 05:58:12.034679,92.82548447749299,59.13465093941463,49.49161565697506,3.8010197619826234e-29,4.0,-59.11,2.253202848596432,-59.04,0.9733,1.5988,2.9976,0.631,0.8308,0.7558,0.7558,0
138477,npp,2454,3268,1.003922343254089,42.7169532775879,-74.0312271118164,3670176,2455,2612,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-17 07:38:40.197488,-69.83216341783702,54.10868388903397,45.859616801084684,6.499578569962597e-27,20.0,54.05,1.9513309067639726,54.11,0.7079,1.1233,2.5434,0.8981,0.9476,0.9016,0.9016,0
139065,npp,384,1786,0.795279979705811,42.7145767211914,-74.0376510620117,3670176,384,1366,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-20 06:42:18.156786,97.99680433245061,14.29654088300144,12.634561231667767,3.1927338701563183e-28,11.0,-14.29,1.015504800579495,-14.06,0.5518,0.983,1.9339,1.0262,0.8239,0.8161,0.8161,0
139254,npp,2708,1281,0.338839903473854,42.7166061401367,-74.0356903076172,3670176,2709,959,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-21 06:23:26.066728,97.43116468189638,38.60716972550033,33.55169767091639,7.032617306047042e-25,8.0,-38.61,1.357151599901897,-38.45,0.5155,0.9866,1.6329,1.0225,0.5315,0.3465,0.3465,0
139269,npp,1441,3886,0.5255068242549901,42.7191123962402,-74.0343322753906,3670176,1445,3108,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-21 08:03:31.099161,-65.49872644506851,67.19401880442793,54.745500094626905,7.454510941217407e-29,24.0,67.11,3.1865100272627664,67.11,0.99,1.5753,3.2263,0.6404,0.6793,0.3365,0.3365,0
139449,npp,1915,768,1.30177581310272,42.7141494750977,-74.0341339111328,3670176,1914,552,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-22 06:04:28.638277,93.60785345564798,55.04729123487251,46.550083831318354,7.477081068010344e-20,5.0,-55.02,2.0682789409984763,-54.89,0.8032,1.2507,2.6145,0.8066,1.0335,1.05,1.05,0
139462,npp,819,3424,0.542433768510818,42.7150421142578,-74.0307083129883,3670176,821,2771,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-22 07:44:51.463530,-68.73728823662759,58.01379987207425,48.70573483219175,8.869630586533109e-26,21.0,57.96,2.2013981571160284,58.0,0.7625,1.1704,2.4978,0.8619,0.7235,0.4675,0.4675,0
139658,npp,150,2944,0.261729925870895,42.718921661377,-74.0333251953125,3670176,151,2374,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-23 07:26:08.272280,-72.00828469035872,44.31584047850032,38.23081809524184,5.321491213868872e-21,18.0,44.28,1.5732132722552272,44.38,0.628,1.1234,2.2708,0.898,0.4611,0.235,0.235,0
139851,npp,2541,2450,0.280281633138657,42.7166290283203,-74.0349273681641,3670176,2541,1984,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-24 07:07:21.524687,-73.95461530787595,23.371515225940836,20.57179019252157,8.30024643336861e-15,15.0,23.35,1.1367971201176101,23.54,0.5622,0.9254,1.6566,1.09,0.4412,0.3055,0.3055,0
140045,npp,1831,1953,0.492108672857285,42.7157135009766,-74.0310821533203,3670176,1831,1523,196611,3866787,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-25 06:48:33.000044,101.46190952855548,4.672628531105736,4.1377973313600345,6.905457024816597e-08,12.0,-4.7,1.0,-4.53,0.4799,1.0088,2.2201,1.0,0.4921,0.4921,0.4921,0
140417,npp,324,938,6.55477333068848,42.7145385742188,-74.0289001464844,3670144,325,695,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-27 06:10:45.272123,95.14006694332267,50.327050530978184,42.9802090854714,0.025461180980429036,6.0,-50.32,1.7549928774784245,-50.2,0.8738,1.1633,2.7473,0.8672,4.0809,5.6841,4.731911093502199,0
140430,npp,2232,3577,1.36705017089844,42.7201309204102,-74.0359954833984,3670144,2232,2903,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-27 07:51:00.980241,-67.26058670144971,61.41011286701078,51.060084790094145,0.0022536002972882363,22.0,61.34,2.5331140255951103,61.38,0.8354,1.2208,2.1074,0.8263,1.0665,1.1297,1.045420594248655,0
140987,npp,199,2120,21.7180290222168,42.7159461975098,-74.0316848754883,3670144,199,1683,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-09-30 06:54:46.086180,-76.97562570820931,5.012565167477693,4.438692551647676,0.17418584541058343,13.0,4.99,1.0,5.28,0.5721,0.9624,1.8669,1.0482,21.7644,22.7643,16.250154807898088,0
141371,npp,1781,1107,7.24829959869385,42.7174224853516,-74.029541015625,3670144,1782,814,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-10-02 06:17:00.152661,96.2022863936017,44.9529771559215,38.73995338375427,0.11797945743573732,7.0,-44.95,1.5732132722552272,-44.78,0.739,1.3404,3.1007,0.7526,4.7641,5.455,1.0428428949824156,0
141384,npp,567,3730,4.82241153717041,42.7142715454102,-74.0317764282227,3670144,568,3013,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-10-02 07:57:10.523850,-66.33949819850878,64.44075187896513,53.047081671197034,0.1044442599774952,23.0,64.36,2.8345692104261015,64.43,0.8795,1.5859,2.7665,0.6361,2.1506,3.0674,-0.838572223927351,0
141563,npp,992,598,10.7886877059937,42.7162246704102,-74.0330963134766,3670144,996,385,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-10-03 05:58:00.957740,92.27237483480577,59.22486673503066,49.55132382542252,0.0901128585727397,4.0,-59.18,2.3545700244418297,-59.04,0.9733,1.5988,2.9976,0.631,4.9118,6.8073,3.437288831558034,0
141575,npp,3004,3263,9.43724727630615,42.7175827026367,-74.0367279052734,3670144,3003,2607,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-10-03 07:38:29.121788,-69.59340888447895,53.97102251296643,45.75395785597852,0.09045569044874308,20.0,53.92,1.9513309067639726,54.11,0.7079,1.1233,2.5434,0.8981,5.2694,8.4753,5.092467717353822,0
141961,npp,1647,2283,1.33312487602234,42.7183303833008,-74.0351104736328,3670144,1647,1837,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-10-05 07:00:57.433150,-73.68910849067512,14.362938561142618,12.692536407483802,0.05330114784497377,14.0,14.34,1.015504800579495,14.78,0.603,1.0184,2.3743,0.9906,1.3187,1.3206,-0.6727388683185889,0
142347,npp,159,1277,1.35936605930328,42.7152442932129,-74.0291900634766,3670144,162,955,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-10-07 06:23:13.292834,96.37536824277333,38.78024288174453,33.693347608550795,0.02017528139802653,8.0,-38.77,1.357151599901897,-38.45,0.5155,0.9866,1.6329,1.0225,1.2834,1.3899,0.6353914346888007,0
142541,npp,2451,764,1.65595185756683,42.7195930480957,-74.0326232910156,3670144,2453,547,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-10-08 06:04:17.666632,93.94877136087871,55.146804685584144,46.620624645744456,0.00896593176137039,5.0,-55.12,2.0682789409984763,-54.89,0.8032,1.2507,2.6145,0.8066,1.2047,1.3356,1.000295020778674,0
142555,npp,1340,3418,2.26698803901672,42.718563079834,-74.0375671386719,3670144,1339,2766,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-10-08 07:44:38.713922,-68.30283010254088,57.867932240061386,48.5991003651463,0.016126405417239684,21.0,57.81,2.2013981571160284,58.0,0.7625,1.1704,2.4978,0.8619,1.5069,1.9539,1.3508099724091855,0
142734,npp,1642,260,2.46339559555054,42.7157897949219,-74.0357894897461,3670144,1641,134,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-10-09 05:45:16.705557,90.53055396790317,66.0294435516906,54.028545676638004,0.002151735365606013,2.0,-65.97,3.0,-65.84,1.0532,1.5118,2.7176,0.6673,1.326,1.6437,1.5632301055978546,0
142748,npp,685,2938,1.91698050498962,42.7182769775391,-74.0362167358398,3670144,684,2369,196611,3866755,883,usa_albany_3_23,42.71666667,-74.03333333,3,23,usa_albany,2012-10-09 07:25:55.545565,-71.43466008656046,44.1189780278341,38.06977292145182,0.0072402625817334365,18.0,44.08,1.5732132722552272,44.38,0.628,1.1234,2.2708,0.898,1.5132,1.7214,1.450631031515902,0
