gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2380,2495,18.9847106933594,42.6719703674316,-73.7826995849609,3670176,2379,2020,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-04-01 07:08:47.537836,-73.87945668309244,25.600843542996056,22.50216114661932,0.00047253966615426376,15.0,25.57,1.1367971201176101,24.97,54.4182,67.946,90.1839,0.9659,22.5613,18.3378,0
101163,npp,942,1495,48.0975532531738,42.6760177612305,-73.7787246704102,3670144,942,1121,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-04-03 06:31:06.843994,96.9825164804385,29.36563950713382,25.74270395915751,0.018456789201874994,9.0,-29.36,1.184412938166907,-29.92,57.9658,74.9624,95.517,0.8755,42.9487,42.1101,0
101294,npp,2076,3619,11.3840932846069,42.6739921569824,-73.7874069213867,3670144,2074,2935,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-04-04 07:52:26.864258,-66.88228534944972,62.29285457160364,51.64741029639485,0.010446949212399746,22.0,62.21,2.6065528283652384,61.95,65.5746,94.3863,144.5553,0.6953,33.7871,7.9158,0
101411,npp,2461,476,73.3257369995117,42.6727561950684,-73.786262512207,3670144,2459,283,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-04-05 05:53:13.692971,91.74634660197053,61.86704993402298,51.358060123457406,0.0699989582307563,3.0,-61.82,2.5331140255951103,-62.1,69.6131,88.4274,120.4888,0.7422,59.669,54.4223,0
101420,npp,1439,3149,82.4818954467773,42.6721382141113,-73.7826690673828,3670144,1437,2516,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-04-05 07:33:45.412237,-70.11510376512116,50.825173471628766,43.36665795836166,0.03413198743909129,19.0,50.76,1.847645286154319,50.39,61.1897,82.3081,122.7569,0.7974,65.7248,65.7694,0
101543,npp,772,2659,86.5581283569336,42.6773872375488,-73.7833251953125,3670144,773,2143,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-04-06 07:15:02.183339,-74.12776069114726,33.28314456924688,29.083116616057943,0.07733525858233312,16.0,33.23,1.2365102219381485,32.65,59.2262,77.432,105.5228,0.8476,73.0113,73.366,0
101665,npp,61,2166,55.9873352050781,42.6741905212402,-73.7793350219727,3670144,61,1727,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-04-07 06:56:13.618829,-72.48542179362585,7.72336728068112,6.836363243434641,0.09366031840574941,13.0,7.65,1.0,6.9,55.5538,68.5381,101.3509,0.9576,53.08,53.6124,0
102168,npp,2215,2824,76.6777038574219,42.6745185852051,-73.7848510742188,3670144,2215,2275,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-04-11 07:21:15.051080,-72.88577624370764,39.990208097716625,34.69788642247826,0.013485402685803907,17.0,39.94,1.4276677814245327,39.49,58.4669,72.1252,97.1702,0.91,68.8195,69.7733,0
102535,npp,54,1326,84.9166030883789,42.6742286682129,-73.78076171875,3670176,54,1001,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-04-14 06:24:45.764918,97.01591803468051,36.811035664746555,32.0538061861164,2.4119080010306535e-06,8.0,-36.8,1.357151599901897,-37.36,62.6908,75.1029,90.0914,0.8739,72.8618,74.2067,0
102783,npp,580,2988,59.4331474304199,42.6728897094727,-73.7825546264648,3670176,581,2407,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-04-16 07:27:27.881849,-71.5394154733593,45.81463242763851,39.434248995103204,1.4438211304188504e-06,18.0,45.77,1.5732132722552272,45.36,55.6628,67.5281,94.7135,0.9719,60.4852,57.7632,0
103023,npp,2268,1997,104.449630737305,42.6782073974609,-73.787239074707,3670176,2268,1566,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-04-18 06:49:52.522671,87.41690877710471,2.2390949767153083,1.9831969504980491,1.2118432502692577e-14,12.0,-2.16,1.0,-2.85,51.9618,65.6307,82.7618,1.0,104.4496,104.4496,0
103142,npp,1517,1494,88.9433975219727,42.6771545410156,-73.784782409668,3670176,1517,1120,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-04-19 06:31:00.396015,97.50358574583804,29.39179836844097,25.76667688147227,6.129817656844671e-18,9.0,-29.4,1.184412938166907,-29.92,57.9658,74.9624,95.517,0.8755,77.4349,77.8713,0
103261,npp,754,983,94.1542892456055,42.6720085144043,-73.7811965942383,3670176,756,725,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-04-20 06:12:06.487435,95.39038569590427,48.9673855429521,41.92448353411425,1.1377644228929268e-20,6.0,-48.97,1.7549928774784245,-49.36,65.1767,94.1976,122.9569,0.6967,65.6061,65.6006,0
103380,npp,3032,475,109.658576965332,42.6764869689941,-73.7853927612305,3670176,3032,283,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-04-21 05:53:07.243132,92.09266147117589,61.87425376409818,51.36699685568265,2.957932394451953e-23,3.0,-61.84,2.5331140255951103,-62.1,69.6131,88.4274,120.4888,0.7422,74.0122,81.3885,0
103860,npp,2235,1153,79.2715225219727,42.6759033203125,-73.7835159301758,3670176,2235,849,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-04-25 06:18:21.157654,96.05567337006241,43.374478468036834,37.46783452330613,5.837808168067269e-16,7.0,-43.37,1.4867838833500562,-43.815,59.2068,77.892,103.4373,0.8426,66.5586,66.7931,0
103979,npp,1435,642,56.045970916748,42.6731986999512,-73.7870712280273,3670176,1434,425,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-04-26 05:59:23.702557,92.84372497950349,58.175294051151525,48.81606345043035,4.66805339003696e-13,4.0,-58.15,2.2013981571160284,-58.41,56.046,90.6976,120.4297,0.7236,49.89,40.5561,0
132642,npp,1518,126,46.2640647888184,42.6725044250488,-73.7861022949219,3670176,1515,59,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-08-17 05:39:22.920477,269.5198470726706,68.30816646394227,55.38775069533754,1.0452923608647793e-23,1.0,-68.25,3.3166247903554,-68.25,73.6664,99.1044,136.0386,0.6622,49.6988,30.6379,0
133015,npp,2276,1818,67.9574813842773,42.674072265625,-73.7806625366211,3670176,2276,1395,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-08-19 06:42:31.790786,99.53537914715179,12.490160364271054,11.044159124212216,2.8862335311407654e-26,11.0,-12.48,1.015504800579495,-12.48,54.1947,67.0496,81.8558,0.9788,66.5247,66.5194,0
133195,npp,1533,1312,68.1813278198242,42.675048828125,-73.7845687866211,3670176,1532,988,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-08-20 06:23:37.908446,96.25805924723473,37.393620637566755,32.5414374484294,4.280749031675012e-27,8.0,-37.36,1.357151599901897,-37.36,62.6908,75.1029,90.0914,0.8739,60.5306,59.5821,0
133558,npp,3016,295,116.339904785156,42.6776466369629,-73.7841873168945,3670176,3016,156,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-08-22 05:45:43.022365,91.02329052497502,65.39138194873333,53.63879501945244,6.807845845235223e-24,2.0,-65.34,2.898275349237888,-65.34,65.5415,90.3108,115.4196,0.7267,74.6116,84.5466,0
133749,npp,1389,2483,45.0490951538086,42.6748695373535,-73.7801895141602,3670176,1389,2010,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-08-23 07:07:35.094934,-74.2489591827301,24.996271985539327,21.980830691568706,7.77585214266898e-26,15.0,24.97,1.1367971201176101,24.97,54.4182,67.946,90.1839,0.9659,45.4892,43.5141,0
133933,npp,669,1985,68.5035171508789,42.6736869812012,-73.7822494506836,3670176,669,1554,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-08-24 06:48:46.550203,89.32153941624284,2.9567779734837862,2.6187775659509134,5.213447189877342e-22,12.0,-2.85,1.0,-2.85,51.9618,65.6307,82.7618,1.0,68.5035,68.5035,0
134479,npp,1453,463,111.686141967773,42.6719856262207,-73.7815399169922,3670176,1451,273,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-08-27 05:52:01.359093,91.79210886410405,62.13798072132872,51.543560829503164,0.0003693128068512274,3.0,-62.1,2.5331140255951103,-62.1,69.6131,88.4274,120.4888,0.7422,74.8126,82.8933,0
134492,npp,434,3138,48.1266479492188,42.6763534545898,-73.779052734375,3670176,436,2510,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-08-27 07:32:34.858985,-70.66055587642954,50.485895211139635,43.10875605930873,8.053917714765242e-12,19.0,50.45,1.847645286154319,50.39,61.1897,82.3081,122.7569,0.7974,47.1308,38.3752,0
134859,npp,2144,2153,63.2836532592773,42.672477722168,-73.7830123901367,3670144,2144,1715,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-08-29 06:55:01.340413,-71.40278262335048,6.955909571254656,6.158225353749684,0.01238885609041281,13.0,6.9,1.0,6.9,55.5538,68.5381,101.3509,0.9576,60.3763,60.5992,0
135035,npp,1403,1650,90.8697280883789,42.6782760620117,-73.7848434448242,3670144,1403,1245,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-08-30 06:36:11.019826,98.86024401505112,21.67813899536648,19.098889050506145,0.052774711618246,10.0,-21.68,1.0837787002826917,-21.63,54.3924,68.4886,94.193,0.9583,86.2818,87.078,0
135224,npp,650,1141,77.8407821655273,42.6753883361816,-73.7807769775391,3670144,650,840,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-08-31 06:17:17.143412,96.05954719144097,43.80759893228712,37.818761779994944,0.12484984795212031,7.0,-43.8,1.5732132722552272,-43.815,59.2068,77.892,103.4373,0.8426,65.5982,65.5876,0
135236,npp,2514,3763,108.029289245605,42.6761322021484,-73.784782409668,3670144,2517,3035,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-08-31 07:57:27.513595,-66.28896120836599,65.04222977382128,53.4306733035018,0.07578243397490499,23.0,64.97,2.898275349237888,64.91,75.8286,110.6433,141.8749,0.5932,64.7288,64.0802,0
135405,npp,2939,630,76.8517379760742,42.6782112121582,-73.7860946655273,3670144,2938,414,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-01 05:58:19.708577,92.75585285812048,58.46925711872124,49.02468253325434,0.14160663245754804,4.0,-58.44,2.253202848596432,-58.41,56.046,90.6976,120.4297,0.7236,59.4858,55.6116,0
135418,npp,1870,3297,63.3162994384766,42.6728210449219,-73.7845230102539,3670144,1868,2644,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-01 07:38:46.092535,-69.3145738358031,54.86736315770564,46.42364192976363,0.1096512035932531,20.0,54.81,2.0682789409984763,54.78,67.8523,97.8107,128.2025,0.671,48.9529,42.4851,0
135585,npp,2127,125,85.564697265625,42.6754188537598,-73.787223815918,3670144,2133,59,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-02 05:39:18.717451,269.53481274354664,68.32153880134412,55.39800873567848,0.11086552094827083,1.0,-68.26,3.3166247903554,-68.25,73.6664,99.1044,136.0386,0.6622,61.5484,56.6642,0
135598,npp,1212,2811,78.400764465332,42.6744155883789,-73.7838287353516,3670144,1211,2263,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-02 07:20:02.893815,-72.03973601366606,39.48542976663359,34.2825696069019,0.10243507746861709,17.0,39.46,1.4276677814245327,39.49,58.4669,72.1252,97.1702,0.91,70.0264,71.3412,0
135786,npp,525,2318,73.6212692260742,42.6773796081543,-73.7816467285156,3670144,525,1869,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-03 07:01:16.137102,-74.8131291039713,16.294900061822382,14.39102303380016,0.08821384186265857,14.0,16.27,1.0442604737599883,16.32,52.8875,62.7269,91.8342,1.0463,76.0634,77.0295,0
136362,npp,243,3453,106.903457641602,42.6757698059082,-73.7849960327148,3670144,245,2798,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-06 07:44:59.115545,-68.6835334183767,58.69671620790195,49.19053070620709,0.04291023365761596,21.0,58.63,2.253202848596432,58.63,59.3361,95.392,124.33,0.688,70.7397,73.5508,0
137115,npp,530,1481,74.5220947265625,42.6747436523438,-73.7828140258789,3670144,531,1111,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-10 06:29:50.304579,98.70089057120583,30.017092988599668,26.302780790168075,0.0025239253977432903,9.0,-30.02,1.184412938166907,-29.92,57.9658,74.9624,95.517,0.8755,65.259,65.2452,0
137306,npp,2837,968,93.3508529663086,42.6757736206055,-73.783935546875,3670176,2838,715,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-11 06:10:54.659246,95.07788278127566,49.43193345198786,42.28786865808319,0.0001998749767766934,6.0,-49.42,1.7549928774784245,-49.36,65.1767,94.1976,122.9569,0.6967,65.1483,65.0408,0
137322,npp,1665,3608,104.017288208008,42.674259185791,-73.784049987793,3670144,1669,2927,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-11 07:51:10.365571,-67.52891192865015,62.05633691971487,51.49604081536742,0.00199702740193163,22.0,61.99,2.5331140255951103,61.95,65.5746,94.3863,144.5553,0.6953,69.4328,72.3276,0
137498,npp,2043,461,76.335823059082,42.6761627197266,-73.785888671875,3670176,2042,272,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-12 05:51:55.422084,91.83332378045665,62.1766872857295,51.56924876799563,3.1348735049697415e-09,3.0,-62.14,2.5331140255951103,-62.1,69.6131,88.4274,120.4888,0.7422,60.8573,56.6564,0
137512,npp,1025,3136,83.0011749267578,42.677677154541,-73.7832260131836,3670176,1028,2509,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-12 07:32:28.922727,-70.70388532401921,50.43088947705172,43.06641690643012,0.00021848052075403712,19.0,50.39,1.7549928774784245,50.39,61.1897,82.3081,122.7569,0.7974,66.0257,66.1834,0
137701,npp,356,2646,51.8452072143555,42.6750183105469,-73.7795486450195,3670176,357,2133,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-13 07:13:43.949140,-73.61071581209224,32.67166764739471,28.566470217832222,1.6773380766837287e-08,16.0,32.65,1.2365102219381485,32.65,59.2262,77.432,105.5228,0.8476,44.938,43.9436,0
137888,npp,2714,2151,79.7068252563477,42.6779327392578,-73.7856597900391,3670176,2714,1713,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-14 06:54:55.421770,-74.1559746306735,6.814984540204199,6.033537531824145,1.1880639026735897e-15,13.0,6.78,1.0,6.9,55.5538,68.5381,101.3509,0.9576,76.7995,76.3257,0
138269,npp,1233,1139,58.3381958007812,42.6722412109375,-73.7843170166016,3670176,1235,838,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-16 06:17:11.244098,96.57675916790937,43.86769836819378,37.86669013983736,5.651639761922646e-28,7.0,-43.87,1.5732132722552272,-43.815,59.2068,77.892,103.4373,0.8426,53.2015,49.155,0
138282,npp,8,3761,119.334983825684,42.67822265625,-73.7824935913086,3670176,8,3033,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-16 07:57:19.835770,-66.00244491414496,65.00313794871127,53.40555593291349,2.1512520918273388e-23,23.0,64.93,2.898275349237888,64.91,75.8286,110.6433,141.8749,0.5932,68.6297,70.7864,0
138463,npp,447,628,94.724235534668,42.6779632568359,-73.7855987548828,3670176,452,412,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-17 05:58:12.034679,92.82997620150448,58.51038111020569,49.05288480562852,3.7716138491729285e-29,4.0,-58.48,2.253202848596432,-58.41,56.046,90.6976,120.4297,0.7236,67.4178,68.5445,0
138477,npp,2450,3295,98.8579177856445,42.67822265625,-73.7846527099609,3670176,2453,2642,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-17 07:38:40.197488,-69.8426603822292,54.817895699767526,46.38643900708828,6.977776925874067e-27,20.0,54.76,2.0682789409984763,54.78,67.8523,97.8107,128.2025,0.671,66.137,66.3334,0
139065,npp,385,1815,64.2602462768555,42.6750564575195,-73.780876159668,3670176,385,1392,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-20 06:42:19.936067,99.98926891580977,12.658383404149728,11.19242641169873,2.9089624811291782e-28,11.0,-12.65,1.015504800579495,-12.48,54.1947,67.0496,81.8558,0.9788,62.884,62.9004,0
139254,npp,2711,1309,71.9018402099609,42.6718101501465,-73.7838745117188,3670176,2711,985,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-21 06:23:26.066728,97.36882707392606,37.48663776101701,32.61883573191696,6.129825191159832e-25,8.0,-37.48,1.357151599901897,-37.36,62.6908,75.1029,90.0914,0.8739,63.272,62.8334,0
139269,npp,1435,3912,95.9128341674805,42.6748237609863,-73.7860488891602,3670176,1434,3123,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-21 08:03:29.319888,-64.94674311185219,67.63155502034576,55.00444657734557,6.910721910745218e-29,24.0,67.55,3.3166247903554,67.56,76.5133,101.3977,148.8112,0.6473,63.977,62.0806,0
139449,npp,1919,796,81.473258972168,42.6724624633789,-73.7794418334961,3670176,1917,581,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-22 06:04:28.638277,93.58106208369348,54.32142209193785,46.01231092894491,6.301588728640497e-20,5.0,-54.29,1.9513309067639726,-54.18,67.3709,88.4507,138.5676,0.742,62.055,60.4535,0
139462,npp,814,3450,77.5132904052734,42.6752166748047,-73.7830123901367,3670176,812,2795,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-22 07:44:49.684250,-68.02448174281929,58.62515834753255,49.13874785546613,7.847917244349046e-26,21.0,58.57,2.253202848596432,58.63,59.3361,95.392,124.33,0.688,57.696,53.33,0
139645,npp,1114,292,51.5703353881836,42.6756286621094,-73.7787551879883,3670176,1113,154,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-23 05:45:29.433781,90.82047870338292,65.45139223360029,53.67570038318942,1.142175555694491e-13,2.0,-65.4,2.898275349237888,-65.34,65.5415,90.3108,115.4196,0.7267,52.264,37.4772,0
139658,npp,148,2972,61.9487915039062,42.6739921569824,-73.785026550293,3670176,149,2395,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-23 07:26:08.272280,-71.96699362404075,45.26800227385304,38.99684524554099,4.528918498595823e-21,18.0,45.23,1.5732132722552272,45.36,55.6628,67.5281,94.7135,0.9719,62.0843,60.2082,0
139851,npp,2540,2479,66.3121032714844,42.6737670898438,-73.7806015014648,3670176,2540,2007,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-24 07:07:21.524687,-73.98968160656476,24.80212776438591,21.812559338795296,6.8781460322000864e-15,15.0,24.78,1.1367971201176101,24.97,54.4182,67.946,90.1839,0.9659,64.1935,64.0526,0
140045,npp,1832,1981,58.790599822998,42.6713562011719,-73.7826766967773,3670176,1831,1550,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-25 06:48:33.000044,100.54247405681298,3.056072279902346,2.7066438380176963,5.7525134243507616e-08,12.0,-3.08,1.0,-2.85,51.9618,65.6307,82.7618,1.0,58.7906,58.7906,0
140417,npp,327,965,69.6663513183594,42.6771087646484,-73.7832565307617,3670144,328,713,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-27 06:10:45.272123,95.14341000655725,49.517228798592015,42.3521724606467,0.025216877841098575,6.0,-49.51,1.7549928774784245,-49.36,65.1767,94.1976,122.9569,0.6967,51.6528,48.539,0
140430,npp,2228,3604,66.2388305664062,42.6737327575684,-73.7853012084961,3670144,2230,2924,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-09-27 07:51:00.980241,-67.24475817747576,61.978736259489985,51.441670012383504,0.0021536159785203995,22.0,61.91,2.5331140255951103,61.95,65.5746,94.3863,144.5553,0.6953,54.5189,46.0586,0
141384,npp,562,3757,12.6690149307251,42.6707038879395,-73.7828598022461,3670144,565,3030,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-10-02 07:57:10.523850,-66.3353349387901,64.94208750286805,53.36404790918402,0.10427409440026178,23.0,64.85,2.898275349237888,64.91,75.8286,110.6433,141.8749,0.5932,31.8264,7.5149,0
141563,npp,997,625,11.67063331604,42.6778678894043,-73.7859954833984,3670144,999,409,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-10-03 05:58:02.737021,92.97554114448069,58.59009929546509,49.10564262128933,0.09025143220701527,4.0,-58.55,2.253202848596432,-58.41,56.046,90.6976,120.4297,0.7236,30.5576,8.4451,0
141575,npp,3001,3291,16.0210237503052,42.6705474853516,-73.7819595336914,3670144,3001,2637,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-10-03 07:38:29.121788,-69.56617840712343,54.71551823607125,46.30765669897894,0.09043219561429554,20.0,54.66,2.0682789409984763,54.78,67.8523,97.8107,128.2025,0.671,26.0859,10.7501,0
141961,npp,1647,2311,50.742504119873,42.6741256713867,-73.7849960327148,3670144,1647,1863,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-10-05 07:00:57.433150,-73.81496128726229,15.907243364569766,14.049719972746837,0.05341286465166926,14.0,15.88,1.0442604737599883,16.32,52.8875,62.7269,91.8342,1.0463,54.1543,53.0916,0
142155,npp,927,1810,37.5352401733398,42.6733360290527,-73.7819442749023,3670144,927,1388,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-10-06 06:42:07.142694,98.19426891786689,12.944981227945803,11.444236038100666,0.03545120841538316,11.0,-12.93,1.015504800579495,-12.48,54.1947,67.0496,81.8558,0.9788,36.567,36.7409,0
142541,npp,2456,792,16.6693382263184,42.6724319458008,-73.7807235717773,3670144,2456,577,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-10-08 06:04:17.666632,93.89066735256556,54.42942741831614,46.089809809666924,0.009049029247686297,5.0,-54.4,1.9513309067639726,-54.18,67.3709,88.4507,138.5676,0.742,28.8449,12.3687,0
142555,npp,1336,3445,7.06350088119507,42.6757202148438,-73.785758972168,3670144,1336,2791,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-10-08 07:44:38.713922,-68.30526001659847,58.510444773844185,49.05478637925683,0.016200094897167568,21.0,58.45,2.253202848596432,58.63,59.3361,95.392,124.33,0.688,26.4294,4.8598,0
142734,npp,1648,287,54.8377990722656,42.6719589233398,-73.7878112792969,3670144,1653,151,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-10-09 05:45:16.705557,90.50093281410659,65.55616853745248,53.736949098897114,0.002197974045686772,2.0,-65.49,3.0,-65.34,65.5415,90.3108,115.4196,0.7267,53.8064,39.8518,0
142748,npp,683,2967,11.0962944030762,42.6710205078125,-73.7808074951172,3670144,682,2391,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-10-09 07:25:55.545565,-71.40152451987656,45.10346538290411,38.86261558850507,0.007297421519239055,18.0,45.06,1.5732132722552272,45.36,55.6628,67.5281,94.7135,0.9719,29.7603,10.7845,0
142941,npp,10,2474,19.1778087615967,42.674243927002,-73.7830123901367,3670144,10,2003,196611,3866755,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-10-10 07:07:10.597518,-74.92556841885613,24.541279717490724,21.58502079534923,0.0019955834617623592,15.0,24.53,1.1367971201176101,24.97,54.4182,67.946,90.1839,0.9659,22.7311,18.5243,0
143138,npp,2386,1977,78.2091827392578,42.6754341125488,-73.7844314575195,3670176,2386,1547,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-10-11 06:48:23.866650,99.78143075207902,3.3160887848648914,2.9367648113921327,8.169142099393115e-05,12.0,-3.31,1.0,-2.85,51.9618,65.6307,82.7618,1.0,78.2092,78.2092,0
143329,npp,1661,1474,61.4127769470215,42.675594329834,-73.7869338989258,3670176,1661,1106,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-10-12 06:29:31.796290,96.74854613016326,30.371076517247985,26.60311846037815,2.2913566259861486e-11,9.0,-30.35,1.184412938166907,-29.92,57.9658,74.9624,95.517,0.8755,54.1908,53.7678,0
143526,npp,907,963,94.981201171875,42.6768417358398,-73.7805938720703,3670176,906,711,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-10-13 06:10:37.947746,94.09013360699345,49.60543149838311,42.41819019465907,1.5242737400389946e-18,6.0,-49.57,1.7549928774784245,-49.36,65.1767,94.1976,122.9569,0.6967,66.0772,66.1767,0
143538,npp,2809,3601,92.7678833007812,42.6744079589844,-73.7795639038086,3670176,2809,2921,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-10-13 07:50:53.657588,-66.79192380784494,61.92627130031148,51.402916963425874,4.6024251117332653e-11,22.0,61.84,2.5331140255951103,61.95,65.5746,94.3863,144.5553,0.6953,64.9918,64.5054,0
144124,npp,819,2147,51.8044738769531,42.6741943359375,-73.7844848632812,3670176,819,1709,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-10-16 06:54:44.159571,-78.84270766493687,6.568653012573839,5.815109713005968,7.58235099559413e-30,13.0,6.55,1.0,6.9,55.5538,68.5381,101.3509,0.9576,48.8971,49.607,0
144316,npp,103,1645,65.9113998413086,42.6757621765137,-73.7826919555664,3670176,103,1240,196611,3866787,1113,usa_albany_33_28,42.675,-73.78333333,33,28,usa_albany,2012-10-17 06:35:53.877345,98.35576664357181,21.96104995029633,19.34315970481538,6.671816989341294e-31,10.0,-21.95,1.0837787002826917,-21.63,54.3924,68.4886,94.193,0.9583,63.2528,63.1611,0
