gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2409,2474,0.393508672714233,42.5246696472168,-74.0490570068359,3670176,2409,2003,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-04-01 07:08:51.096390,-74.90404086108649,24.55839603967564,21.59979098615485,0.0004939576207941115,15.0,24.53,1.1367971201176101,23.94,0.2083,0.3295,0.4386,0.9034,0.354,0.3555,0
102535,npp,80,1300,0.435734063386917,42.5247573852539,-74.0490798950195,3670176,82,977,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-04-14 06:24:47.544199,96.23712696178652,37.84470857307231,32.91679823709086,2.0693686994596324e-06,8.0,-37.84,1.357151599901897,-38.32,0.2139,0.3235,0.4357,0.9201,0.3803,0.4009,0
102783,npp,610,2969,0.394475400447845,42.5278053283691,-74.05126953125,3670176,612,2393,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-04-16 07:27:31.440364,-72.08971466291055,45.15621785025328,38.906615244968975,1.1610973248824008e-06,18.0,45.13,1.5732132722552272,44.72,0.2766,0.3585,0.524,0.8302,0.3205,0.3275,0
102903,npp,3004,2474,0.254485443234444,42.5221176147461,-74.052116394043,3670176,3003,2003,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-04-17 07:08:44.648866,-73.85385603482571,24.560314851242943,21.602962110518952,7.550762596657987e-11,15.0,24.53,1.1367971201176101,23.94,0.2083,0.3295,0.4386,0.9034,0.2317,0.2299,0
103023,npp,2296,1975,0.14591800421476359,42.5272445678711,-74.0471267700195,3670176,2296,1544,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-04-18 06:49:56.081224,100.00769646895506,3.385293949258289,2.998174690537663,9.475871734313906e-15,12.0,-3.43,1.0,-4.15,0.1853,0.2977,0.4127,1.0,0.1459,0.1459,0
103142,npp,1544,1470,0.1508874073624611,42.5268249511719,-74.0531845092773,3670176,1544,1103,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-04-19 06:31:03.954568,97.39901043648608,30.522861351637424,26.734368023982782,4.777834507130284e-18,9.0,-30.54,1.184412938166907,-31.09,0.2378,0.3446,0.4623,0.8637,0.1341,0.1303,0
103261,npp,779,956,0.241337642073631,42.5231018066406,-74.0488433837891,3670176,778,707,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-04-20 06:12:08.266709,94.85179422299699,49.76367971198471,42.54472423659002,9.064488860075038e-21,6.0,-49.78,1.7549928774784245,-50.155,0.192,0.3222,0.5199,0.9237,0.2516,0.2229,0
103380,npp,3056,448,0.274505093693733,42.5241203308105,-74.0478057861328,3670176,3061,262,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-04-21 05:53:09.022411,91.72022861880879,62.416003244256366,51.727352159724674,2.4366352626180128e-23,3.0,-62.4,2.6065528283652384,-62.66,0.2294,0.3866,0.5529,0.7699,0.2546,0.2113,0
103979,npp,1460,616,0.424214452505112,42.5239486694336,-74.0512313842773,3670176,1462,401,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-04-26 05:59:27.261111,93.16142528627705,58.76379422729793,49.23143781025391,4.684948743092823e-13,4.0,-58.76,2.253202848596432,-59.04,0.2993,0.4161,0.5818,0.7153,0.3012,0.3034,0
132642,npp,1542,99,0.363983616232872,42.5229988098145,-74.0489959716797,3670176,1543,44,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-08-17 05:39:26.478994,269.75972283071417,68.73154313326195,55.62982883529782,8.691640204520309e-24,1.0,-68.68,3.3166247903554,-68.71,0.3504,0.4861,0.9423,0.6123,0.2608,0.2229,0
133015,npp,2303,1794,0.338155388832092,42.5264358520508,-74.0497741699219,3670176,2303,1373,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-08-19 06:42:33.570067,97.2973645422534,13.860900354974252,12.251166879741037,2.5177812551620588e-26,11.0,-13.84,1.015504800579495,-13.78,0.1639,0.2811,0.3758,1.0588,0.3538,0.358,0
133195,npp,1559,1287,0.230519391596317,42.5284004211426,-74.0516357421875,3670176,1560,965,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-08-20 06:23:41.467007,96.90044080734842,38.36523700562821,33.35071406326362,4.0135044663112724e-27,8.0,-38.36,1.357151599901897,-38.32,0.2139,0.3235,0.4357,0.9201,0.2291,0.2121,0
133558,npp,3040,267,0.468726515769958,42.5226821899414,-74.0468673706055,3670176,3045,139,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-08-22 05:45:44.801644,90.39219201223408,65.88457363901688,53.9437393737747,7.405330852237719e-24,2.0,-65.84,3.0,-65.88,0.3214,0.5041,0.8169,0.5904,0.2859,0.2768,0
133749,npp,1418,2461,0.305038183927536,42.5285530090332,-74.0532379150391,3670176,1418,1993,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-08-23 07:07:38.653496,-74.13083124303861,23.894197988848784,21.02558004251651,8.358140199166052e-26,15.0,23.89,1.1367971201176101,23.94,0.2083,0.3295,0.4386,0.9034,0.2762,0.2756,0
133933,npp,697,1962,0.34552651643753096,42.5239601135254,-74.0510406494141,3670176,697,1532,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-08-24 06:48:50.108757,99.13275786333058,4.17490966836609,3.6972894922475077,6.019679842513289e-22,12.0,-4.18,1.0,-4.15,0.1853,0.2977,0.4127,1.0,0.3455,0.3455,0
134479,npp,1477,436,1.25519013404846,42.5270347595215,-74.0456466674805,3670176,1479,252,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-08-27 05:52:04.917648,91.7803613343763,62.66933203132173,51.89521397424871,0.0004164299802248753,3.0,-62.64,2.6065528283652384,-62.66,0.2294,0.3866,0.5529,0.7699,0.6309,0.9664,0
134492,npp,466,3120,0.59394559264183,42.5211410522461,-74.0474014282227,3670176,468,2498,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-08-27 07:32:38.417547,-71.0726037491471,49.938108418675256,42.68461513481702,1.0246727594110332e-11,19.0,49.91,1.7549928774784245,49.85,0.3006,0.3823,0.5415,0.7786,0.4182,0.4624,0
137306,npp,2862,942,0.271858409047127,42.5256271362305,-74.0474548339844,3670176,2861,698,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-09-11 06:10:56.438481,94.54719747797726,50.206108238790385,42.88867559539828,0.0001881437154929461,6.0,-50.2,1.7549928774784245,-50.155,0.192,0.3222,0.5199,0.9237,0.269,0.2511,0
137498,npp,2068,434,0.70676600933075,42.5244560241699,-74.0531158447266,3670176,2070,251,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-09-12 05:51:58.980594,91.78319988978608,62.71356098457316,51.92426731888017,2.400218416884812e-09,3.0,-62.68,2.6065528283652384,-62.66,0.2294,0.3866,0.5529,0.7699,0.4205,0.5441,0
137512,npp,1056,3117,0.32542537152767204,42.5246391296387,-74.0544967651367,3670176,1059,2497,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-09-12 07:32:30.702008,-70.18868153948439,49.850295527705065,42.61673957070721,0.0002088221943351997,19.0,49.82,1.7549928774784245,49.85,0.3006,0.3823,0.5415,0.7786,0.2652,0.2534,0
137701,npp,386,2626,0.26138406991958596,42.5231399536133,-74.046516418457,3670176,387,2119,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-09-13 07:13:47.507658,-74.34857676206023,31.76707311643708,27.7972394947776,1.2950778322740778e-08,16.0,31.76,1.2365102219381485,31.76,0.2112,0.3013,0.5455,0.9879,0.2654,0.2582,0
137888,npp,2743,2129,0.233490578830242,42.5244598388672,-74.0531158447266,3670176,2743,1692,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-09-14 06:54:58.980326,-72.40056066500726,5.54340195700008,4.908592624514672,9.173079451744437e-16,13.0,5.51,1.0,5.57,0.1872,0.3229,0.4411,0.9217,0.2082,0.2152,0
138269,npp,1258,1112,0.5476600825786591,42.5269355773926,-74.0520324707031,3670176,1258,818,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-09-16 06:17:13.023379,95.97336253561896,44.764454115208146,38.59003941837202,4.771514491728742e-28,7.0,-44.78,1.5732132722552272,-44.76,0.1927,0.3316,0.3876,0.8976,0.435,0.4916,0
138282,npp,41,3746,0.847880840301514,42.5263824462891,-74.0478363037109,3670176,41,3023,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-09-16 07:57:23.394333,-66.31029033508194,64.71379391991867,53.22288864151877,1.7182910338791385e-23,23.0,64.65,2.898275349237888,64.64,0.2692,0.4173,0.8356,0.7133,0.4462,0.6048,0
138463,npp,472,602,0.610857367515564,42.5285263061523,-74.0511093139648,3670176,473,388,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-09-17 05:58:15.593196,92.78719918601438,59.10729363524922,49.472204811474825,3.3952890351614454e-29,4.0,-59.09,2.253202848596432,-59.04,0.2993,0.4161,0.5818,0.7153,0.3841,0.4369,0
138477,npp,2482,3278,0.668591260910034,42.5243301391602,-74.0459518432617,3670176,2484,2623,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-09-17 07:38:43.756004,-69.82186258215744,54.36021673633149,46.04670083177161,5.8479000773158114e-27,20.0,54.33,1.9513309067639726,54.35,0.295,0.4236,0.5748,0.7027,0.4232,0.4698,0
139065,npp,412,1791,0.1663837730884552,42.5278930664062,-74.0505676269531,3670176,412,1370,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-09-20 06:42:21.715303,97.74527758925528,14.02822603295591,12.398459853530026,3.004024900658441e-28,11.0,-14.0,1.015504800579495,-13.78,0.1639,0.2811,0.3758,1.0588,0.1847,0.1762,0
139254,npp,2737,1284,0.12013866007328033,42.525749206543,-74.051628112793,3670176,2738,962,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-09-21 06:23:29.625290,97.30388655911419,38.48438028248503,33.449536498921056,6.821259399663504e-25,8.0,-38.49,1.357151599901897,-38.32,0.2139,0.3235,0.4357,0.9201,0.1478,0.1105,0
139269,npp,1468,3897,0.617781102657318,42.5269546508789,-74.0538635253906,3670176,1466,3114,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-09-21 08:03:32.878443,-64.9790829935285,67.36721670378711,54.84818769392446,7.016902404465261e-29,24.0,67.3,3.1865100272627664,67.3,0.3868,0.6178,0.8061,0.4818,0.2977,0.2977,0
139449,npp,1944,769,0.1439210660755634,42.5255737304688,-74.051399230957,3670176,1944,553,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-09-22 06:04:32.196832,93.94799175902317,54.99925956628643,46.51430738850449,7.534595075243782e-20,5.0,-54.99,2.0682789409984763,-54.88,0.2458,0.3183,0.5105,0.9351,0.2133,0.1346,0
139462,npp,846,3433,0.0881741866469383,42.5261154174805,-74.0536193847656,3670176,844,2780,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-09-22 07:44:53.242760,-68.38797751811599,58.21563252738881,48.848874708144756,8.571570941391526e-26,21.0,58.17,2.253202848596432,58.24,0.2533,0.4112,0.5632,0.7238,0.1543,0.0638,0
139645,npp,1138,263,0.370717480778694,42.527759552002,-74.0542221069336,3670176,1141,136,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-09-23 05:45:32.992337,90.78878752308492,65.95004218982426,53.983334532168016,1.4455726181595162e-13,2.0,-65.92,3.0,-65.88,0.3214,0.5041,0.8169,0.5904,0.2532,0.2189,0
139658,npp,178,2953,0.2081074640154839,42.5277557373047,-74.0505218505859,3670176,180,2381,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-09-23 07:26:11.830798,-71.97345562596885,44.599183087783274,38.459057076346824,5.280518065799791e-21,18.0,44.58,1.5732132722552272,44.72,0.2766,0.3585,0.524,0.8302,0.202,0.1728,0
139851,npp,2569,2457,0.12683704809751362,42.5272254943848,-74.0530776977539,3670176,2569,1990,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-09-24 07:07:25.083241,-75.04811968493856,23.71187466097343,20.86717709582087,8.527100547044032e-15,15.0,23.69,1.1367971201176101,23.94,0.2083,0.3295,0.4386,0.9034,0.1194,0.1146,0
140045,npp,1859,1958,0.255828812718391,42.5283012390137,-74.0496520996094,3670176,1859,1528,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-09-25 06:48:36.558607,100.69404727224722,4.395877059919695,3.892814574022848,7.326901750256359e-08,12.0,-4.41,1.0,-4.15,0.1853,0.2977,0.4127,1.0,0.2558,0.2558,0
143138,npp,2414,1954,0.305388405919075,42.5248565673828,-74.0470352172852,3670176,2414,1524,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-10-11 06:48:25.645931,93.1391220717569,4.710902654355105,4.1715036683288504,7.637009521259878e-05,12.0,-4.64,1.0,-4.15,0.1853,0.2977,0.4127,1.0,0.3054,0.3054,0
143329,npp,1688,1450,0.537889301776886,42.5248641967773,-74.0521621704102,3670176,1688,1088,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-10-12 06:29:35.354809,97.53525946802029,31.439736366098817,27.514901759715254,1.7821562231666047e-11,9.0,-31.45,1.2365102219381485,-31.09,0.2378,0.3446,0.4623,0.8637,0.454,0.4646,0
143526,npp,933,937,0.439082384109497,42.5254402160645,-74.0494384765625,3670176,934,695,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-10-13 06:10:41.506309,94.49198281475226,50.35798683607105,43.00118827531126,1.1980702378418844e-18,6.0,-50.35,1.7549928774784245,-50.155,0.192,0.3222,0.5199,0.9237,0.3642,0.4056,0
143538,npp,2841,3585,0.6125048696994779,42.5279350280762,-74.0490875244141,3670176,2841,2909,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-10-13 07:50:57.216099,-67.14041310623008,61.573286679981855,51.165938265731675,3.630336270935864e-11,22.0,61.51,2.5331140255951103,61.62,0.3539,0.5321,0.6891,0.5594,0.3294,0.3427,0
144316,npp,130,1622,0.31346283853054,42.5277519226074,-74.0475311279297,3670176,131,1221,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-10-17 06:35:57.435908,99.49807815760951,23.14389174102038,20.371717961975282,6.166183669602776e-31,10.0,-23.16,1.0837787002826917,-22.9,0.1851,0.2511,0.3565,1.1854,0.3552,0.3716,0
144515,npp,2456,1110,0.34000526368618,42.5262031555176,-74.0472183227539,3670176,2456,816,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-10-18 06:17:03.590465,95.80032050388327,44.853238845469996,38.6569501990314,3.3537259577633025e-30,7.0,-44.85,1.5732132722552272,-44.76,0.1927,0.3316,0.3876,0.8976,0.303,0.3052,0
144529,npp,1241,3741,0.918161034584045,42.5223617553711,-74.0520858764648,3670176,1241,3020,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-10-18 07:57:13.961502,-66.17312807357379,64.62538884059207,53.15952674054451,1.877727352183432e-30,23.0,64.56,2.8345692104261015,64.64,0.2692,0.4173,0.8356,0.7133,0.4744,0.6549,0
144916,npp,876,96,0.383233159780502,42.5244598388672,-74.0451049804688,3670176,874,43,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-10-20 05:39:07.007894,269.67551849244285,68.7927326902498,55.65766290774962,6.441683170052291e-23,1.0,-68.73,3.3985290935932855,-68.71,0.3504,0.4861,0.9423,0.6123,0.2674,0.2347,0
144928,npp,3041,2786,0.299409911036491,42.5252494812012,-74.0491409301758,3670176,3042,2241,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-10-20 07:19:52.965145,-73.0302696080171,38.5128409897586,33.47167301946392,8.275096539279862e-28,17.0,38.5,1.357151599901897,38.7,0.2854,0.3847,0.4721,0.7738,0.2348,0.2317,0
145125,npp,2361,2292,0.24736299365758901,42.5268707275391,-74.049446105957,3670176,2361,1845,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-10-21 07:01:06.246482,-75.59132740563523,14.846460712570302,13.117027807942128,1.2995717303843202e-23,14.0,14.84,1.0442604737599883,15.17,0.2211,0.3321,0.4354,0.8963,0.2165,0.2217,0
145324,npp,1653,1790,0.394762337207794,42.5261459350586,-74.0518341064453,3670176,1653,1369,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-10-22 06:42:17.750064,99.33457546210029,14.074291277094032,12.437708890691153,8.154163317532474e-18,11.0,-14.06,1.015504800579495,-13.78,0.1639,0.2811,0.3758,1.0588,0.4096,0.418,0
145517,npp,916,1284,0.5178213715553279,42.5230598449707,-74.0489959716797,3670176,917,962,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-10-23 06:23:25.692346,96.97264300161503,38.49612288216518,33.45540911972243,5.247662157307171e-11,8.0,-38.49,1.357151599901897,-38.32,0.2139,0.3235,0.4357,0.9201,0.4408,0.4764,0
145718,npp,2108,3432,0.836458683013916,42.5212059020996,-74.0464782714844,3670176,2106,2778,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-10-24 07:44:51.118735,-68.51850034033797,58.20710238945399,48.83638162762984,3.3948270156385154e-12,21.0,58.15,2.2013981571160284,58.24,0.2533,0.4112,0.5632,0.7238,0.4908,0.6055,0
145911,npp,1450,2952,0.473025590181351,42.5226249694824,-74.048225402832,3670176,1449,2379,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-10-25 07:26:09.733919,-71.50076481595089,44.57609870268123,38.435869905632735,2.8907607159389144e-05,18.0,44.55,1.5732132722552272,44.72,0.2766,0.3585,0.524,0.8302,0.3704,0.3927,0
148837,npp,853,773,0.29209935665130604,42.5221557617188,-74.0531616210938,3670176,854,557,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-11-09 06:04:37.320269,94.06846195670558,54.907620198872344,46.43903721858548,3.5810357211039486e-07,5.0,-54.89,2.0682789409984763,-54.88,0.2458,0.3183,0.5105,0.9351,0.285,0.2731,0
149443,npp,776,1961,0.317241683602333,42.5244674682617,-74.051513671875,3670176,776,1531,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-11-12 06:48:43.579961,96.56000164007253,4.244176369514017,3.7580721002067303,9.636752215981193e-22,12.0,-4.24,1.0,-4.15,0.1853,0.2977,0.4127,1.0,0.3172,0.3172,0
149826,npp,1192,3590,0.422185510396957,42.5237083435059,-74.0500030517578,3670176,1192,2913,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-11-14 07:51:13.415880,-67.45219710352114,61.68765820800589,51.23873352861993,1.1930676888517316e-28,22.0,61.61,2.5331140255951103,61.62,0.3539,0.5321,0.6891,0.5594,0.2543,0.2362,0
150000,npp,1570,437,0.503369450569153,42.5240135192871,-74.0527572631836,3670176,1573,254,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-11-15 05:52:00.324895,92.0893686298834,62.66012062714448,51.8789913602247,7.537334502047879e-32,3.0,-62.62,2.6065528283652384,-62.66,0.2294,0.3866,0.5529,0.7699,0.3425,0.3875,0
150015,npp,557,3117,0.894836187362671,42.5237274169922,-74.0469665527344,3670176,556,2496,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-11-15 07:32:32.049803,-70.63245731381926,49.86762064769419,42.62274613795118,1.6889503631548723e-30,19.0,49.82,1.7549928774784245,49.85,0.3006,0.3823,0.5415,0.7786,0.5897,0.6967,0
150196,npp,2965,2625,0.1873177289962769,42.5263824462891,-74.0538177490234,3670176,2966,2119,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-11-16 07:13:48.905942,-73.6575816598014,31.72366769629289,27.756524057314152,5.654806841766379e-31,16.0,31.71,1.2365102219381485,31.76,0.2112,0.3013,0.5455,0.9879,0.2055,0.1851,0
150384,npp,2272,2130,0.04541996121406559,42.5262794494629,-74.0495376586914,3670176,2272,1693,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-11-17 06:55:00.422530,-70.06264298528434,5.637421358611151,4.9911626965657545,1.7182461738838208e-29,13.0,5.57,1.0,5.57,0.1872,0.3229,0.4411,0.9217,0.0201,0.0419,0
150569,npp,1551,1627,0.227065250277519,42.5213928222656,-74.0484008789062,3670176,1550,1225,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-11-18 06:36:10.158042,98.02243458344503,22.902960223937754,20.161932863453288,4.807615856731185e-26,10.0,-22.9,1.0837787002826917,-22.9,0.1851,0.2511,0.3565,1.1854,0.2755,0.2692,0
150752,npp,800,1115,0.1371539272367954,42.522087097168,-74.0497055053711,3670176,803,820,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-11-19 06:17:16.334740,95.4793418607659,44.68908487041997,38.52386105617748,7.27527923850855e-21,7.0,-44.68,1.5732132722552272,-44.76,0.1927,0.3316,0.3876,0.8976,0.174,0.1231,0
150763,npp,2654,3745,0.29127624630928,42.5232620239258,-74.0478591918945,3670176,2651,3023,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-11-19 07:57:26.708031,-66.04432800921444,64.70768434479798,53.20927367684861,5.378583733908612e-26,23.0,64.63,2.898275349237888,64.64,0.2692,0.4173,0.8356,0.7133,0.2542,0.2078,0
151307,npp,672,2296,0.21133358776569372,42.5270614624023,-74.0473098754883,3670176,672,1849,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-11-22 07:01:17.261142,-73.96732056625713,15.085756686459186,13.327073396692747,9.8603876948507e-09,14.0,15.06,1.0442604737599883,15.17,0.2211,0.3321,0.4354,0.8963,0.182,0.1894,0
154906,npp,1346,263,0.316520467400551,42.5239105224609,-74.0499496459961,3670176,1349,136,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-12-12 05:45:40.205908,91.04287217791735,65.9051790425886,53.951997417496294,1.7115281048213592e-29,2.0,-65.92,3.0,-65.88,0.3214,0.5041,0.8169,0.5904,0.2351,0.1869,0
154919,npp,385,2953,0.18363996967673302,42.5233879089355,-74.0471572875977,3670176,387,2380,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-12-12 07:26:19.043558,-72.4455289859566,44.65069722540942,38.49808198143236,2.104068032341522e-24,18.0,44.58,1.5732132722552272,44.72,0.2766,0.3585,0.524,0.8302,0.1865,0.1525,0
155462,npp,1341,1454,0.374401837587357,42.5226211547852,-74.0475845336914,3670176,1340,1090,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-12-15 06:29:51.610626,97.2089033126212,31.238260508421874,27.344185900069615,9.929788913455817e-31,9.0,-31.27,1.2365102219381485,-31.09,0.2378,0.3446,0.4623,0.8637,0.3217,0.3234,0
156202,npp,465,2127,0.306756809353828,42.5275115966797,-74.0481872558594,3670176,465,1690,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-12-19 06:55:00.195404,-80.17801546533124,5.431723144267774,4.809545193015856,1.699480524567524e-18,13.0,5.39,1.0,5.57,0.1872,0.3229,0.4411,0.9217,0.2815,0.2827,0
156385,npp,2812,1622,0.2248945608735085,42.5257568359375,-74.0541458129883,3670176,2812,1221,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2012-12-20 06:36:08.083142,98.53724821675571,23.117054686372686,20.349717796478128,2.8517891649168875e-12,10.0,-23.16,1.0837787002826917,-22.9,0.1851,0.2511,0.3565,1.1854,0.2735,0.2666,0
169336,npp,1033,86,1.44080114364624,42.5251350402832,-74.0509643554688,3670176,1033,38,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2013-01-08 05:39:09.748265,269.56461299811156,68.8920004498716,55.72218229925374,2.2785507458933257e-20,1.0,-68.9,3.3985290935932855,-68.71,0.3504,0.4861,0.9423,0.6123,0.5786,0.8822,0
169348,npp,126,2781,0.39971062541008,42.5221099853516,-74.0498199462891,3670176,125,2236,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2013-01-08 07:19:53.925303,-72.07865683987384,38.35202261964382,33.341650133581346,8.760126059136913e-13,17.0,38.3,1.357151599901897,38.7,0.2854,0.3847,0.4721,0.7738,0.3087,0.3093,0
169527,npp,2508,2286,0.423037081956863,42.5263748168945,-74.0540161132812,3670176,2508,1840,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2013-01-09 07:01:07.168160,-74.99786751836756,14.562621104988839,12.868862736189051,9.885593026576871e-20,14.0,14.51,1.015504800579495,15.17,0.2211,0.3321,0.4354,0.8963,0.3872,0.3792,0
170076,npp,2226,3425,0.396706938743591,42.5242805480957,-74.0524444580078,3670176,2228,2772,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2013-01-12 07:44:50.161535,-68.9673098114844,58.06886053702473,48.74671940550909,6.015959882974106e-29,21.0,57.98,2.2013981571160284,58.24,0.2533,0.4112,0.5632,0.7238,0.2911,0.2872,0
171360,npp,2395,2616,1.043815135955811,42.5232467651367,-74.0467834472656,3670176,2395,2112,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2013-01-19 07:13:40.288636,-72.89398565753218,31.361765787896207,27.451937532340345,1.2836291442049333e-10,16.0,31.31,1.2365102219381485,31.76,0.2112,0.3013,0.5455,0.9879,0.8982,1.0312,0
174703,npp,1819,1624,0.548940271139145,42.5248374938965,-74.0510864257812,3670176,1819,1223,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2013-02-06 06:36:25.369324,98.36655410856645,23.02262524903643,20.267469526602824,1.834682201026258e-15,10.0,-23.05,1.0837787002826917,-22.9,0.1851,0.2511,0.3565,1.1854,0.5725,0.6507,0
174895,npp,1078,1112,0.377869546413422,42.526668548584,-74.0509262084961,3670176,1079,818,196611,3866787,1801,usa_albany_1_46,42.525,-74.05,1,46,usa_albany,2013-02-07 06:17:33.241874,96.14193649380395,44.74448826280056,38.57180597003298,1.8752545018222656e-21,7.0,-44.78,1.5732132722552272,-44.76,0.1927,0.3316,0.3876,0.8976,0.3271,0.3392,0
