gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2386,2493,4.60515832901001,42.6394882202148,-73.8201217651367,3670176,2386,2019,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-04-01 07:08:49.317117,-75.39454602811522,25.500095403737127,22.414990131413525,0.0004748515604404404,15.0,25.47,1.1367971201176101,24.87,1.4663,2.3466,4.5992,1.095,4.5563,5.0427,5.0427,0
101163,npp,948,1492,2.6326322555542,42.642635345459,-73.8211288452148,3670144,948,1119,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-04-03 06:31:08.623230,98.23868178707653,29.491726643529997,25.850669057783627,0.018502832869447993,9.0,-29.5,1.184412938166907,-30.07,1.6658,2.4306,4.0238,1.0572,2.7402,2.7832,2.0062116094471385,0
101294,npp,2082,3618,5.96172571182251,42.645133972168,-73.8193969726562,3670144,2085,2935,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-04-04 07:52:28.643539,-67.35750753262292,62.27574377644928,51.63588591103921,0.010486900046416179,22.0,62.19,2.6065528283652384,61.93,2.1687,2.9474,4.9097,0.8718,3.726,5.1976,4.757224212873479,0
101411,npp,2467,474,4.31948947906494,42.6383819580078,-73.813835144043,3670144,2469,281,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-04-05 05:53:15.472251,92.18970549987473,61.90442557555307,51.382875456241194,0.07009102803539158,3.0,-61.87,2.5331140255951103,-62.16,2.8797,4.3195,5.5375,0.5949,2.5696,2.5696,-0.3737284864902497,0
101420,npp,1445,3148,3.31271934509277,42.6394004821777,-73.8162307739258,3670144,1446,2516,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-04-05 07:33:47.191465,-70.75520834305316,50.792320382121375,43.341243052691745,0.03422077401844238,19.0,50.73,1.847645286154319,50.36,1.8957,2.6989,4.6513,0.9521,2.9018,3.154,1.7169690158436814,0
101543,npp,778,2657,4.3224573135376,42.6415939331055,-73.8167037963867,3670144,778,2141,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-04-06 07:15:02.183339,-73.59411787749757,33.196057816161286,29.0093187499478,0.07749866902741277,16.0,33.15,1.2365102219381485,32.56,1.8035,2.8808,4.8247,0.892,3.7355,3.8555,0.6011028737617412,0
101665,npp,67,2164,3.69193601608276,42.6404876708984,-73.8162231445312,3670144,67,1725,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-04-07 06:56:15.398064,-77.7229502371541,7.568093364046318,6.699082025724004,0.09382647109736318,13.0,7.54,1.0,6.78,1.5473,2.1207,3.4,1.2117,4.1408,4.4734,0.5333504257766264,0
102168,npp,2221,2822,2.28089785575867,42.6394653320312,-73.8180999755859,3670144,2220,2273,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-04-11 07:21:15.051080,-72.47245646877622,39.91791197308541,34.63820092921103,0.013504018955834706,17.0,39.87,1.4276677814245327,39.38,1.8573,2.7817,4.8001,0.9238,2.2188,2.107,1.539926513009012,0
102412,npp,804,1828,3.15581011772156,42.6395492553711,-73.8189697265625,3670144,804,1405,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-04-13 06:43:39.674742,100.00060155601162,11.908010458922616,10.530897732263625,0.0008619772016859374,11.0,-11.92,1.015504800579495,-12.62,1.4703,2.3299,3.6909,1.1029,3.3829,3.4805,3.4805,0
102535,npp,59,1323,2.10472810268402,42.6434478759766,-73.8136291503906,3670176,59,998,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-04-14 06:24:45.764918,96.5978303209033,36.935903412741695,32.15825624321157,2.376915762365167e-06,8.0,-36.92,1.357151599901897,-37.44,1.9071,2.3552,3.7233,1.091,2.385,2.2963,2.2963,0
102783,npp,585,2986,5.56489372253418,42.6444091796875,-73.8147201538086,3670176,585,2405,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-04-16 07:27:27.881849,-71.25514647354011,45.749355536752645,39.382058816357464,1.4084334969022346e-06,18.0,45.7,1.5732132722552272,45.3,1.6775,2.6341,5.1573,0.9755,4.4325,5.4285,5.4285,0
103023,npp,2274,1996,1.040560126304626,42.641040802002,-73.8136291503906,3670176,2274,1564,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-04-18 06:49:54.301950,105.2647454251943,2.164241473172086,1.9169004448816906,1.1718487937293578e-14,12.0,-2.22,1.0,-3.02,1.36,2.5696,4.8535,1.0,1.0406,1.0406,1.0406,0
103142,npp,1523,1492,2.10653734207153,42.6422233581543,-73.8175964355469,3670176,1524,1119,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-04-19 06:31:02.175288,98.75576767073655,29.473159905845193,25.836323659564076,5.886560778345034e-18,9.0,-29.5,1.184412938166907,-30.07,1.6658,2.4306,4.0238,1.0572,2.296,2.227,2.227,0
103261,npp,759,980,2.41545295715332,42.6401786804199,-73.812744140625,3670176,759,722,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-04-20 06:12:06.487435,95.09896982423807,49.060004949144975,41.99684263983464,1.0954743914237089e-20,6.0,-49.06,1.7549928774784245,-49.45,2.3959,3.7334,6.0639,0.6883,1.8186,1.6625,1.6625,0
103380,npp,3037,472,3.0441460609436,42.6428031921387,-73.8163452148438,3670176,3035,280,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-04-21 05:53:07.243132,91.88822739493256,61.939634368795865,51.41069764520758,2.8507168295831663e-23,3.0,-61.91,2.5331140255951103,-62.16,2.8797,4.3195,5.5375,0.5949,2.0661,1.8109,1.8109,0
103860,npp,2241,1151,1.81822919845581,42.6414375305176,-73.8147125244141,3670176,2243,848,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-04-25 06:18:22.936935,96.25815757111597,43.45764130884207,37.535226070347534,5.703485353330157e-16,7.0,-43.44,1.4867838833500562,-43.93,2.2001,3.2692,5.5987,0.786,1.5937,1.4291,1.4291,0
103979,npp,1440,639,2.67900490760803,42.6398544311523,-73.8192901611328,3670176,1444,423,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-04-26 05:59:23.702557,92.61563717268665,58.25143965766235,48.8700473125504,4.611011732154328e-13,4.0,-58.22,2.2013981571160284,-58.51,2.7427,3.7466,6.4673,0.6858,2.0846,1.8374,1.8374,0
132642,npp,1524,124,3.89952731132507,42.6396102905273,-73.8162460327148,3670176,1526,58,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-08-17 05:39:24.699713,269.8877442425421,68.3448393670706,55.40867125388298,1.0099104217426744e-23,1.0,-68.28,3.3166247903554,-68.31,3.6043,5.4001,7.3377,0.4758,2.1171,1.8555,1.8555,0
133015,npp,2281,1815,1.0282523036003108,42.6444320678711,-73.8163909912109,3670176,2281,1392,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-08-19 06:42:31.790786,98.21890505819134,12.672795157729436,11.205069042100092,2.813715368774685e-26,11.0,-12.65,1.015504800579495,-12.62,1.4703,2.3299,3.6909,1.1029,1.2878,1.134,1.134,0
133195,npp,1539,1310,1.4919136762619,42.6399345397949,-73.815559387207,3670176,1540,986,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-08-20 06:23:39.687727,97.19624022176964,37.458687676741555,32.59565656699719,4.1992572708455394e-27,8.0,-37.44,1.357151599901897,-37.44,1.9071,2.3552,3.7233,1.091,1.9334,1.6277,1.6277,0
133558,npp,3021,292,14.6057863235474,42.6438064575195,-73.8148193359375,3670176,3019,154,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-08-22 05:45:43.022365,90.84012396606546,65.44977497112886,53.67509777923282,6.837993431375926e-24,2.0,-65.4,2.898275349237888,-65.41,2.9251,4.1459,6.055,0.6198,6.1786,9.0525,9.0525,0
133749,npp,1395,2481,2.21689057350159,42.6419792175293,-73.8175201416016,3670176,1395,2009,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-08-23 07:07:36.874215,-74.66831586263989,24.880446360689113,21.880514828658413,7.819831323949415e-26,15.0,24.87,1.1367971201176101,24.87,1.4663,2.3466,4.5992,1.095,2.4555,2.4275,2.4275,0
133933,npp,674,1983,1.52074944972992,42.6442337036133,-73.816047668457,3670176,674,1552,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-08-24 06:48:48.329484,103.77939481651434,2.95190730250624,2.6144580187005144,5.30063522750687e-22,12.0,-2.97,1.0,-3.02,1.36,2.5696,4.8535,1.0,1.5207,1.5207,1.5207,0
134479,npp,1458,460,2.56905961036682,42.6452293395996,-73.8184051513672,3670176,1461,271,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-08-27 05:52:03.138367,92.26438572169812,62.196636597312754,51.58240022815,0.00037634430260225464,3.0,-62.16,2.5331140255951103,-62.16,2.8797,4.3195,5.5375,0.5949,1.8786,1.5283,1.5283,0
134492,npp,440,3136,1.61566519737244,42.6427688598633,-73.8139190673828,3670176,440,2508,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-08-27 07:32:34.858985,-70.37645272935741,50.430070356051544,43.065647669557144,8.334282368993777e-12,19.0,50.39,1.7549928774784245,50.36,1.8957,2.6989,4.6513,0.9521,1.9524,1.5383,1.5383,0
134859,npp,2149,2151,1.45267331600189,42.644947052002,-73.8171310424805,3670144,2150,1713,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-08-29 06:55:03.119687,-77.69891338330395,6.791538110921971,6.012838531943562,0.012450414629840286,13.0,6.78,1.0,6.78,1.5473,2.1207,3.4,1.2117,1.9015,1.7601,1.2372704585340066,0
135035,npp,1409,1648,2.2999894618988,42.6432800292969,-73.8186340332031,3670144,1410,1243,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-08-30 06:36:12.799107,99.30505244866683,21.797154300918287,19.202525318600532,0.05289516465872174,10.0,-21.79,1.0837787002826917,-21.74,1.6379,2.4119,3.9835,1.0654,2.4663,2.4503,0.22907640974255106,0
135224,npp,655,1138,5.07360601425171,42.6442222595215,-73.8123397827148,3670144,654,837,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-08-31 06:17:17.143412,95.72435533892435,43.91203132947605,37.903243275872306,0.1250040573046425,7.0,-43.9,1.5732132722552272,-43.93,2.2001,3.2692,5.5987,0.786,3.7165,3.9879,-1.261388148631994,0
135236,npp,2520,3762,5.91685056686401,42.6416282653809,-73.8153991699219,3670144,2520,3034,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-08-31 07:57:27.513595,-66.11366195517755,65.02482024841085,53.41974879970068,0.07594337412295146,23.0,64.95,2.898275349237888,64.89,2.4852,3.6369,5.7215,0.7065,3.3562,4.1804,0.99131428273241,0
135405,npp,2945,628,10.4259920120239,42.6443290710449,-73.8140487670898,3670144,2948,411,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-01 05:58:21.487858,93.25054972428642,58.510538073367336,49.053667402011726,0.1417273445584802,4.0,-58.48,2.253202848596432,-58.51,2.7427,3.7466,6.4673,0.6858,5.534,7.1505,1.1989518169292799,0
135418,npp,1876,3296,6.84268808364868,42.640510559082,-73.8164749145508,3670144,1878,2643,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-01 07:38:47.871816,-69.48302412267297,54.83595834443293,46.40033981470206,0.10978606654342984,20.0,54.78,2.0682789409984763,54.73,2.0631,3.0487,4.991,0.8428,4.4039,5.7673,1.1570600572525844,0
135585,npp,2133,123,6.38366270065308,42.6425361633301,-73.8126831054688,3670144,2135,57,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-02 05:39:20.496732,269.90583081681933,68.35013966311027,55.41426884096785,0.11092649881994629,1.0,-68.29,3.3166247903554,-68.31,3.6043,5.4001,7.3377,0.4758,2.8661,3.0376,-1.6205300493768813,0
135598,npp,1218,2810,3.74732804298401,42.6405220031738,-73.8136215209961,3670144,1219,2262,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-02 07:20:04.673097,-72.94439365560723,39.44816531170686,34.2516373736635,0.1025201887145374,17.0,39.42,1.4276677814245327,39.38,1.8573,2.7817,4.8001,0.9238,3.246,3.4616,-0.8435243553096266,0
135786,npp,531,2316,3.06673002243042,42.6437797546387,-73.8196258544922,3670144,531,1867,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-03 07:01:17.916339,-75.44618235752576,16.157820591111584,14.27067249323973,0.08826363484833936,14.0,16.16,1.0442604737599883,16.21,1.6239,2.3676,4.947,1.0853,3.2391,3.3283,-0.3781497133515237,0
136362,npp,249,3452,2.23618459701538,42.6392555236816,-73.8143005371094,3670144,249,2797,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-06 07:44:59.115545,-68.45578343280525,58.67469907878578,49.17502286330782,0.042917963187789974,21.0,58.61,2.253202848596432,58.61,2.2364,3.4535,5.8972,0.744,2.0293,1.6638,-0.13845154593220665,0
137115,npp,535,1478,1.37933397293091,42.6440124511719,-73.8176727294922,3670144,535,1108,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-10 06:29:50.304579,98.15931186950355,30.161904546341813,26.426649705329126,0.0025172740637387906,9.0,-30.16,1.184412938166907,-30.07,1.6658,2.4306,4.0238,1.0572,1.682,1.4582,1.3524922558310275,0
137306,npp,2842,965,1.40202450752258,42.6436653137207,-73.8156890869141,3670176,2842,713,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-11 06:10:54.659246,94.78876616478078,49.52475475776976,42.36012106562182,0.00019818175155679446,6.0,-49.51,1.7549928774784245,-49.45,2.3959,3.7334,6.0639,0.6883,1.2411,0.965,0.965,0
137322,npp,1671,3607,1.25014066696167,42.6385078430176,-73.8141174316406,3670144,1672,2926,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-11 07:51:10.365571,-67.32876633167848,62.03684275317929,51.48304035570741,0.0019938884052221823,22.0,61.97,2.5331140255951103,61.93,2.1687,2.9474,4.9097,0.8718,1.8996,1.0899,1.0061707595184686,0
137498,npp,2049,459,4.37833833694458,42.6427841186523,-73.8119201660156,3670176,2053,270,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-12 05:51:57.201358,92.27906858726774,62.21118671710901,51.59199726199569,3.0239562674571944e-09,3.0,-62.18,2.5331140255951103,-62.16,2.8797,4.3195,5.5375,0.5949,2.5928,2.6046,2.6046,0
137512,npp,1031,3134,2.35016441345215,42.6429138183594,-73.8195037841797,3670176,1031,2507,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-12 07:32:28.922727,-70.4090878682111,50.372323690421915,43.02117000451774,0.00021704170270528994,19.0,50.33,1.7549928774784245,50.36,1.8957,2.6989,4.6513,0.9521,2.3709,2.2376,2.2376,0
137701,npp,362,2644,1.21100306510925,42.6393814086914,-73.8125152587891,3670176,362,2131,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-13 07:13:43.949140,-73.06544537349636,32.58768883077703,28.4951624508264,1.6138129247883365e-08,16.0,32.56,1.2365102219381485,32.56,1.8035,2.8808,4.8247,0.892,1.2192,1.0802,1.0802,0
137888,npp,2720,2149,1.48752737045288,42.6415138244629,-73.8156890869141,3670176,2720,1711,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-14 06:54:55.421770,-71.13653142367987,6.736660607909469,5.964264540893983,1.1422571108358021e-15,13.0,6.67,1.0,6.78,1.5473,2.1207,3.4,1.2117,1.9364,1.8024,1.8024,0
138269,npp,1238,1136,2.08408403396606,42.6411399841309,-73.8160705566406,3670176,1239,836,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-16 06:17:11.244098,96.2408631670639,43.971172465195934,37.95036534049748,5.490326019555522e-28,7.0,-43.97,1.5732132722552272,-43.93,2.2001,3.2692,5.5987,0.786,1.8163,1.6381,1.6381,0
138282,npp,14,3760,1.99169635772705,42.6437835693359,-73.8131408691406,3670176,12,3033,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-16 07:57:19.835770,-65.82700604736134,64.98612174260496,53.39486903543564,2.0792976470927042e-23,23.0,64.91,2.898275349237888,64.89,2.4852,3.6369,5.7215,0.7065,2.0019,1.4072,1.4072,0
138463,npp,453,626,3.28183197975159,42.6445693969727,-73.8120498657227,3670176,455,409,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-17 05:58:13.813960,92.96839766241304,58.559250271221146,49.08728488031723,3.6909103886507827e-29,4.0,-58.53,2.253202848596432,-58.51,2.7427,3.7466,6.4673,0.6858,2.3633,2.2508,2.2508,0
138477,npp,2456,3294,3.15894246101379,42.6426315307617,-73.8119735717773,3670176,2456,2640,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-17 07:38:40.197488,-69.59162210518292,54.793672697567104,46.36851337976664,6.780789145874204e-27,20.0,54.73,2.0682789409984763,54.73,2.0631,3.0487,4.991,0.8428,2.6229,2.6625,2.6625,0
139065,npp,391,1812,1.60782158374786,42.6387214660645,-73.8183517456055,3670176,391,1390,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-20 06:42:19.936067,98.4240403057206,12.84173380604619,11.353943701515902,2.905551552238012e-28,11.0,-12.82,1.015504800579495,-12.62,1.4703,2.3299,3.6909,1.1029,1.8585,1.7732,1.7732,0
139254,npp,2716,1306,2.22680974006653,42.6407852172852,-73.8172225952148,3670176,2715,982,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-21 06:23:26.066728,96.95466330282673,37.61050755826293,32.7221733072688,6.195122099972988e-25,8.0,-37.6,1.357151599901897,-37.44,1.9071,2.3552,3.7233,1.091,2.4749,2.4295,2.4295,0
139269,npp,1442,3912,1.94402718544006,42.6375541687012,-73.8146591186523,3670176,1445,3122,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-21 08:03:31.099161,-65.31996581831253,67.63550665044527,55.00656230081552,6.870990485307195e-29,24.0,67.55,3.3166247903554,67.53,2.5457,3.3737,5.0513,0.7617,2.1385,1.4807,1.4807,0
139449,npp,1925,793,3.44127535820007,42.6392250061035,-73.8173294067383,3670176,1926,578,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-22 06:04:30.417558,94.1363574353511,54.39349870105397,46.06574272548095,6.457901430247903e-20,5.0,-54.37,1.9513309067639726,-54.26,2.664,3.6366,6.1785,0.7066,2.4695,2.4315,2.4315,0
139462,npp,821,3449,2.2975652217865,42.6393585205078,-73.8180160522461,3670176,822,2794,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-22 07:44:51.463530,-68.51371406431882,58.60469008382212,49.124145897176305,7.905936593100748e-26,21.0,58.54,2.253202848596432,58.61,2.2364,3.4535,5.8972,0.744,2.0565,1.7095,1.7095,0
139645,npp,1119,288,4.20848751068115,42.6418151855469,-73.8189086914062,3670176,1125,152,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-23 05:45:29.433781,90.63131735762147,65.52833832326428,53.72345908719794,1.1845601771818948e-13,2.0,-65.47,3.0,-65.41,2.9251,4.1459,6.055,0.6198,2.5904,2.6084,2.6084,0
139658,npp,154,2970,1.20394420623779,42.6391487121582,-73.8195648193359,3670176,153,2393,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-23 07:26:08.272280,-71.62041354392566,45.20242591405952,38.94423212590363,4.6125799809869576e-21,18.0,45.16,1.5732132722552272,45.3,1.6775,2.6341,5.1573,0.9755,1.6605,1.1744,1.1744,0
139851,npp,2546,2477,0.840507566928864,42.6403732299805,-73.8182754516602,3670176,2546,2006,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-24 07:07:23.303967,-75.54272522417644,24.700533000676693,21.724500480513832,7.09126295377473e-15,15.0,24.68,1.1367971201176101,24.87,1.4663,2.3466,4.5992,1.095,1.2447,0.9204,0.9204,0
140045,npp,1837,1978,0.976453959941864,42.6429710388184,-73.8185806274414,3670176,1837,1548,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-25 06:48:33.000044,95.56790774939206,3.2643896216483057,2.8911006515456514,5.955329588920021e-08,12.0,-3.26,1.0,-3.02,1.36,2.5696,4.8535,1.0,0.9765,0.9765,0.9765,0
140417,npp,332,962,5.99199056625366,42.6449165344238,-73.8151473999023,3670144,331,711,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-09-27 06:10:45.272123,94.8540817396201,49.61004793173529,42.42436817396759,0.025282185583687642,6.0,-49.6,1.7549928774784245,-49.45,2.3959,3.7334,6.0639,0.6883,3.8565,4.1241,3.062426643010192,0
141371,npp,1790,1132,16.3838005065918,42.639030456543,-73.8162384033203,3670144,1788,833,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-10-02 06:17:00.152661,95.78123638649996,44.1165969690856,38.066115806209496,0.11808297272727077,7.0,-44.1,1.5732132722552272,-43.93,2.2001,3.2692,5.5987,0.786,10.9058,12.8777,7.919048555736225,0
141384,npp,567,3755,9.62508010864258,42.6451721191406,-73.8181533813477,3670144,568,3030,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-10-02 07:57:10.523850,-66.19558373469225,64.90624119065153,53.34150161298823,0.10433584940772865,23.0,64.82,2.898275349237888,64.89,2.4852,3.6369,5.7215,0.7065,4.6357,6.8003,2.4189307102121402,0
141563,npp,1002,622,14.9086303710938,42.6442070007324,-73.8171844482422,3670144,1002,406,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-10-03 05:58:02.737021,92.74895894848677,58.6622890427088,49.15651588619187,0.09027066002020806,4.0,-58.62,2.253202848596432,-58.51,2.7427,3.7466,6.4673,0.6858,7.5234,10.2248,6.434069394684938,0
141575,npp,3006,3289,9.37053298950195,42.6435775756836,-73.8142623901367,3670144,3004,2635,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-10-03 07:38:29.121788,-69.36288101488654,54.666991925087665,46.2717038657628,0.09046690848033967,20.0,54.61,2.0682789409984763,54.73,2.0631,3.0487,4.991,0.8428,5.6261,7.8979,4.0989283444489,0
141961,npp,1653,2310,3.48339605331421,42.638744354248,-73.8131408691406,3670144,1653,1861,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-10-05 07:00:59.212424,-76.29464041181778,15.83721710132075,13.988190036266383,0.05341867379724259,14.0,15.83,1.0442604737599883,16.21,1.6239,2.3676,4.947,1.0853,3.6381,3.7805,1.5372927207664335,0
142541,npp,2461,789,6.19963073730469,42.6393623352051,-73.8135757446289,3670144,2459,573,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-10-08 06:04:17.666632,93.63557425243509,54.514912412710615,46.15328598858603,0.009037664068098465,5.0,-54.48,1.9513309067639726,-54.26,2.664,3.6366,6.1785,0.7066,3.883,4.3806,4.001081895492647,0
142555,npp,1342,3444,4.13881158828735,42.6392669677734,-73.8147506713867,3670144,1340,2790,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-10-08 07:44:38.713922,-68.07653674255144,58.489874227868256,49.04026101671954,0.01619621235127096,21.0,58.43,2.253202848596432,58.61,2.2364,3.4535,5.8972,0.744,2.8737,3.0794,2.3992733914607403,0
142734,npp,1653,284,13.3407173156738,42.6449203491211,-73.8211441040039,3670144,1655,149,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-10-09 05:45:18.484838,90.92701437447566,65.601550723497,53.764839997043644,0.0021901479728611644,2.0,-65.54,3.0,-65.41,2.9251,4.1459,6.055,0.6198,5.6345,8.2685,8.176529242845515,0
142748,npp,688,2965,8.13474750518799,42.6427536010742,-73.8123397827148,3670144,691,2390,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-10-09 07:25:55.545565,-71.11281845000796,45.039311363153004,38.811094997141296,0.007291452242388093,18.0,44.99,1.5732132722552272,45.3,1.6775,2.6341,5.1573,0.9755,6.066,7.9354,7.629210467695415,0
142941,npp,16,2472,5.13708639144897,42.638557434082,-73.8143920898438,3670144,15,2001,196611,3866755,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-10-10 07:07:10.597518,-74.16780874594942,24.448888789410013,21.504959833190725,0.0019912012746266037,15.0,24.43,1.1367971201176101,24.87,1.4663,2.3466,4.5992,1.095,5.0242,5.6252,5.541583600038155,0
143138,npp,2392,1975,1.0964658856391911,42.6391716003418,-73.8132247924805,3670176,2392,1544,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-10-11 06:48:23.866650,94.17331417575001,3.4785145970916935,3.08057362106633,8.101611159519965e-05,12.0,-3.43,1.0,-3.02,1.36,2.5696,4.8535,1.0,1.0965,1.0965,1.0965,0
143329,npp,1667,1472,2.61750316619873,42.6417770385742,-73.820426940918,3670176,1668,1104,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-10-12 06:29:33.575528,97.97039196368453,30.449725239217535,26.670250724665433,2.2088567966722817e-11,9.0,-30.44,1.184412938166907,-30.07,1.6658,2.4306,4.0238,1.0572,2.7274,2.7672,2.7672,0
143526,npp,913,960,2.44614672660828,42.6429290771484,-73.8182601928711,3670176,915,710,196611,3866787,1269,usa_albany_29_32,42.64166667,-73.81666667,29,32,usa_albany,2012-10-13 06:10:39.727027,94.72701463224969,49.68140918541538,42.4771022042679,1.4652272303551668e-18,6.0,-49.66,1.7549928774784245,-49.45,2.3959,3.7334,6.0639,0.6883,1.8361,1.6836,1.6836,0
