lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.769,0.781,0.774
2,0.625,0.682,0.632
3,0.539,0.6,0.546
4,0.483,0.531,0.49
5,0.459,0.474,0.464
6,0.42,0.428,0.424
7,0.396,0.391,0.401
8,0.381,0.361,0.385
9,0.352,0.338,0.357
10,0.344,0.32,0.348
11,0.328,0.306,0.33
12,0.311,0.296,0.31
13,0.307,0.288,0.303
14,0.313,0.282,0.306
15,0.304,0.278,0.298
16,0.298,0.275,0.292
17,0.289,0.272,0.285
18,0.272,0.27,0.272
19,0.245,0.268,0.248
20,0.232,0.266,0.238
21,0.245,0.263,0.251
22,0.244,0.261,0.251
23,0.243,0.258,0.251
24,0.237,0.255,0.247
25,0.237,0.251,0.248
26,0.237,0.245,0.25
27,0.224,0.243,0.238
28,0.214,0.242,0.229
29,0.211,0.243,0.226
30,0.223,0.244,0.237
31,0.24,0.245,0.251
32,0.243,0.246,0.252
33,0.238,0.246,0.246
34,0.249,0.245,0.256
35,0.266,0.244,0.271
36,0.285,0.241,0.289
37,0.27,0.238,0.275
38,0.257,0.234,0.262
39,0.239,0.229,0.243
40,0.227,0.223,0.23
41,0.222,0.217,0.222
42,0.207,0.209,0.204
43,0.199,0.2,0.194
44,0.195,0.191,0.188
45,0.185,0.182,0.178
46,0.173,0.173,0.167
47,0.161,0.163,0.157
48,0.142,0.154,0.14
49,0.122,0.145,0.122
50,0.113,0.135,0.116
51,0.101,0.127,0.106
52,0.099,0.118,0.105
53,0.102,0.111,0.109
54,0.094,0.105,0.102
55,0.095,0.099,0.105
56,0.1,0.095,0.11
57,0.104,0.09,0.115
58,0.105,0.087,0.117
59,0.104,0.085,0.117
60,0.099,0.083,0.111
61,0.097,0.081,0.109
62,0.086,0.079,0.097
63,0.072,0.077,0.081
64,0.067,0.076,0.074
65,0.068,0.075,0.073
66,0.079,0.073,0.083
67,0.077,0.071,0.081
68,0.067,0.07,0.071
69,0.062,0.068,0.065
70,0.055,0.066,0.055
71,0.053,0.063,0.049
72,0.052,0.06,0.044
73,0.05,0.056,0.04
74,0.048,0.052,0.037
75,0.045,0.048,0.034
76,0.047,0.045,0.038
77,0.048,0.043,0.042
78,0.057,0.041,0.054
79,0.052,0.038,0.051
80,0.041,0.035,0.042
81,0.038,0.031,0.04
82,0.027,0.027,0.029
83,0.017,0.023,0.021
84,0.017,0.019,0.024
85,-0.0,0.014,0.009
86,-0.002,0.009,0.009
87,0.001,0.002,0.012
88,-0.004,-0.004,0.008
89,0.001,-0.01,0.013
90,-0.011,-0.016,0.0
91,-0.02,-0.021,-0.01
92,-0.023,-0.027,-0.014
93,-0.028,-0.032,-0.021
94,-0.029,-0.037,-0.022
95,-0.029,-0.042,-0.023
96,-0.041,-0.047,-0.035
97,-0.055,-0.05,-0.049
98,-0.068,-0.053,-0.064
99,-0.08,-0.056,-0.079
100,-0.076,-0.058,-0.078
101,-0.069,-0.059,-0.074
102,-0.064,-0.06,-0.072
103,-0.058,-0.061,-0.068
104,-0.061,-0.063,-0.071
105,-0.061,-0.064,-0.071
106,-0.069,-0.065,-0.077
107,-0.069,-0.066,-0.076
108,-0.065,-0.067,-0.07
109,-0.053,-0.068,-0.057
110,-0.054,-0.068,-0.058
111,-0.054,-0.068,-0.058
112,-0.064,-0.069,-0.067
113,-0.07,-0.07,-0.07
114,-0.075,-0.071,-0.073
115,-0.079,-0.074,-0.075
116,-0.079,-0.076,-0.074
117,-0.076,-0.078,-0.07
118,-0.077,-0.081,-0.071
119,-0.086,-0.084,-0.08
120,-0.092,-0.088,-0.086
121,-0.097,-0.092,-0.092
122,-0.098,-0.096,-0.094
123,-0.1,-0.101,-0.097
124,-0.105,-0.105,-0.102
125,-0.104,-0.108,-0.102
126,-0.103,-0.11,-0.103
127,-0.108,-0.113,-0.108
128,-0.114,-0.115,-0.115
129,-0.119,-0.116,-0.123
130,-0.122,-0.118,-0.129
131,-0.123,-0.12,-0.131
132,-0.13,-0.121,-0.141
133,-0.135,-0.121,-0.147
134,-0.128,-0.121,-0.14
135,-0.12,-0.121,-0.132
136,-0.11,-0.121,-0.12
137,-0.113,-0.12,-0.121
138,-0.119,-0.12,-0.125
139,-0.125,-0.119,-0.129
140,-0.12,-0.118,-0.123
141,-0.121,-0.117,-0.123
142,-0.117,-0.116,-0.119
143,-0.108,-0.115,-0.108
144,-0.11,-0.116,-0.11
145,-0.111,-0.116,-0.11
146,-0.116,-0.117,-0.114
147,-0.114,-0.117,-0.112
148,-0.117,-0.118,-0.117
149,-0.125,-0.119,-0.124
150,-0.119,-0.12,-0.119
151,-0.123,-0.121,-0.124
152,-0.122,-0.123,-0.124
153,-0.12,-0.126,-0.123
154,-0.113,-0.127,-0.116
155,-0.122,-0.13,-0.125
156,-0.134,-0.132,-0.138
157,-0.145,-0.134,-0.15
158,-0.143,-0.137,-0.151
159,-0.147,-0.138,-0.156
160,-0.151,-0.141,-0.162
161,-0.148,-0.143,-0.162
162,-0.147,-0.144,-0.162
163,-0.151,-0.146,-0.166
164,-0.149,-0.148,-0.164
165,-0.145,-0.149,-0.158
166,-0.137,-0.15,-0.149
167,-0.143,-0.15,-0.154
168,-0.143,-0.151,-0.152
169,-0.145,-0.151,-0.153
170,-0.15,-0.152,-0.157
171,-0.155,-0.152,-0.16
172,-0.154,-0.152,-0.157
173,-0.157,-0.152,-0.16
174,-0.155,-0.151,-0.157
175,-0.147,-0.149,-0.148
176,-0.15,-0.147,-0.151
177,-0.157,-0.145,-0.157
178,-0.149,-0.143,-0.15
179,-0.137,-0.141,-0.139
180,-0.139,-0.14,-0.142
181,-0.143,-0.139,-0.147
182,-0.137,-0.139,-0.143
183,-0.133,-0.138,-0.139
184,-0.136,-0.138,-0.143
185,-0.144,-0.137,-0.152
186,-0.141,-0.136,-0.15
187,-0.128,-0.135,-0.139
188,-0.123,-0.134,-0.136
189,-0.126,-0.132,-0.14
190,-0.123,-0.131,-0.14
191,-0.124,-0.129,-0.142
192,-0.122,-0.128,-0.141
193,-0.125,-0.127,-0.144
194,-0.124,-0.126,-0.14
195,-0.132,-0.127,-0.146
196,-0.138,-0.127,-0.15
197,-0.138,-0.128,-0.147
198,-0.143,-0.129,-0.151
199,-0.143,-0.129,-0.149
200,-0.135,-0.129,-0.14
201,-0.127,-0.128,-0.131
202,-0.119,-0.128,-0.122
203,-0.12,-0.127,-0.122
204,-0.117,-0.126,-0.118
205,-0.109,-0.126,-0.11
206,-0.106,-0.125,-0.106
207,-0.109,-0.124,-0.109
208,-0.122,-0.122,-0.122
209,-0.127,-0.12,-0.127
210,-0.131,-0.118,-0.131
211,-0.13,-0.116,-0.133
212,-0.126,-0.113,-0.13
213,-0.13,-0.111,-0.136
214,-0.127,-0.108,-0.134
215,-0.112,-0.106,-0.12
216,-0.102,-0.104,-0.11
217,-0.091,-0.102,-0.102
218,-0.081,-0.1,-0.094
219,-0.081,-0.097,-0.096
220,-0.081,-0.096,-0.098
221,-0.088,-0.095,-0.106
222,-0.097,-0.094,-0.113
223,-0.103,-0.092,-0.117
224,-0.098,-0.09,-0.109
225,-0.084,-0.088,-0.093
226,-0.079,-0.086,-0.086
227,-0.073,-0.083,-0.077
228,-0.08,-0.081,-0.082
229,-0.082,-0.079,-0.083
230,-0.092,-0.078,-0.091
231,-0.09,-0.077,-0.088
232,-0.079,-0.076,-0.076
233,-0.081,-0.076,-0.077
234,-0.071,-0.075,-0.067
235,-0.069,-0.075,-0.064
236,-0.071,-0.074,-0.066
237,-0.071,-0.072,-0.066
238,-0.074,-0.071,-0.069
239,-0.068,-0.068,-0.064
240,-0.069,-0.065,-0.067
241,-0.066,-0.062,-0.066
242,-0.057,-0.059,-0.06
243,-0.049,-0.055,-0.052
244,-0.042,-0.053,-0.046
245,-0.043,-0.051,-0.047
246,-0.05,-0.049,-0.055
247,-0.054,-0.047,-0.061
248,-0.054,-0.045,-0.063
249,-0.05,-0.042,-0.061
250,-0.044,-0.039,-0.057
251,-0.041,-0.037,-0.053
252,-0.031,-0.034,-0.042
253,-0.029,-0.032,-0.038
254,-0.026,-0.029,-0.032
255,-0.023,-0.027,-0.027
256,-0.017,-0.024,-0.019
257,-0.014,-0.021,-0.014
258,-0.016,-0.018,-0.014
259,-0.019,-0.016,-0.016
260,-0.02,-0.014,-0.017
261,-0.022,-0.013,-0.018
262,-0.018,-0.012,-0.014
263,-0.016,-0.011,-0.011
264,-0.011,-0.01,-0.005
265,-0.006,-0.009,0.0
266,-0.004,-0.007,0.003
267,0.004,-0.005,0.011
268,0.015,-0.003,0.021
269,0.009,-0.002,0.014
270,0.007,0.0,0.01
271,0.003,0.003,0.005
272,0.006,0.005,0.005
273,0.014,0.009,0.012
274,0.005,0.013,0.004
275,0.002,0.017,-0.001
276,0.006,0.022,0.001
277,0.008,0.026,0.0
278,0.019,0.031,0.009
279,0.021,0.037,0.009
280,0.028,0.042,0.015
281,0.039,0.046,0.026
282,0.062,0.05,0.052
283,0.075,0.054,0.067
284,0.071,0.057,0.067
285,0.067,0.06,0.065
286,0.072,0.063,0.072
287,0.076,0.065,0.077
288,0.074,0.066,0.076
289,0.07,0.068,0.073
290,0.081,0.069,0.084
291,0.078,0.069,0.082
292,0.066,0.069,0.072
293,0.07,0.068,0.078
294,0.062,0.067,0.071
295,0.055,0.065,0.066
296,0.057,0.063,0.068
297,0.057,0.061,0.067
298,0.063,0.06,0.072
299,0.058,0.058,0.064
300,0.052,0.057,0.057
301,0.049,0.057,0.051
302,0.041,0.057,0.043
303,0.052,0.059,0.054
304,0.066,0.061,0.067
305,0.073,0.064,0.073
306,0.07,0.068,0.069
307,0.062,0.073,0.058
308,0.077,0.078,0.072
309,0.092,0.083,0.085
310,0.094,0.089,0.088
311,0.1,0.097,0.095
312,0.105,0.105,0.102
313,0.11,0.113,0.109
314,0.127,0.122,0.128
315,0.136,0.131,0.139
316,0.138,0.14,0.142
317,0.144,0.149,0.15
318,0.152,0.158,0.159
319,0.163,0.167,0.17
320,0.17,0.176,0.179
321,0.182,0.185,0.191
322,0.184,0.193,0.195
323,0.19,0.199,0.202
324,0.201,0.204,0.214
325,0.212,0.208,0.225
326,0.213,0.21,0.225
327,0.222,0.212,0.232
328,0.223,0.212,0.231
329,0.23,0.212,0.235
330,0.224,0.211,0.228
331,0.229,0.209,0.231
332,0.22,0.206,0.221
333,0.208,0.204,0.21
334,0.205,0.202,0.207
335,0.199,0.199,0.198
336,0.2,0.196,0.197
337,0.199,0.194,0.194
338,0.184,0.191,0.177
339,0.173,0.189,0.166
340,0.163,0.187,0.157
341,0.162,0.186,0.158
342,0.154,0.184,0.153
343,0.157,0.183,0.159
344,0.161,0.183,0.165
345,0.168,0.183,0.176
346,0.192,0.185,0.201
347,0.208,0.186,0.218
348,0.2,0.187,0.212
349,0.213,0.189,0.226
350,0.216,0.191,0.229
351,0.213,0.192,0.225
352,0.211,0.194,0.225
353,0.204,0.196,0.219
354,0.205,0.198,0.221
355,0.205,0.2,0.22
356,0.192,0.203,0.207
357,0.199,0.205,0.212
358,0.204,0.206,0.214
359,0.197,0.208,0.206
360,0.201,0.21,0.208
361,0.201,0.212,0.207
362,0.199,0.213,0.206
363,0.21,0.214,0.216
364,0.204,0.215,0.209
365,0.205,0.215,0.207
366,0.215,0.216,0.213
367,0.211,0.217,0.206
368,0.207,0.218,0.2
369,0.215,0.219,0.207
370,0.226,0.22,0.219
371,0.246,0.221,0.24
372,0.252,0.223,0.249
373,0.245,0.223,0.244
374,0.242,0.225,0.244
375,0.236,0.225,0.24
376,0.223,0.224,0.229
377,0.222,0.224,0.229
378,0.212,0.223,0.22
379,0.213,0.222,0.222
380,0.216,0.221,0.226
381,0.219,0.219,0.23
382,0.212,0.218,0.225
383,0.206,0.217,0.221
384,0.202,0.216,0.218
385,0.206,0.215,0.221
386,0.21,0.214,0.224
387,0.218,0.213,0.23
388,0.215,0.212,0.226
389,0.215,0.21,0.224
390,0.213,0.209,0.22
391,0.211,0.207,0.218
392,0.217,0.204,0.223
393,0.213,0.201,0.218
394,0.202,0.197,0.205
395,0.188,0.192,0.189
396,0.174,0.186,0.172
397,0.167,0.178,0.162
398,0.165,0.168,0.158
399,0.16,0.156,0.153
400,0.145,0.142,0.139
