lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.718,0.71,0.846
2,0.487,0.551,0.672
3,0.338,0.42,0.503
4,0.267,0.315,0.354
5,0.215,0.232,0.221
6,0.163,0.167,0.108
7,0.128,0.118,0.02
8,0.098,0.083,-0.044
9,0.074,0.059,-0.09
10,0.066,0.044,-0.116
11,0.068,0.036,-0.128
12,0.071,0.034,-0.135
13,0.071,0.036,-0.138
14,0.065,0.042,-0.142
15,0.063,0.049,-0.145
16,0.071,0.057,-0.141
17,0.078,0.065,-0.136
18,0.071,0.073,-0.135
19,0.061,0.08,-0.129
20,0.063,0.086,-0.11
21,0.071,0.09,-0.079
22,0.062,0.092,-0.044
23,0.059,0.093,0.009
24,0.045,0.092,0.074
25,0.045,0.089,0.164
26,0.055,0.082,0.269
27,0.07,0.075,0.372
28,0.077,0.07,0.453
29,0.083,0.067,0.496
30,0.085,0.062,0.493
31,0.084,0.057,0.443
32,0.08,0.051,0.355
33,0.063,0.046,0.249
34,0.044,0.041,0.143
35,0.026,0.037,0.048
36,0.022,0.033,-0.025
37,0.016,0.03,-0.08
38,0.01,0.027,-0.119
39,0.006,0.024,-0.144
40,0.01,0.022,-0.158
41,0.015,0.02,-0.163
42,0.014,0.017,-0.167
43,0.011,0.015,-0.168
44,0.004,0.014,-0.172
45,0.004,0.013,-0.172
46,0.008,0.013,-0.168
47,0.015,0.013,-0.162
48,0.016,0.013,-0.155
49,0.017,0.014,-0.138
50,0.015,0.016,-0.116
51,0.022,0.018,-0.08
52,0.029,0.021,-0.031
53,0.04,0.024,0.035
54,0.053,0.026,0.118
55,0.046,0.028,0.204
56,0.028,0.029,0.29
57,0.01,0.029,0.361
58,0.017,0.028,0.411
59,0.023,0.027,0.421
60,0.02,0.026,0.388
61,0.016,0.024,0.325
62,0.022,0.022,0.242
63,0.024,0.018,0.153
64,0.019,0.015,0.065
65,0.017,0.012,-0.009
66,0.011,0.01,-0.068
67,0.004,0.008,-0.111
68,0.004,0.005,-0.138
69,0.003,0.0,-0.157
70,0.004,-0.003,-0.167
71,0.004,-0.006,-0.172
72,-0.005,-0.009,-0.179
73,-0.011,-0.01,-0.182
74,-0.014,-0.011,-0.184
75,-0.014,-0.011,-0.183
76,-0.009,-0.01,-0.178
77,-0.014,-0.008,-0.175
78,-0.015,-0.006,-0.166
79,-0.011,-0.004,-0.149
80,-0.01,-0.002,-0.126
81,-0.004,0.001,-0.089
82,-0.007,0.004,-0.042
83,-0.002,0.007,0.023
84,0.002,0.011,0.102
85,0.022,0.014,0.195
86,0.036,0.017,0.282
87,0.022,0.019,0.343
88,0.002,0.021,0.369
89,-0.001,0.022,0.368
90,0.023,0.022,0.338
91,0.052,0.022,0.283
92,0.067,0.021,0.205
93,0.054,0.02,0.111
94,0.027,0.018,0.021
95,0.019,0.015,-0.044
96,0.011,0.013,-0.093
97,0.006,0.01,-0.126
98,0.002,0.008,-0.15
99,-0.007,0.005,-0.17
100,-0.013,0.001,-0.182
101,-0.02,-0.003,-0.189
102,-0.022,-0.008,-0.191
103,-0.025,-0.012,-0.191
104,-0.028,-0.016,-0.192
105,-0.031,-0.021,-0.191
106,-0.031,-0.025,-0.187
107,-0.029,-0.029,-0.18
108,-0.021,-0.032,-0.167
109,-0.021,-0.035,-0.15
110,-0.025,-0.037,-0.125
111,-0.024,-0.038,-0.088
112,-0.028,-0.039,-0.038
113,-0.023,-0.04,0.028
114,-0.027,-0.038,0.099
115,-0.033,-0.036,0.171
116,-0.037,-0.034,0.235
117,-0.025,-0.032,0.287
118,-0.038,-0.031,0.299
119,-0.064,-0.03,0.271
120,-0.069,-0.029,0.224
121,-0.057,-0.027,0.159
122,-0.032,-0.025,0.089
123,-0.018,-0.024,0.019
124,-0.011,-0.025,-0.041
125,-0.011,-0.025,-0.09
126,-0.013,-0.025,-0.126
127,-0.015,-0.025,-0.151
128,-0.011,-0.025,-0.165
129,-0.006,-0.024,-0.174
130,-0.004,-0.022,-0.179
131,-0.008,-0.021,-0.183
132,-0.01,-0.019,-0.184
133,-0.019,-0.017,-0.188
134,-0.026,-0.016,-0.19
135,-0.03,-0.015,-0.19
136,-0.024,-0.013,-0.184
137,-0.025,-0.012,-0.178
138,-0.023,-0.011,-0.165
139,-0.021,-0.01,-0.145
140,-0.024,-0.01,-0.117
141,-0.022,-0.01,-0.077
142,-0.027,-0.011,-0.028
143,-0.017,-0.012,0.038
144,-0.016,-0.013,0.107
145,-0.006,-0.013,0.176
146,0.016,-0.012,0.24
147,0.03,-0.011,0.277
148,0.023,-0.011,0.274
149,-0.003,-0.012,0.239
150,-0.019,-0.012,0.177
151,-0.014,-0.013,0.11
152,-0.019,-0.014,0.036
153,-0.026,-0.015,-0.031
154,-0.022,-0.016,-0.082
155,-0.021,-0.017,-0.121
156,-0.027,-0.018,-0.153
157,-0.029,-0.02,-0.173
158,-0.03,-0.022,-0.186
159,-0.032,-0.023,-0.194
160,-0.034,-0.025,-0.2
161,-0.031,-0.026,-0.199
162,-0.028,-0.028,-0.198
163,-0.023,-0.03,-0.195
164,-0.026,-0.032,-0.196
165,-0.029,-0.034,-0.196
166,-0.03,-0.036,-0.192
167,-0.032,-0.037,-0.184
168,-0.036,-0.038,-0.173
169,-0.038,-0.039,-0.152
170,-0.031,-0.039,-0.118
171,-0.03,-0.039,-0.076
172,-0.029,-0.04,-0.022
173,-0.032,-0.041,0.037
174,-0.045,-0.043,0.094
175,-0.046,-0.044,0.149
176,-0.046,-0.044,0.191
177,-0.046,-0.045,0.211
178,-0.059,-0.046,0.201
179,-0.062,-0.046,0.164
180,-0.059,-0.046,0.107
181,-0.059,-0.047,0.043
182,-0.057,-0.046,-0.015
183,-0.045,-0.045,-0.06
184,-0.041,-0.043,-0.1
185,-0.038,-0.042,-0.131
186,-0.031,-0.04,-0.153
187,-0.031,-0.038,-0.171
188,-0.027,-0.037,-0.18
189,-0.034,-0.036,-0.189
190,-0.033,-0.036,-0.191
191,-0.035,-0.036,-0.192
192,-0.037,-0.036,-0.194
193,-0.033,-0.036,-0.193
194,-0.034,-0.037,-0.192
195,-0.034,-0.038,-0.188
196,-0.038,-0.038,-0.182
197,-0.041,-0.04,-0.173
198,-0.041,-0.041,-0.159
199,-0.037,-0.043,-0.135
200,-0.034,-0.045,-0.097
201,-0.038,-0.048,-0.054
202,-0.044,-0.05,-0.001
203,-0.054,-0.052,0.055
204,-0.062,-0.054,0.113
205,-0.063,-0.055,0.165
206,-0.076,-0.055,0.195
207,-0.074,-0.055,0.207
208,-0.068,-0.054,0.19
209,-0.059,-0.053,0.153
210,-0.053,-0.052,0.096
211,-0.046,-0.05,0.038
212,-0.042,-0.049,-0.015
213,-0.037,-0.047,-0.061
214,-0.039,-0.046,-0.1
215,-0.039,-0.044,-0.131
216,-0.041,-0.042,-0.155
217,-0.039,-0.041,-0.169
218,-0.037,-0.039,-0.177
219,-0.039,-0.038,-0.181
220,-0.046,-0.037,-0.186
221,-0.036,-0.036,-0.184
222,-0.029,-0.035,-0.183
223,-0.021,-0.035,-0.18
224,-0.022,-0.035,-0.179
225,-0.031,-0.035,-0.177
226,-0.033,-0.035,-0.168
227,-0.036,-0.035,-0.156
228,-0.038,-0.036,-0.138
229,-0.04,-0.036,-0.112
230,-0.043,-0.037,-0.074
231,-0.051,-0.037,-0.026
232,-0.05,-0.036,0.037
233,-0.041,-0.035,0.109
234,-0.036,-0.035,0.179
235,-0.03,-0.033,0.234
236,-0.033,-0.032,0.261
237,-0.034,-0.031,0.258
238,-0.037,-0.029,0.226
239,-0.028,-0.029,0.175
240,-0.018,-0.028,0.111
241,-0.017,-0.027,0.046
242,-0.021,-0.026,-0.016
243,-0.021,-0.024,-0.066
244,-0.014,-0.022,-0.104
245,-0.021,-0.02,-0.137
246,-0.018,-0.019,-0.156
247,-0.014,-0.018,-0.167
248,-0.02,-0.018,-0.176
249,-0.025,-0.019,-0.182
250,-0.028,-0.021,-0.187
251,-0.024,-0.022,-0.187
252,-0.026,-0.024,-0.189
253,-0.028,-0.026,-0.189
254,-0.028,-0.029,-0.187
255,-0.025,-0.031,-0.18
256,-0.023,-0.033,-0.168
257,-0.03,-0.035,-0.154
258,-0.035,-0.035,-0.131
259,-0.039,-0.036,-0.097
260,-0.035,-0.037,-0.046
261,-0.033,-0.038,0.018
262,-0.035,-0.039,0.094
263,-0.037,-0.04,0.172
264,-0.05,-0.04,0.234
265,-0.055,-0.041,0.28
266,-0.057,-0.04,0.297
267,-0.061,-0.039,0.278
268,-0.047,-0.038,0.241
269,-0.031,-0.036,0.185
270,-0.008,-0.034,0.123
271,-0.018,-0.031,0.048
272,-0.019,-0.027,-0.017
273,-0.026,-0.023,-0.072
274,-0.02,-0.019,-0.108
275,-0.012,-0.016,-0.133
276,-0.011,-0.013,-0.151
277,-0.014,-0.01,-0.164
278,-0.015,-0.007,-0.171
279,-0.017,-0.005,-0.176
280,-0.015,-0.003,-0.176
281,-0.012,-0.001,-0.174
282,-0.009,-0.001,-0.17
283,0.009,-0.001,-0.162
284,0.019,-0.001,-0.154
285,0.017,-0.001,-0.145
286,0.018,-0.002,-0.129
287,0.013,-0.003,-0.108
288,0.007,-0.005,-0.077
289,-0.001,-0.006,-0.034
290,-0.015,-0.008,0.024
291,-0.015,-0.009,0.101
292,-0.014,-0.01,0.187
293,-0.018,-0.011,0.266
294,-0.024,-0.012,0.329
295,-0.049,-0.012,0.357
296,-0.055,-0.013,0.353
297,-0.016,-0.014,0.331
298,-0.003,-0.015,0.276
299,0.007,-0.015,0.202
300,-0.01,-0.016,0.112
301,-0.025,-0.017,0.032
302,-0.012,-0.018,-0.027
303,-0.004,-0.018,-0.072
304,0.0,-0.017,-0.106
305,-0.004,-0.016,-0.131
306,-0.003,-0.013,-0.147
307,-0.003,-0.01,-0.157
308,-0.006,-0.007,-0.162
309,-0.007,-0.003,-0.164
310,-0.009,0.001,-0.165
311,-0.011,0.005,-0.165
312,-0.003,0.009,-0.16
313,0.004,0.012,-0.156
314,0.014,0.016,-0.147
315,0.017,0.02,-0.133
316,0.017,0.024,-0.112
317,0.02,0.028,-0.079
318,0.015,0.03,-0.037
319,0.018,0.033,0.023
320,0.032,0.035,0.105
321,0.05,0.038,0.201
322,0.057,0.042,0.293
323,0.071,0.045,0.375
324,0.065,0.047,0.43
325,0.071,0.047,0.46
326,0.059,0.048,0.435
327,0.041,0.048,0.373
328,0.04,0.046,0.294
329,0.051,0.043,0.21
330,0.049,0.04,0.122
331,0.046,0.039,0.045
332,0.033,0.038,-0.023
333,0.027,0.038,-0.07
334,0.025,0.038,-0.101
335,0.028,0.039,-0.119
336,0.028,0.039,-0.131
337,0.023,0.04,-0.139
338,0.024,0.042,-0.141
339,0.034,0.042,-0.138
340,0.042,0.042,-0.134
341,0.043,0.042,-0.133
342,0.04,0.042,-0.134
343,0.038,0.042,-0.131
344,0.033,0.043,-0.123
345,0.037,0.044,-0.105
346,0.045,0.045,-0.076
347,0.055,0.045,-0.032
348,0.067,0.045,0.026
349,0.072,0.045,0.1
350,0.084,0.044,0.192
351,0.091,0.043,0.292
352,0.093,0.042,0.384
353,0.055,0.042,0.44
354,0.0,0.042,0.458
355,-0.018,0.04,0.449
356,-0.006,0.037,0.409
357,0.005,0.034,0.335
358,0.007,0.032,0.243
359,0.011,0.03,0.153
360,0.023,0.028,0.076
361,0.025,0.024,0.008
362,0.037,0.02,-0.04
363,0.044,0.018,-0.074
364,0.04,0.017,-0.101
365,0.032,0.017,-0.119
366,0.029,0.018,-0.127
367,0.026,0.02,-0.131
368,0.036,0.023,-0.129
369,0.041,0.027,-0.127
370,0.039,0.031,-0.128
371,0.034,0.036,-0.129
372,0.024,0.042,-0.13
373,0.02,0.048,-0.125
374,0.02,0.053,-0.112
375,0.022,0.058,-0.09
376,0.028,0.061,-0.056
377,0.048,0.065,-0.002
378,0.072,0.067,0.069
379,0.089,0.07,0.153
380,0.085,0.071,0.24
381,0.069,0.073,0.328
382,0.068,0.073,0.41
383,0.116,0.074,0.486
384,0.135,0.074,0.504
385,0.123,0.073,0.464
386,0.068,0.072,0.376
387,0.052,0.07,0.28
388,0.058,0.068,0.187
389,0.045,0.066,0.093
390,0.047,0.063,0.022
391,0.044,0.06,-0.035
392,0.047,0.057,-0.072
393,0.051,0.053,-0.096
394,0.057,0.05,-0.111
395,0.05,0.046,-0.125
396,0.041,0.043,-0.135
397,0.034,0.04,-0.141
398,0.039,0.038,-0.141
399,0.037,0.036,-0.142
400,0.043,0.035,-0.139
