gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2357,2459,1.002503633499146,42.8812866210938,-74.0372467041016,3670176,2357,1992,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-04-01 07:08:45.758600,-74.63433873474625,23.817280472814268,20.957352359128002,0.0005130609423254358,15.0,23.79,1.1367971201176101,23.22,0.5248,0.8701,1.5051,0.8124,0.8233,0.8144,0.8144,0
101163,npp,915,1463,0.892879009246826,42.8862571716309,-74.0313720703125,3670144,916,1097,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-04-03 06:31:05.064714,98.67263537497689,30.83800815188748,27.001988225081607,0.018656947763032165,9.0,-30.87,1.2365102219381485,-31.45,0.5795,0.8933,1.7895,0.7913,0.7066,0.7066,0.1774147053066535,0
101171,npp,2666,4038,1.22165513038635,42.8858299255371,-74.0351486206055,3670144,2665,3186,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-04-03 08:11:02.978045,-63.69834078416018,69.63678376397296,56.14387389354169,0.0011578081025858625,25.0,69.53,3.5496478698597698,69.32,1.2217,2.0515,3.603,0.3445,0.4731,0.4209,0.38805995404246835,0
101287,npp,151,952,8.091440677642819,42.8846893310547,-74.030632019043,3670144,151,704,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-04-04 06:12:09.379089,94.99406819493625,49.90060322746513,42.648235887016774,0.039816755508909535,6.0,-49.9,1.7549928774784245,-50.29,0.7195,1.3548,2.3552,0.5217,4.5454,4.2217,3.092338339918319,0
101294,npp,2057,3583,3.81061506271362,42.8855972290039,-74.029411315918,3670144,2057,2907,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-04-04 07:52:25.084978,-67.39186020286122,61.54606434475098,51.14842975158804,0.010671889209196504,22.0,61.47,2.5331140255951103,61.18,1.0256,1.5941,2.9119,0.4434,1.5819,1.6897,1.3870027470606172,0
101411,npp,2429,447,2.50543355941772,42.886417388916,-74.032600402832,3670144,2427,261,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-04-05 05:53:10.134455,91.7128352151171,62.45144776337986,51.747079300005865,0.06994416548244965,3.0,-62.42,2.6065528283652384,-62.7,0.9942,1.4479,2.8748,0.4882,1.1126,1.2231,-0.7607949164155678,0
101420,npp,1418,3112,2.46893429756165,42.8850517272949,-74.0362243652344,3670144,1418,2493,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-04-05 07:33:43.632956,-70.41445719091237,49.72147550732747,42.51328500875616,0.0343455820391416,19.0,49.67,1.7549928774784245,49.31,0.7016,1.3074,2.0445,0.5407,1.3687,1.3349,0.3607225952258447,0
101543,npp,750,2623,2.87339568138123,42.8818588256836,-74.0373764038086,3670144,749,2117,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-04-06 07:14:58.624786,-72.95259120380915,31.666072479469875,27.709649929187705,0.07783904093943796,16.0,31.62,1.2365102219381485,31.04,0.6991,1.0565,1.8033,0.669,2.1762,1.9224,-0.28542500660705317,0
101665,npp,37,2132,2.41769981384277,42.8807640075684,-74.0300369262695,3670144,37,1694,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-04-07 06:56:11.839548,-74.56759633736304,5.721276095606444,5.065722913699136,0.0932799005841796,13.0,5.68,1.0,4.93,0.6146,0.9798,1.8464,0.7214,2.1447,1.7441,-0.9016892419795615,0
101787,npp,2383,1631,1.74350297451019,42.8797645568848,-74.0294647216797,3670144,2382,1228,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-04-08 06:37:19.718201,97.35068558739525,22.693062750332704,19.9810130599019,0.060071635096022986,10.0,-22.68,1.0837787002826917,-23.32,0.5473,0.9276,1.9571,0.762,1.4597,1.3286,-0.3752706612015342,0
102046,npp,2853,3272,3.57349419593811,42.8808708190918,-74.0357208251953,3670144,2854,2617,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-04-10 07:39:56.510364,-69.64034640068144,54.22225422271302,45.94176906189098,0.023809072086127696,20.0,54.16,1.9513309067639726,53.84,0.7845,1.11,2.2117,0.6368,1.9693,2.2756,1.6002799536396979,0
102412,npp,772,1797,0.335589483380318,42.885814666748,-74.0338821411133,3670144,772,1376,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-04-13 06:43:36.116183,101.12662415884266,13.641139099012518,12.057608174627818,0.0008075007755704342,11.0,-13.67,1.015504800579495,-14.4,0.476,0.8183,1.6603,0.8638,0.2315,0.2899,0.2899,0
102535,npp,26,1293,0.495392203330994,42.8840446472168,-74.031005859375,3670176,26,970,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-04-14 06:24:42.206403,96.91204046262405,38.11545222934,33.14248380881946,1.856087275886476e-06,8.0,-38.12,1.357151599901897,-38.61,0.6176,1.0017,1.7696,0.7056,0.3338,0.3496,0.3496,0
102783,npp,558,2951,0.668611228466034,42.8855628967285,-74.0335311889648,3670176,557,2379,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-04-16 07:27:24.323295,-71.36741427258167,44.56078002670257,38.42815395333383,1.1303802929557233e-06,18.0,44.52,1.5732132722552272,44.11,0.6595,1.1729,2.1782,0.6027,0.3863,0.4029,0.4029,0
103023,npp,2243,1964,0.309993371367455,42.8848075866699,-74.0293502807617,3670176,2243,1534,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-04-18 06:49:50.743391,99.50000329198897,4.044339199717586,3.581689762428718,1.1059042545080092e-14,12.0,-4.06,1.0,-4.845,0.4705,0.7069,2.0758,1.0,0.31,0.31,0.31,0
103142,npp,1490,1462,0.495357125997543,42.8867797851562,-74.0366363525391,3670176,1491,1097,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-04-19 06:30:58.616779,98.27362037842553,30.886822627782003,27.045333011147722,5.203962571220827e-18,9.0,-30.91,1.2365102219381485,-31.45,0.5795,0.8933,1.7895,0.7913,0.3851,0.392,0.392,0
103261,npp,725,951,1.71858394145966,42.880256652832,-74.0345687866211,3670176,726,704,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-04-20 06:12:02.928874,94.82004220177839,49.93665835422666,42.679350997277616,1.2032247410867933e-20,6.0,-49.93,1.7549928774784245,-50.29,0.7195,1.3548,2.3552,0.5217,0.9141,0.8967,0.8967,0
103380,npp,3001,446,0.784981727600098,42.8838272094727,-74.0349044799805,3670176,3001,260,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-04-21 05:53:03.684578,91.69847324983952,62.47527566607116,51.767115437449235,3.368805268195933e-23,3.0,-62.44,2.6065528283652384,-62.7,0.9942,1.4479,2.8748,0.4882,0.4525,0.3832,0.3832,0
132642,npp,1485,99,1.64052951335907,42.8838043212891,-74.0289306640625,3670176,1483,44,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-08-17 05:39:19.361922,269.47676344039985,68.74150377351214,55.636219213478036,1.1826879072972324e-23,1.0,-68.68,3.3166247903554,-68.7,1.2099,1.7807,3.3719,0.397,0.6646,0.6512,0.6512,0
133015,npp,2250,1784,0.305806949734688,42.8837814331055,-74.0350341796875,3670176,2250,1364,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-08-19 06:42:28.232225,99.24767703939814,14.39953113373793,12.725119219677103,3.2652803308244164e-26,11.0,-14.4,1.015504800579495,-14.4,0.476,0.8183,1.6603,0.8638,0.2022,0.2642,0.2642,0
133195,npp,1506,1280,1.60899448394775,42.8816146850586,-74.0376892089844,3670176,1507,958,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-08-20 06:23:36.129210,97.48265981552305,38.64810765051651,33.58598657367021,5.03283696736848e-27,8.0,-38.65,1.357151599901897,-38.61,0.6176,1.0017,1.7696,0.7056,1.1543,1.1354,1.1354,0
133558,npp,2985,266,0.89424592256546,42.8800201416016,-74.0342788696289,3670176,2985,138,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-08-22 05:45:39.463855,90.64078145877437,65.90939293252138,53.959486274944304,8.293567470696065e-24,2.0,-65.86,3.0,-65.88,0.9059,1.6073,3.6561,0.4398,0.4692,0.3933,0.3933,0
133749,npp,1366,2447,0.492751687765121,42.8839797973633,-74.0334091186523,3670176,1366,1982,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-08-23 07:07:33.315705,-75.05285389858925,23.20792424347459,20.429891785016792,9.285032388021855e-26,15.0,23.19,1.0837787002826917,23.22,0.5248,0.8701,1.5051,0.8124,0.3587,0.4003,0.4003,0
133933,npp,644,1951,0.478974997997284,42.8813171386719,-74.0345687866211,3670176,644,1522,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-08-24 06:48:44.770922,98.78547344451309,4.836710937215554,4.283130446891385,6.2445241147031525e-22,12.0,-4.82,1.0,-4.845,0.4705,0.7069,2.0758,1.0,0.479,0.479,0.479,0
134296,npp,2215,938,0.36242458224296603,42.8875389099121,-74.0361709594727,3670176,2216,696,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-08-26 06:10:57.011774,95.08490113350959,50.327589985914024,42.98267077538305,2.0383014851767286e-10,6.0,-50.32,1.7549928774784245,-50.29,0.7195,1.3548,2.3552,0.5217,0.1414,0.1891,0.1891,0
134479,npp,1421,433,0.589836329221725,42.885627746582,-74.0376815795898,3670176,1419,251,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-08-27 05:51:57.800532,91.43234636517647,62.74748770220942,51.94732348555919,0.00041260487386136934,3.0,-62.7,2.6065528283652384,-62.7,0.9942,1.4479,2.8748,0.4882,0.3776,0.2879,0.2879,0
134492,npp,414,3101,0.471446841955185,42.8798027038574,-74.0304107666016,3670176,412,2485,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-08-27 07:32:31.300475,-70.43502529820961,49.38310178806752,42.25362423815473,9.326405995805987e-12,19.0,49.34,1.7549928774784245,49.31,0.7016,1.3074,2.0445,0.5407,0.2305,0.2549,0.2549,0
134859,npp,2119,2119,1.64531648159027,42.8851280212402,-74.0302658081055,3670144,2119,1682,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-08-29 06:54:59.561177,-74.00368669521734,4.9500414575033425,4.383548167101874,0.012714396895066598,13.0,4.93,1.0,4.93,0.6146,0.9798,1.8464,0.7214,1.3723,1.1869,0.8262690997465443,0
135035,npp,1377,1618,2.01098561286926,42.8857269287109,-74.0355911254883,3670144,1378,1218,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-08-30 06:36:09.240590,99.84076944798207,23.35847403664104,20.56051892342931,0.05275277133122821,10.0,-23.37,1.0837787002826917,-23.32,0.5473,0.9276,1.9571,0.762,1.7065,1.5325,0.03622144482706324,0
135224,npp,622,1108,3.75943827629089,42.8804321289062,-74.0345153808594,3670144,620,815,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-08-31 06:17:13.584857,95.37517059952253,44.9347943968989,38.72809578719599,0.12456450808861465,7.0,-44.91,1.5732132722552272,-44.91,0.658,1.3739,2.5959,0.5145,2.2232,1.9342,-1.5989452260277008,0
135236,npp,2496,3725,4.04169321060181,42.8809127807617,-74.0326843261719,3670144,2501,3010,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-08-31 07:57:23.955077,-65.81653926422437,64.34103445518753,52.98765728518981,0.0759564817637747,23.0,64.26,2.8345692104261015,64.23,1.0947,1.6056,3.2865,0.4402,1.5663,1.7793,-0.3751281356502192,0
135405,npp,2909,601,5.08685111999512,42.8821258544922,-74.0328140258789,3670144,2907,387,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-01 05:58:16.150016,92.66433895125004,59.139201525086314,49.495907152268344,0.1411208064263674,4.0,-59.11,2.253202848596432,-59.11,0.9377,1.4369,2.9181,0.4919,2.3267,2.5023,-1.5004477422685856,0
135418,npp,1850,3260,4.90645360946655,42.8836135864258,-74.037841796875,3670144,1849,2604,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-01 07:38:44.313262,-69.5592344524071,53.88558919258368,45.69379655549632,0.10958804721022337,20.0,53.84,1.9513309067639726,53.84,0.7845,1.11,2.2117,0.6368,2.6524,3.1244,0.01604681198714042,0
135585,npp,2094,97,2.79080033302307,42.8865737915039,-74.0360412597656,3670144,2101,44,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-02 05:39:15.158933,269.4868868414346,68.76487036958225,55.65209741952897,0.11037689436143697,1.0,-68.72,3.3166247903554,-68.7,1.2099,1.7807,3.3719,0.397,1.0114,1.1078,-2.022928032895586,0
135598,npp,1190,2775,3.11527419090271,42.8844795227051,-74.0323028564453,3670144,1191,2231,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-02 07:20:01.114535,-73.15989072917192,38.0861713479086,33.12127194592031,0.10223092749921861,17.0,38.06,1.357151599901897,38.02,0.675,1.0695,2.3574,0.6609,2.2143,2.059,-0.8406759910880428,0
135786,npp,502,2283,2.53817582130432,42.8821716308594,-74.0379333496094,3670144,502,1838,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-03 07:01:14.357829,-75.96060117344894,14.350813016921773,12.682765434143278,0.08796018820615706,14.0,14.34,1.015504800579495,14.39,0.5666,0.9263,1.7385,0.7631,2.2941,1.9368,-0.5581010260611079,0
136362,npp,223,3416,1.089354455471039,42.8862953186035,-74.0354156494141,3670144,228,2765,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-06 07:44:55.556990,-68.16517757713403,57.81476106957718,48.565841705426315,0.042756700614755554,21.0,57.76,2.2013981571160284,57.79,0.842,1.3939,2.7544,0.5071,0.5685,0.5524,-0.6603502044984741,0
136927,npp,1240,1950,0.627506077289581,42.8846817016602,-74.0295104980469,3670144,1240,1520,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-09 06:48:38.841185,95.8830296857596,4.919521497655488,4.356516474271381,0.008006023162754092,12.0,-4.87,1.0,-4.845,0.4705,0.7069,2.0758,1.0,0.6275,0.6275,0.40041731849630097,0
137115,npp,503,1448,0.888184249401093,42.8818206787109,-74.036003112793,3670144,503,1087,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-10 06:29:46.746018,97.62120655194887,31.55009143338882,27.611699284681617,0.0024937734993230897,9.0,-31.54,1.2365102219381485,-31.45,0.5795,0.8933,1.7895,0.7913,0.7028,0.7028,0.6320666581426246,0
137127,npp,2258,4028,0.936047792434692,42.8833847045898,-74.0380172729492,3670144,2261,3181,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-10 08:09:46.440755,-64.16329333239071,69.46291757985198,56.055083878347666,0.0061409866145242945,25.0,69.38,3.5496478698597698,69.32,1.2217,2.0515,3.603,0.3445,0.3926,0.3225,0.14831717799767352,0
137306,npp,2808,937,0.638566613197327,42.8828964233398,-74.0334548950195,3670176,2808,695,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-11 06:10:51.100684,94.97926371607922,50.36013423241373,43.00812780700936,0.00019484117741840631,6.0,-50.35,1.7549928774784245,-50.29,0.7195,1.3548,2.3552,0.5217,0.2987,0.3332,0.3332,0
137322,npp,1646,3570,0.932656049728394,42.883171081543,-74.0359420776367,3670144,1644,2897,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-11 07:51:06.807055,-67.04096877644034,61.26524550931455,50.965157245866635,0.0019758804923338596,22.0,61.2,2.5331140255951103,61.18,1.0256,1.5941,2.9119,0.4434,0.4457,0.4136,0.357556165076136,0
137498,npp,2012,432,1.23686933517456,42.8827857971191,-74.0350036621094,3670176,2011,250,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-12 05:51:51.863523,91.4420583055257,62.76981072862186,51.96196152207382,2.952033033787086e-09,3.0,-62.72,2.6065528283652384,-62.7,0.9942,1.4479,2.8748,0.4882,0.6259,0.6038,0.6038,0
137512,npp,1004,3099,0.640031278133392,42.8864669799805,-74.0336837768555,3670176,1003,2484,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-12 07:32:25.364217,-70.52021738150847,49.3210270644092,42.205392391900126,0.00021289273331359396,19.0,49.28,1.7549928774784245,49.31,0.7016,1.3074,2.0445,0.5407,0.3266,0.346,0.346,0
137701,npp,333,2609,0.370631739497185,42.8872261047363,-74.0366821289062,3670176,333,2107,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-13 07:13:40.390585,-73.35087802661018,31.022059279043194,27.162549221620004,1.5087675719942484e-08,16.0,31.0,1.2365102219381485,31.04,0.6991,1.0565,1.8033,0.669,0.1522,0.248,0.248,0
137888,npp,2690,2117,0.451049089431763,42.883487701416,-74.0353088378906,3670176,2690,1681,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-14 06:54:53.642533,-77.22195219749717,4.823024816206435,4.271089092585181,1.1261614314830763e-15,13.0,4.81,1.0,4.93,0.6146,0.9798,1.8464,0.7214,0.1781,0.3254,0.3254,0
138269,npp,1204,1106,0.5782977938652041,42.8848304748535,-74.0359802246094,3670176,1205,813,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-16 06:17:07.685543,95.94621067307035,44.986763695356906,38.76915572208291,6.024354068241226e-28,7.0,-44.98,1.5732132722552272,-44.91,0.658,1.3739,2.5959,0.5145,0.2012,0.2975,0.2975,0
138281,npp,3063,3724,1.13473117351532,42.8812599182129,-74.0303192138672,3670176,3064,3009,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-16 07:57:18.056489,-66.41955471242595,64.3213827640657,52.97429391884064,2.0570557561581908e-23,23.0,64.25,2.8345692104261015,64.23,1.0947,1.6056,3.2865,0.4402,0.5407,0.4995,0.4995,0
138477,npp,2430,3258,1.094038188457489,42.8854522705078,-74.0346908569336,3670176,2428,2601,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-17 07:38:36.638931,-69.25122257040864,53.83051769573266,45.65218271769504,7.089204418156316e-27,20.0,53.78,1.9513309067639726,53.84,0.7845,1.11,2.2117,0.6368,0.6987,0.6967,0.6967,0
139065,npp,359,1781,0.271160751581192,42.884937286377,-74.0357437133789,3670176,359,1361,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-20 06:42:16.377511,99.64493067401634,14.568411002688933,12.873709889944177,3.3873019505682067e-28,11.0,-14.57,1.015504800579495,-14.4,0.476,0.8183,1.6603,0.8638,0.1681,0.2342,0.2342,0
139254,npp,2683,1277,0.447221875190735,42.8807487487793,-74.0309219360352,3670176,2682,955,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-21 06:23:22.508217,96.57664638653314,38.77870148383987,33.69431367885914,7.255728330422668e-25,8.0,-38.77,1.357151599901897,-38.61,0.6176,1.0017,1.7696,0.7056,0.2983,0.3156,0.3156,0
139269,npp,1418,3875,0.70610386133194,42.8822288513184,-74.0314483642578,3670176,1417,3102,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-21 08:03:27.540608,-65.06368360520653,67.00454470161719,54.632909725748846,7.877637401665837e-29,24.0,66.93,3.1865100272627664,66.93,1.0806,1.7715,3.7243,0.399,0.3725,0.2818,0.2818,0
139449,npp,1889,765,0.426417976617813,42.887149810791,-74.0360717773438,3670176,1892,549,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-22 06:04:26.858997,93.94638942656168,55.11819494959123,46.6025430133926,7.516158624249138e-20,5.0,-55.09,2.0682789409984763,-54.99,0.7436,1.2764,2.6141,0.5538,0.2959,0.2361,0.2361,0
139462,npp,795,3414,0.6291184425354,42.8837699890137,-74.031867980957,3670176,794,2761,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-22 07:44:47.904969,-68.21612660972514,57.76341527118815,48.52773042099502,9.239648706501556e-26,21.0,57.72,2.2013981571160284,57.79,0.842,1.3939,2.7544,0.5071,0.3594,0.319,0.319,0
139645,npp,1082,262,0.33328571915626504,42.8848686218262,-74.0347518920898,3670176,1081,136,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-23 05:45:25.875264,90.46940667052478,65.97961357169771,54.00222389074039,1.3356359322884904e-13,2.0,-65.93,3.0,-65.88,0.9059,1.6073,3.6561,0.4398,0.2822,0.1466,0.1466,0
139851,npp,2517,2443,0.33509854972362496,42.8826789855957,-74.03564453125,3670176,2517,1978,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-24 07:07:19.745449,-74.76735839831365,22.999400869130827,20.24856046623503,8.210242146482563e-15,15.0,22.98,1.0837787002826917,23.22,0.5248,0.8701,1.5051,0.8124,0.2132,0.2722,0.2722,0
140045,npp,1806,1946,0.28578564524650596,42.8860740661621,-74.0349197387695,3670176,1806,1517,196611,3866787,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-25 06:48:29.441534,94.44043770545187,5.148389702566152,4.558893005945325,6.650321637781264e-08,12.0,-5.11,1.0,-4.845,0.4705,0.7069,2.0758,1.0,0.2858,0.2858,0.2858,0
140417,npp,298,934,2.46794009208679,42.8838958740234,-74.032112121582,3670144,298,693,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-27 06:10:41.713568,94.58020554505953,50.455768229894026,43.07993150791289,0.025310397565056528,6.0,-50.44,1.7549928774784245,-50.29,0.7195,1.3548,2.3552,0.5217,1.3411,1.2876,0.5696963876626412,0
140430,npp,2209,3567,1.76429450511932,42.8856773376465,-74.0366744995117,3670144,2212,2895,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-27 07:50:59.200960,-67.76052867428807,61.20483694522989,50.921480318130286,0.0023360834380063977,22.0,61.14,2.5331140255951103,61.18,1.0256,1.5941,2.9119,0.4434,0.774,0.7823,0.7160393759005332,0
140987,npp,174,2113,20.1572189331055,42.8861999511719,-74.0321578979492,3670144,174,1676,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-09-30 06:54:42.527625,-69.01106968297373,4.667989225544396,4.133739558150401,0.17371753754213734,13.0,4.58,1.0,4.93,0.6146,0.9798,1.8464,0.7214,19.8842,14.5413,9.613979225709642,0
141371,npp,1756,1102,2.91874408721924,42.8819007873535,-74.0378189086914,3670144,1755,810,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-10-02 06:16:56.594149,95.49214627432082,45.13404375886916,38.88562882020669,0.11777083953542873,7.0,-45.12,1.5732132722552272,-44.91,0.658,1.3739,2.5959,0.5145,1.6888,1.5017,-1.8387497465189817,0
141384,npp,543,3719,6.03220891952515,42.8829536437988,-74.0301055908203,3670144,540,3006,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-10-02 07:57:06.965288,-65.89640441263012,64.23120210088496,52.91394880363693,0.10424189170110183,23.0,64.15,2.7445598364131496,64.23,1.0947,1.6056,3.2865,0.4402,2.3197,2.6556,-0.3011149396506769,0
141961,npp,1623,2277,1.32670998573303,42.8836364746094,-74.0308380126953,3670144,1623,1831,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-10-05 07:00:55.653914,-75.06770203178782,14.005163536105048,12.377833846429581,0.05322736577229486,14.0,14.0,1.015504800579495,14.39,0.5666,0.9263,1.7385,0.7631,1.1011,1.0124,-0.49733994244515256,0
142155,npp,901,1777,1.42964935302734,42.8851737976074,-74.0336608886719,3670144,901,1357,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-10-06 06:42:05.363465,100.12454439586091,14.79195439815885,13.069508998812761,0.03528823947025036,11.0,-14.8,1.015504800579495,-14.4,0.476,0.8183,1.6603,0.8638,1.3089,1.235,0.23408507862816275,0
142347,npp,134,1273,1.1096829175949101,42.8841400146484,-74.0305480957031,3670144,135,951,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-10-07 06:23:11.513551,96.89965907512573,38.937712237052885,33.824083502263264,0.02016053135758975,8.0,-38.93,1.357151599901897,-38.61,0.6176,1.0017,1.7696,0.7056,0.7864,0.783,0.2111670901828857,0
142541,npp,2426,761,1.51705384254456,42.8817100524902,-74.0330352783203,3670144,2425,544,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-10-08 06:04:14.108068,93.81731799200873,55.22350574364293,46.67737275712771,0.00896804863932627,5.0,-55.19,2.0682789409984763,-54.99,0.7436,1.2764,2.6141,0.5538,0.8232,0.8401,0.5857304470429172,0
142555,npp,1317,3409,2.27760314941406,42.8823738098145,-74.0314178466797,3670144,1318,2757,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-10-08 07:44:36.934686,-68.49694018311553,57.65588517183018,48.44799020547146,0.016109927275743337,21.0,57.6,2.2013981571160284,57.79,0.842,1.3939,2.7544,0.5071,1.1083,1.155,0.6980583436699779,0
142734,npp,1616,259,1.017794072628021,42.8803024291992,-74.0312881469727,3670144,1621,134,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-10-09 05:45:13.146993,90.44468755455428,66.04917167489054,54.04095174942939,0.0021606017618457825,2.0,-65.99,3.0,-65.88,0.9059,1.6073,3.6561,0.4398,0.5104,0.4476,0.3863167346674554,0
142748,npp,661,2930,1.24405264854431,42.8856506347656,-74.030632019043,3670144,662,2363,196611,3866755,83,usa_albany_3_3,42.88333333,-74.03333333,3,3,usa_albany,2012-10-09 07:25:53.766283,-71.80276724142283,43.84053359960925,37.84480423293368,0.007236198796651463,18.0,43.81,1.5732132722552272,44.11,0.6595,1.1729,2.1782,0.6027,0.7521,0.7497,0.544452601481085,0
