gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2378,2497,14.9351863861084,42.6815986633301,-73.7602691650391,3670176,2378,2022,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-04-01 07:08:47.537836,-74.11630974910187,25.696732088149474,22.58505701320428,0.0004706029974418671,15.0,25.66,1.1367971201176101,25.07,6.8504,9.3203,13.6688,0.9718,13.9968,14.5143,0
102535,npp,52,1328,7.25552749633789,42.6857986450195,-73.7603607177734,3670176,53,1003,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-04-14 06:24:45.764918,97.18823931527862,36.728694994601774,31.984901426741647,2.4394090184673557e-06,8.0,-36.72,1.357151599901897,-37.2,6.4406,7.7257,13.2562,1.1724,8.7112,8.5063,0
102783,npp,578,2990,17.1209373474121,42.6817359924316,-73.7590026855469,3670176,580,2409,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-04-16 07:27:27.881849,-71.64610176678387,45.881770388520195,39.4879041004437,1.4724957893877481e-06,18.0,45.84,1.5732132722552272,45.4,7.1584,8.881,13.1933,1.0199,14.2953,17.4615,0
103023,npp,2267,2000,9.05762577056885,42.6805953979492,-73.758674621582,3670176,2266,1568,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-04-18 06:49:52.522671,87.78564430229824,2.0559297739816915,1.8209807151280197,1.2380965226688152e-14,12.0,-1.99,1.0,-2.79,6.8851,9.0576,12.8407,1.0,9.0576,9.0576,0
103142,npp,1516,1497,8.98599147796631,42.680835723877,-73.7557525634766,3670176,1515,1122,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-04-19 06:31:00.396015,97.62431077710026,29.24798823209784,25.64341655134622,6.249584065401816e-18,9.0,-29.26,1.184412938166907,-29.855,7.1599,9.0121,14.0195,1.0051,9.0356,9.0314,0
103261,npp,752,985,14.0346240997314,42.6804046630859,-73.7561111450195,3670176,755,726,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-04-20 06:12:04.708155,94.5218774398875,48.92012119609048,41.887665003370245,1.1573029631918459e-20,6.0,-48.91,1.7549928774784245,-49.27,9.4336,11.4654,15.5374,0.79,10.5216,11.0873,0
103380,npp,3031,478,10.8850297927856,42.6825485229492,-73.7558822631836,3670176,3032,285,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-04-21 05:53:07.243132,92.1492849838883,61.809588335335086,51.32372334328158,2.9936002364446055e-23,3.0,-61.78,2.5331140255951103,-62.04,8.4665,10.9027,13.6749,0.8308,9.0507,9.043,0
103860,npp,2234,1156,12.2780961990356,42.6803779602051,-73.7539978027344,3670176,2233,851,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-04-25 06:18:21.157654,96.14034985288538,43.26316427916143,37.377507472343275,5.811609615391989e-16,7.0,-43.26,1.4867838833500562,-43.8,8.8895,11.6847,14.5629,0.7752,9.4567,9.5176,0
103979,npp,1433,645,6.91777324676514,42.6857719421387,-73.7565155029297,3670176,1433,428,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-04-26 05:59:23.702557,92.94665898398455,58.10033936573692,48.76286777245645,4.648261088381578e-13,4.0,-58.08,2.2013981571160284,-58.37,8.5861,12.2087,14.0378,0.7419,6.6542,5.1323,0
132642,npp,1516,129,6.70299434661865,42.686580657959,-73.7569580078125,3670176,1514,60,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-08-17 05:39:22.920477,269.59963294709644,68.2572526415908,55.35838434002156,1.0647197176546115e-23,1.0,-68.2,3.3166247903554,-68.205,7.3291,10.7845,15.7617,0.8399,7.827,5.6297,0
133015,npp,2274,1820,4.76402139663696,42.6848945617676,-73.7590713500977,3670176,2274,1397,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-08-19 06:42:31.790786,100.07455333849703,12.373281549977708,10.941169983668127,2.916028391990478e-26,11.0,-12.37,1.015504800579495,-12.37,7.319,9.3201,13.3782,0.9718,4.5711,4.6298,0
133195,npp,1531,1315,6.44060754776001,42.6858787536621,-73.7548828125,3670176,1531,990,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-08-20 06:23:37.908446,96.43183720240806,37.269876418985625,32.438112902851884,4.296710403125115e-27,8.0,-37.24,1.357151599901897,-37.2,6.4406,7.7257,13.2562,1.1724,8.1107,7.5509,0
133558,npp,3015,298,8.88295364379883,42.6840705871582,-73.7538223266602,3670176,3016,158,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-08-22 05:45:43.022365,91.07638499445308,65.33269355271159,53.602258702262716,6.71661086197438e-24,2.0,-65.29,2.898275349237888,-65.29,8.0341,9.6887,12.2123,0.9349,8.7796,8.3044,0
133749,npp,1387,2485,8.31360530853271,42.6845092773438,-73.7580795288086,3670176,1387,2012,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-08-23 07:07:35.094934,-74.49038011829818,25.091931701816215,22.063639966001453,7.725585827220379e-26,15.0,25.07,1.1367971201176101,25.07,6.8504,9.3203,13.6688,0.9718,8.1721,8.0793,0
133933,npp,667,1987,9.26395988464355,42.6839370727539,-73.7607269287109,3670176,667,1556,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-08-24 06:48:46.550203,91.10797265197172,2.8144399893413574,2.492733202447048,5.152941025942595e-22,12.0,-2.74,1.0,-2.79,6.8851,9.0576,12.8407,1.0,9.264,9.264,0
134479,npp,1451,465,9.53242683410645,42.6853179931641,-73.7608947753906,3670176,1450,275,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-08-27 05:52:01.359093,91.87916239136908,62.093821598987084,51.51415615379275,0.0003655444848206097,3.0,-62.05,2.5331140255951103,-62.04,8.4665,10.9027,13.6749,0.8308,8.5167,7.9193,0
134492,npp,432,3139,6.74162435531616,42.6842613220215,-73.7578201293945,3670176,435,2511,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-08-27 07:32:33.079748,-70.28188118695284,50.52850665486398,43.141711926228744,7.910030088649686e-12,19.0,50.48,1.847645286154319,50.45,6.7416,8.9637,12.9466,1.0105,7.855,6.8123,0
137306,npp,2836,971,11.015905380249,42.6806373596191,-73.7554702758789,3670176,2837,717,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-09-11 06:10:54.659246,95.15018682040824,49.3400413871809,42.216286541323456,0.00020097184527829965,6.0,-49.33,1.7549928774784245,-49.27,9.4336,11.4654,15.5374,0.79,8.8015,8.7025,0
137498,npp,2042,464,8.75636863708496,42.6823196411133,-73.7560653686523,3670176,2041,274,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-09-12 05:51:55.422084,91.88983441029124,62.1119578220928,51.52616932834243,3.210876739370838e-09,3.0,-62.08,2.5331140255951103,-62.04,8.4665,10.9027,13.6749,0.8308,8.2103,7.2745,0
137512,npp,1023,3138,7.45974588394165,42.6817321777344,-73.7563323974609,3670176,1027,2510,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-09-12 07:32:27.143447,-70.30372418962175,50.49626818307176,43.11696894930802,0.00021934130931640876,19.0,50.45,1.847645286154319,50.45,6.7416,8.9637,12.9466,1.0105,8.2437,7.5379,0
137701,npp,354,2648,5.67810297012329,42.6844520568848,-73.7567977905273,3670176,355,2135,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-09-13 07:13:43.949140,-73.7847244975846,32.75916651824453,28.64074701517968,1.7122977691636825e-08,16.0,32.74,1.2365102219381485,32.74,7.1019,9.7047,16.8078,0.9333,5.8012,5.2995,0
137888,npp,2713,2154,9.27155303955078,42.680004119873,-73.7567443847656,3670176,2713,1716,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-09-14 06:54:55.421770,-74.69301190599874,6.984008515794143,6.183021031701316,1.2122798397240694e-15,13.0,6.96,1.0,6.96,6.2466,8.9521,16.5538,1.0118,9.377,9.3808,0
138269,npp,1231,1141,9.05446338653564,42.6816139221191,-73.7590560913086,3670176,1229,840,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-09-16 06:17:09.464824,95.568004661326,43.813199561972866,37.822718007836514,5.727058229394301e-28,7.0,-43.8,1.5732132722552272,-43.8,8.8895,11.6847,14.5629,0.7752,7.3857,7.0187,0
138282,npp,6,3763,8.39008235931396,42.6852951049805,-73.7586059570312,3670176,7,3035,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-09-16 07:57:19.835770,-66.05191639705208,65.03825899850736,53.42760039876175,2.1883607086334493e-23,23.0,64.97,2.898275349237888,64.95,8.5141,10.173,12.3981,0.8904,8.4425,7.4702,0
138463,npp,446,631,8.388991355896,42.6837997436523,-73.7563552856445,3670176,444,414,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-09-17 05:58:12.034679,92.8908194739229,58.4385171894962,49.00212465340338,3.7915584375240857e-29,4.0,-58.41,2.253202848596432,-58.37,8.5861,12.2087,14.0378,0.7419,7.3624,6.2238,0
138477,npp,2448,3297,8.20995140075684,42.6835021972656,-73.7563781738281,3670176,2452,2644,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-09-17 07:38:38.418213,-69.09759405052789,54.86727254286735,46.42311843456353,7.070832133502753e-27,20.0,54.81,2.0682789409984763,54.86,7.1707,9.4463,13.4539,0.9589,8.4599,7.8721,0
139065,npp,383,1816,13.233772277832,42.6840324401855,-73.7622451782227,3670176,383,1394,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-09-20 06:42:18.156786,98.11965307436932,12.600987494816279,11.141874770653388,2.9014649293418847e-28,11.0,-12.59,1.015504800579495,-12.37,7.319,9.3201,13.3782,0.9718,12.9115,12.8611,0
139254,npp,2709,1312,7.44204711914062,42.6826057434082,-73.7542190551758,3670176,2710,987,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-09-21 06:23:26.066728,97.5462531175448,37.364783118564766,32.517128499389436,6.051591738032557e-25,8.0,-37.36,1.357151599901897,-37.2,6.4406,7.7257,13.2562,1.1724,8.8486,8.725,0
139269,npp,1433,3914,12.2854433059692,42.6818199157715,-73.7620849609375,3670176,1433,3124,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-09-21 08:03:29.319888,-64.99154038529117,67.66287332576925,55.0228480122516,6.887105325085229e-29,24.0,67.58,3.3166247903554,67.59,8.0386,10.604,14.1029,0.8542,9.5646,10.4939,0
139449,npp,1917,798,9.39127349853516,42.6852378845215,-73.7584457397461,3670176,1916,584,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-09-22 06:04:28.638277,93.6882775459525,54.26443156195749,45.969906168050265,6.215872861661175e-20,5.0,-54.23,1.9513309067639726,-54.07,8.6909,12.3741,16.6816,0.732,7.529,6.8742,0
139462,npp,812,3452,9.99558544158936,42.6832733154297,-73.7591781616211,3670176,811,2797,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-09-22 07:44:49.684250,-68.09142535561683,58.66960231728018,49.17006794195137,7.77834666363747e-26,21.0,58.61,2.253202848596432,58.68,8.2772,10.2036,14.0288,0.8877,8.9653,8.8729,0
139645,npp,1113,294,10.3647966384888,42.6822128295898,-73.75830078125,3670176,1113,155,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-09-23 05:45:29.433781,90.86664706001552,65.41197198182915,53.651199665539636,1.1233012247883044e-13,2.0,-65.36,2.898275349237888,-65.29,8.0341,9.6887,12.2123,0.9349,9.2909,9.6897,0
139658,npp,146,2974,9.71226692199707,42.6828155517578,-73.7617645263672,3670176,148,2397,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-09-23 07:26:08.272280,-72.07431214971146,45.33562209647338,39.051075181160634,4.4669380059169424e-21,18.0,45.3,1.5732132722552272,45.4,7.1584,8.881,13.1933,1.0199,9.586,9.9055,0
139851,npp,2538,2481,5.16361570358276,42.6833953857422,-73.7584915161133,3670176,2538,2009,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-09-24 07:07:21.524687,-74.23424254760316,24.897589437897285,21.895229143852227,6.760678276105579e-15,15.0,24.87,1.1367971201176101,25.07,6.8504,9.3203,13.6688,0.9718,5.4011,5.0181,0
140045,npp,1830,1983,20.0136280059814,42.6816062927246,-73.7611846923828,3670176,1830,1552,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-09-25 06:48:33.000044,102.72089578168088,2.9329554122633077,2.5976250246462187,5.6434425202410925e-08,12.0,-2.97,1.0,-2.79,6.8851,9.0576,12.8407,1.0,20.0136,20.0136,0
143138,npp,2384,1979,7.49033641815186,42.684814453125,-73.7558059692383,3670176,2384,1548,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-10-11 06:48:22.087413,92.62988343946317,3.2413776182585807,2.8706189750163684,8.224953198664746e-05,12.0,-3.2,1.0,-2.79,6.8851,9.0576,12.8407,1.0,7.4903,7.4903,0
143329,npp,1659,1477,6.02382612228394,42.6861000061035,-73.7559356689453,3670176,1659,1107,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-10-12 06:29:31.796290,96.9673609113637,30.224414374445686,26.477750789797625,2.3539494874954215e-11,9.0,-30.21,1.184412938166907,-29.855,7.1599,9.0121,14.0195,1.0051,6.5347,6.0543,0
143526,npp,906,965,17.7350254058838,42.6824150085449,-73.7613143920898,3670176,905,713,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-10-13 06:10:37.947746,94.15480863078623,49.54389135696278,42.37033221996013,1.5471147751206623e-18,6.0,-49.51,1.7549928774784245,-49.27,9.4336,11.4654,15.5374,0.79,12.6301,14.0106,0
143538,npp,2807,3603,9.18639850616455,42.6819496154785,-73.7553176879883,3670176,2808,2923,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-10-13 07:50:53.657588,-66.84988677326422,61.96635579984901,51.42969168656322,4.697111584706497e-11,22.0,61.88,2.5331140255951103,61.99,8.8019,10.4009,14.8448,0.8708,8.5782,8.0,0
144124,npp,817,2149,11.526294708252,42.6843605041504,-73.7625350952148,3670176,817,1711,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-10-16 06:54:44.159571,-79.80014191436521,6.685346083812618,5.91831494961281,7.666066419671075e-30,13.0,6.67,1.0,6.96,6.2466,8.9521,16.5538,1.0118,11.6318,11.6621,0
144316,npp,101,1647,6.02398109436035,42.6868209838867,-73.7610015869141,3670176,102,1243,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-10-17 06:35:53.877345,98.65826438616527,21.851723757322628,19.247975831961885,6.712359589179633e-31,10.0,-21.84,1.0837787002826917,-21.58,5.6342,6.5963,11.0462,1.3731,8.5295,8.2717,0
144515,npp,2429,1138,17.0803985595703,42.6811828613281,-73.7609252929688,3670176,2428,838,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-10-18 06:17:00.031947,95.95000585061256,43.910550780213256,37.89702592766163,3.381945842518131e-30,7.0,-43.9,1.5732132722552272,-43.8,8.8895,11.6847,14.5629,0.7752,12.4873,13.2402,0
144916,npp,852,126,15.7616710662842,42.6830902099609,-73.7612457275391,3670176,854,59,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-10-20 05:39:05.228611,90.01769776483276,68.31811388865508,55.3864095966178,5.5715783251318e-23,1.0,-68.25,3.3166247903554,-68.205,7.3291,10.7845,15.7617,0.8399,10.5583,13.2379,0
144928,npp,3009,2808,11.6742057800293,42.6823081970215,-73.7611541748047,3670176,3011,2261,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-10-20 07:19:49.406590,-73.18633108090029,39.37598835448605,34.187602680844805,7.877943001553129e-28,17.0,39.34,1.4276677814245327,39.55,6.9626,9.441,12.3809,0.9594,10.6218,11.2001,0
145125,npp,2331,2316,7.10982894897461,42.679744720459,-73.7573013305664,3670176,2331,1867,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-10-21 07:01:02.687970,-74.26266940791281,16.173276233138644,14.282614920525678,1.1469726234277149e-23,14.0,16.16,1.0442604737599883,16.43,6.7235,8.3967,13.8468,1.0787,7.8253,7.6695,0
145324,npp,1624,1816,9.94656848907471,42.6806678771973,-73.7542419433594,3670176,1624,1393,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-10-22 06:42:14.191544,99.88368435497335,12.59168074045847,11.132531963101489,6.7103805009041236e-18,11.0,-12.59,1.015504800579495,-12.37,7.319,9.3201,13.3782,0.9718,9.6745,9.6664,0
145517,npp,888,1311,12.9774513244629,42.6808319091797,-73.7591171264648,3670176,888,987,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-10-23 06:23:22.133827,97.20000935782178,37.411056317774225,32.5520037891144,4.1378698437887136e-11,8.0,-37.4,1.357151599901897,-37.2,6.4406,7.7257,13.2562,1.1724,12.9273,15.2147,0
145705,npp,106,799,3.05041527748108,42.6858520507812,-73.7542877197266,3670176,106,585,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-10-24 06:04:26.513121,93.89566853098539,54.23816194255453,45.94454408717401,0.0003328088617245558,5.0,-54.21,1.9513309067639726,-54.07,8.6909,12.3741,16.6816,0.732,4.2795,2.2328,0
145911,npp,1417,2973,7.20525693893433,42.6840553283691,-73.7587127685547,3670176,1417,2396,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-10-25 07:26:06.175356,-71.66821532587626,45.30350144166558,39.02062760425917,2.2100037096186774e-05,18.0,45.26,1.5732132722552272,45.4,7.1584,8.881,13.1933,1.0199,7.9925,7.3486,0
148837,npp,826,802,8.95944976806641,42.6819038391113,-73.7555541992188,3670176,825,588,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-11-09 06:04:33.761749,93.81634841342309,54.157670432882405,45.88294873934464,4.6422773202536917e-07,5.0,-54.13,1.9513309067639726,-54.07,8.6909,12.3741,16.6816,0.732,7.3077,6.5581,0
149443,npp,746,1986,9.92797088623047,42.6841239929199,-73.7603378295898,3670176,746,1555,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-11-12 06:48:40.021442,97.70331768965747,2.771059994477033,2.453965927312162,1.2067686125692695e-21,12.0,-2.79,1.0,-2.79,6.8851,9.0576,12.8407,1.0,9.928,9.928,0
149812,npp,2331,972,20.5442028045654,42.683349609375,-73.762565612793,3670176,2330,718,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-11-14 06:10:54.145911,95.04769868250393,49.314183327166354,42.18873100413198,1.3784453335039684e-32,6.0,-49.3,1.7549928774784245,-49.27,9.4336,11.4654,15.5374,0.79,14.2307,16.2298,0
149826,npp,1157,3608,9.29440021514893,42.6848106384277,-73.7551651000977,3670176,1159,2927,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-11-14 07:51:09.857315,-67.19382680079703,62.07205937346827,51.496112765709775,1.434351495287401e-28,22.0,61.99,2.5331140255951103,61.99,8.8019,10.4009,14.8448,0.8708,8.6208,8.094,0
150000,npp,1544,467,12.1262359619141,42.6815490722656,-73.75732421875,3670176,1544,276,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-11-15 05:51:56.766330,91.87654533592514,62.07115470965824,51.48913377127094,7.975342231658238e-32,3.0,-62.01,2.5331140255951103,-62.04,8.4665,10.9027,13.6749,0.8308,9.5407,10.0741,0
150015,npp,524,3137,9.66756629943848,42.6822509765625,-73.7570114135742,3670176,523,2509,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-11-15 07:32:28.491246,-70.27831561491288,50.47689399645069,43.094504637151466,1.9249059612647877e-30,19.0,50.42,1.847645286154319,50.45,6.7416,8.9637,12.9466,1.0105,9.4386,9.7689,0
150196,npp,2933,2648,6.6243109703064,42.6856880187988,-73.7559127807617,3670176,2934,2135,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-11-16 07:13:45.347388,-73.93539325343542,32.77144035838341,28.647214386076712,6.0621475774332585e-31,16.0,32.74,1.2365102219381485,32.74,7.1019,9.7047,16.8078,0.9333,6.5664,6.1826,0
150384,npp,2242,2155,7.2516303062439,42.6838912963867,-73.7578277587891,3670176,2242,1717,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-11-17 06:54:58.643293,-77.11839156858332,7.021165473259989,6.215092454758052,1.803433441677892e-29,13.0,7.02,1.0,6.96,6.2466,8.9521,16.5538,1.0118,7.3571,7.3371,0
150569,npp,1522,1653,7.82539844512939,42.6825942993164,-73.758430480957,3670176,1522,1247,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-11-18 06:36:08.378811,99.76429023612894,21.530565101704877,18.967798438471917,4.490200214492917e-26,10.0,-21.53,1.0837787002826917,-21.58,5.6342,6.5963,11.0462,1.3731,10.1917,10.7453,0
150752,npp,772,1144,13.7241888046265,42.685977935791,-73.7618560791016,3670176,773,842,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-11-19 06:17:14.555458,96.27223662078653,43.722577753454466,37.7438746891744,6.352967803968894e-21,7.0,-43.7,1.5732132722552272,-43.8,8.8895,11.6847,14.5629,0.7752,10.354,10.6386,0
150763,npp,2619,3762,11.9746036529541,42.6806755065918,-73.755241394043,3670176,2618,3034,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-11-19 07:57:23.149511,-66.07935620939033,65.04531107697044,53.422079507129816,5.193257889001249e-26,23.0,64.95,2.898275349237888,64.95,8.5141,10.173,12.3981,0.8904,9.6792,10.6617,0
150948,npp,1994,3297,7.44318532943726,42.6870002746582,-73.7586059570312,3670176,1994,2644,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-11-20 07:38:43.560133,-69.2874537875845,54.868673761804736,46.41637016035757,2.2359364950291304e-21,20.0,54.81,2.0682789409984763,54.86,7.1707,9.4463,13.4539,0.9589,8.0891,7.1369,0
151307,npp,642,2320,16.4911556243896,42.6820220947266,-73.7607498168945,3670176,642,1871,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-11-22 07:01:15.481912,-76.36977570373423,16.387424621685074,14.470215163241722,8.099369279620257e-09,14.0,16.38,1.0442604737599883,16.43,6.7235,8.3967,13.8468,1.0787,16.809,17.7893,0
154906,npp,1320,294,10.4375467300415,42.6850547790527,-73.7536544799805,3670176,1320,155,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-12-12 05:45:36.647355,90.86629509286874,65.37435644641317,53.62412759586682,2.004877658972785e-29,2.0,-65.36,2.898275349237888,-65.29,8.0341,9.6887,12.2123,0.9349,9.316,9.7577,0
154919,npp,352,2973,10.08407306671143,42.6820831298828,-73.7590484619141,3670176,355,2396,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-12-12 07:26:13.705767,-70.94399744428641,45.34245112090315,39.05418694694344,2.5564716952974442e-24,18.0,45.26,1.5732132722552272,45.4,7.1584,8.881,13.1933,1.0199,9.8224,10.2847,0
155472,npp,3055,4060,14.2554655075073,42.6822967529297,-73.7566528320312,3670176,3061,3197,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-12-15 08:09:45.967080,-63.47373654247285,70.02807459526467,56.36159983067318,1.579767907284321e-29,25.0,69.87,3.5496478698597698,69.87,7.2778,11.1981,16.0105,0.8089,9.9189,11.5306,0
156385,npp,2783,1648,6.89694356918335,42.6840782165527,-73.7575912475586,3670176,2783,1243,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-12-20 06:36:04.524632,97.64513873381613,21.774241924686336,19.181729217496144,2.4436022360287986e-12,10.0,-21.79,1.0837787002826917,-21.58,5.6342,6.5963,11.0462,1.3731,9.335,9.4704,0
156761,npp,178,3293,12.0277853012085,42.6832160949707,-73.7604675292969,3670176,180,2640,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2012-12-22 07:38:41.345359,-69.75300071705173,54.803469022476634,46.37351999260236,3.697122936767782e-07,20.0,54.71,2.0682789409984763,54.86,7.1707,9.4463,13.4539,0.9589,10.3058,11.5329,0
169336,npp,1009,117,15.0239992141724,42.6847381591797,-73.7552795410156,3670176,1013,54,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2013-01-08 05:39:07.968984,269.916632927696,68.39838579230599,55.440727429233725,2.8058672344956423e-20,1.0,-68.39,3.3166247903554,-68.205,7.3291,10.7845,15.7617,0.8399,10.3359,12.6183,0
169348,npp,94,2803,23.6846580505371,42.6803894042969,-73.7593765258789,3670176,93,2256,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2013-01-08 07:19:50.366747,-72.28085845636481,39.22356444838607,34.06513012736848,1.0564073421449554e-12,17.0,39.16,1.4276677814245327,39.55,6.9626,9.441,12.3809,0.9594,19.0345,22.7228,0
170076,npp,2191,3443,6.73807382583618,42.6837158203125,-73.7583389282227,3670176,2196,2790,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2013-01-12 07:44:44.823743,-67.95265603993217,58.50619035236926,49.056993862386804,7.196663046939908e-29,21.0,58.4,2.253202848596432,58.68,8.2772,10.2036,14.0288,0.8877,7.5196,5.9813,0
170999,npp,567,3598,28.782075881958,42.6816444396973,-73.7583618164062,3670176,568,2919,196611,3866787,1076,usa_albany_36_27,42.68333333,-73.75833333,36,27,usa_albany,2013-01-17 07:50:59.597125,-67.32912460710142,61.88539068167424,51.37961896881911,1.0117136750874661e-20,22.0,61.78,2.5331140255951103,61.99,8.8019,10.4009,14.8448,0.8708,16.314,25.0648,0
