gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2382,2477,1.74494361877441,42.6903038024902,-73.9463119506836,3670176,2381,2005,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-04-01 07:08:47.537836,-73.69014804840197,24.712984067665584,21.733818887151884,0.0004918216105554505,15.0,24.68,1.1367971201176101,24.04,1.3006,2.3619,4.4321,0.9844,1.7824,1.7178,1.7178,0
101163,npp,942,1476,4.25390434265137,42.6950759887695,-73.9540176391602,3670144,942,1107,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-04-03 06:31:06.843994,96.91380253423267,30.261780485277022,26.50973387040432,0.01861897929051147,9.0,-30.25,1.184412938166907,-30.77,1.4491,2.4797,3.9291,0.9376,3.823,3.9886,3.301654529296149,0
101171,npp,2689,4059,4.61065769195557,42.6931381225586,-73.9536590576172,3670144,2693,3196,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-04-03 08:11:06.536561,-64.05285584783698,69.96618190716853,56.32474844738334,0.001128814304589023,25.0,69.86,3.5496478698597698,69.66,2.2833,3.8134,5.4946,0.6097,2.5497,2.8112,2.769552503555427,0
101287,npp,180,965,8.74991989135742,42.6888122558594,-73.9490356445312,3670144,181,713,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-04-04 06:12:12.937642,94.9802085393045,49.51848269064527,42.35120135919565,0.039867894417722115,6.0,-49.51,1.7549928774784245,-49.9,2.6467,4.3512,6.9049,0.5344,4.8315,4.6756,3.204677825941273,0
101294,npp,2081,3603,3.65978717803955,42.6909980773926,-73.9457092285156,3670144,2085,2923,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-04-04 07:52:28.643539,-67.47778793385748,61.96745162138774,51.43061712573823,0.01061631950883005,22.0,61.88,2.5331140255951103,61.59,1.9155,2.9444,5.7178,0.7897,2.6075,2.89,2.498311901079761,0
101411,npp,2459,459,3.69519591331482,42.6907691955566,-73.9476470947266,3670144,2458,270,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-04-05 05:53:13.692971,91.71329353383882,62.2224201712985,51.594961243832714,0.07016922186178297,3.0,-62.18,2.5331140255951103,-62.46,2.6471,4.5234,6.5713,0.514,1.9981,1.8994,-0.6894867691759115,0
101420,npp,1443,3132,2.56260132789612,42.688304901123,-73.9467697143555,3670144,1444,2506,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-04-05 07:33:47.191465,-70.95491828455393,50.32785714858815,42.982942661136214,0.034391721183025754,19.0,50.27,1.7549928774784245,49.88,1.7281,3.2632,4.9067,0.7125,1.9259,1.8259,0.5570207167823091,0
101543,npp,775,2641,5.98596477508545,42.6916732788086,-73.9528121948242,3670144,775,2130,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-04-06 07:15:02.183339,-73.96053308913798,32.4742207190555,28.396842007782222,0.07765908721728894,16.0,32.43,1.2365102219381485,31.84,1.7983,2.6959,4.2098,0.8625,4.9859,5.1627,2.297475360639736,0
101665,npp,63,2147,9.18828296661377,42.6896896362305,-73.9541702270508,3670144,63,1709,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-04-07 06:56:13.618829,-70.8107131071419,6.642885095713469,5.8809797437702,0.09384113277404897,13.0,6.55,1.0,5.8,1.1756,1.8376,3.9761,1.2653,9.6758,11.6259,8.163640328348537,0
102168,npp,2218,2806,1.24541795253754,42.6900291442871,-73.947135925293,3670144,2218,2259,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-04-11 07:21:15.051080,-72.77413340032257,39.31145212996832,34.13674343457843,0.013421673661739474,17.0,39.27,1.4276677814245327,38.74,1.5399,2.6084,4.7701,0.8914,1.3704,1.1101,0.6149086263302448,0
102535,npp,54,1307,2.0719147920608503,42.6907539367676,-73.9505615234375,3670176,54,983,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-04-14 06:24:45.764918,96.91497734998164,37.56996878312654,32.687842076066715,2.1204353334469236e-06,8.0,-37.56,1.357151599901897,-38.04,1.4689,2.8626,4.5282,0.8122,1.7425,1.6829,1.6829,0
102783,npp,583,2970,1.71113717556,42.6916046142578,-73.9504470825195,3670176,583,2393,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-04-16 07:27:27.881849,-71.46069260948879,45.20139642949218,38.943093901424135,1.2433891087595064e-06,18.0,45.16,1.5732132722552272,44.72,1.3633,2.1385,4.264,1.0872,2.0534,1.8604,1.8604,0
102903,npp,2976,2477,1.14143598079681,42.6943206787109,-73.9469757080078,3670176,2978,2006,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-04-17 07:08:41.090306,-73.91558304205753,24.724353709896633,21.745160264614483,8.417921874677801e-11,15.0,24.68,1.1367971201176101,24.04,1.3006,2.3619,4.4321,0.9844,1.2515,1.1237,1.1237,0
103023,npp,2270,1979,2.68381261825562,42.6895751953125,-73.951301574707,3670176,2270,1548,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-04-18 06:49:52.522671,269.8726628554718,3.2701913401320564,2.8962728333863543,1.0822457625753941e-14,12.0,-3.2,1.0,-3.95,1.3437,2.3251,4.7268,1.0,2.6838,2.6838,2.6838,0
103261,npp,753,964,4.43988609313965,42.6908988952637,-73.9506301879883,3670176,755,712,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-04-20 06:12:06.487435,95.331998965376,49.53439145222553,42.36662824005717,1.0755395078087816e-20,6.0,-49.54,1.7549928774784245,-49.9,2.6467,4.3512,6.9049,0.5344,2.3756,2.3725,2.3725,0
103380,npp,3030,458,2.4031126499176,42.6947784423828,-73.9466247558594,3670176,3031,269,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-04-21 05:53:07.243132,92.05739406213586,62.229558651928,51.60385846554939,2.900981574997616e-23,3.0,-62.2,2.5331140255951103,-62.46,2.6471,4.5234,6.5713,0.514,1.4881,1.2352,1.2352,0
103979,npp,1433,625,1.62536537647247,42.6935234069824,-73.9467391967773,3670176,1433,409,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-04-26 05:59:23.702557,92.82173960725873,58.57674032537907,49.100018408230085,5.129693481716313e-13,4.0,-58.55,2.253202848596432,-58.83,2.7265,5.0731,9.2466,0.4583,0.795,0.7449,0.7449,0
132642,npp,1515,109,3.88758492469788,42.6931304931641,-73.9457397460938,3670176,1514,50,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-08-17 05:39:22.920477,269.5044433474541,68.58205426595505,55.54497120686176,1.0260792999787011e-23,1.0,-68.52,3.3166247903554,-68.54,3.0615,5.4995,8.9642,0.4228,1.8391,1.6436,1.6436,0
133015,npp,2277,1800,0.54745951294899,42.6900177001953,-73.9457855224609,3670176,2277,1378,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-08-19 06:42:31.790786,99.2672612293117,13.507480870046901,11.940131887084668,2.865968432710206e-26,11.0,-13.5,1.015504800579495,-13.5,1.1953,1.9349,3.5787,1.2016,0.9588,0.6578,0.6578,0
133195,npp,1533,1294,0.963594555854797,42.6903610229492,-73.9476852416992,3670176,1532,971,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-08-20 06:23:37.908446,96.17266307872028,38.113912252956204,33.14183332631851,4.4024701347012325e-27,8.0,-38.08,1.357151599901897,-38.04,1.4689,2.8626,4.5282,0.8122,0.9258,0.7827,0.7827,0
133558,npp,3014,277,2.93782067298889,42.6935043334961,-73.9517211914062,3670176,3015,145,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-08-22 05:45:43.022365,90.97447556158619,65.71441841195627,53.839000501002936,7.463089630216809e-24,2.0,-65.67,3.0,-65.69,2.9334,4.0222,5.4173,0.5781,1.9636,1.6982,1.6982,0
133749,npp,1391,2464,0.933743834495544,42.6945533752441,-73.9509124755859,3670176,1391,1995,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-08-23 07:07:35.094934,-74.0683686629705,24.059796303255247,21.16931682297,8.427825814273468e-26,15.0,24.04,1.1367971201176101,24.04,1.3006,2.3619,4.4321,0.9844,1.0688,0.9192,0.9192,0
133933,npp,670,1966,3.08736371994019,42.6928062438965,-73.9536209106445,3670176,670,1536,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-08-24 06:48:46.550203,91.74593323037615,4.038317028544261,3.5763851839902605,5.79908910263715e-22,12.0,-3.95,1.0,-3.95,1.3437,2.3251,4.7268,1.0,3.0874,3.0874,3.0874,0
134479,npp,1451,445,2.12074375152588,42.6900596618652,-73.9484252929688,3670176,1450,259,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-08-27 05:52:01.359093,91.75387500780239,62.50191558853518,51.78498367367855,0.0003887298559359912,3.0,-62.46,2.6065528283652384,-62.46,2.6471,4.5234,6.5713,0.514,1.4033,1.0901,1.0901,0
134492,npp,438,3120,1.074494063854218,42.6920585632324,-73.9495697021484,3670176,439,2498,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-08-27 07:32:34.858985,-70.56857308131586,49.94388327409787,42.689349569960534,9.145523871502655e-12,19.0,49.91,1.7549928774784245,49.88,1.7281,3.2632,4.9067,0.7125,1.0779,0.7656,0.7656,0
134859,npp,2145,2135,1.73610937595367,42.6950073242188,-73.9524459838867,3670144,2145,1698,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-08-29 06:55:03.119687,-80.14127211519167,5.862661862817404,5.191137177302973,0.012550845070255385,13.0,5.86,1.0,5.8,1.1756,1.8376,3.9761,1.2653,2.2236,2.1967,1.733637764418081,0
135035,npp,1404,1632,4.46438789367676,42.692008972168,-73.9526672363281,3670144,1404,1230,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-08-30 06:36:11.019826,98.63406548277146,22.62705596604692,19.924801460759532,0.053005951020354644,10.0,-22.63,1.0837787002826917,-22.58,1.5837,3.0697,4.4267,0.7574,3.612,3.3815,1.42585047670207,0
135224,npp,650,1122,3.95126104354858,42.6889343261719,-73.9480819702148,3670144,649,825,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-08-31 06:17:17.143412,95.95131481303757,44.446207347626746,38.3345618018377,0.12506976864420483,7.0,-44.44,1.5732132722552272,-44.44,2.2916,3.8055,6.2357,0.611,2.4177,2.4142,-2.2002372229845726,0
135236,npp,2519,3746,4.72929048538208,42.6925354003906,-73.9505157470703,3670144,2520,3024,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-08-31 07:57:27.513595,-66.23568251972202,64.7246047418262,53.23068686350381,0.07618094167135595,23.0,64.65,2.898275349237888,64.61,2.3076,3.5691,6.5163,0.6514,2.7254,3.0809,0.2702114000206488,0
135405,npp,2938,612,13.2936058044434,42.6917572021484,-73.9538116455078,3670144,2937,397,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-01 05:58:19.708577,92.68732653367682,58.88543856112511,49.31779906605112,0.14166278411102454,4.0,-58.85,2.253202848596432,-58.83,2.7265,5.0731,9.2466,0.4583,5.9735,6.0927,0.8660650489659849,0
135418,npp,1874,3279,6.35211563110352,42.6934814453125,-73.9532852172852,3670144,1876,2625,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-01 07:38:47.871816,-69.67252036400428,54.40164614462603,46.078263959428625,0.1099004994257829,20.0,54.35,1.9513309067639726,54.35,1.6848,2.8779,4.9133,0.8079,4.1055,5.132,1.0772315225944462,0
135585,npp,2125,108,5.16125535964966,42.6889343261719,-73.9470596313477,3670144,2123,49,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-02 05:39:18.717451,269.4887532211833,68.59589960240832,55.55545230928351,0.11080070385918896,1.0,-68.54,3.3166247903554,-68.54,3.0615,5.4995,8.9642,0.4228,2.2231,2.1821,-1.905881434388161,0
135598,npp,1215,2792,5.72825384140015,42.6903915405273,-73.9528656005859,3670144,1214,2247,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-02 07:20:02.893815,-71.89695216745379,38.772504286659554,33.69174808257566,0.10253224277786122,17.0,38.74,1.357151599901897,38.74,1.5399,2.6084,4.7701,0.8914,4.6239,5.106,1.3230826510745564,0
135786,npp,527,2300,2.64149689674377,42.6934471130371,-73.9463348388672,3670144,527,1852,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-03 07:01:16.137102,-74.40930693544115,15.31121996662493,13.527104981136018,0.08820901073257911,14.0,15.28,1.0442604737599883,15.305,1.3578,2.0465,3.7585,1.1361,2.8949,3.0011,-0.25336306441152034,0
136349,npp,1347,780,10.11617946624756,42.6912307739258,-73.9537734985352,3670144,1349,564,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-06 06:04:38.069936,94.28012895382813,54.73072915301093,46.31751717967457,0.03383083139183385,5.0,-54.71,2.0682789409984763,-54.66,2.1241,3.5687,9.0649,0.6515,5.4907,6.5909,5.342714692301132,0
136362,npp,247,3436,2.22959303855896,42.6924171447754,-73.946907043457,3670144,248,2782,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-06 07:44:59.115545,-68.62697633806746,58.300889352369175,48.91098047669183,0.04286126074117807,21.0,58.24,2.253202848596432,58.24,1.873,3.3429,5.3032,0.6955,1.831,1.5507,-0.0306621399650977,0
136741,npp,1974,2464,1.30064916610718,42.6925659179688,-73.9462203979492,3670144,1974,1995,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-08 07:07:30.935635,-74.31180680658093,24.045462940520803,21.157350321179447,0.016917847235536285,15.0,24.04,1.1367971201176101,24.04,1.3006,2.3619,4.4321,0.9844,1.3916,1.2804,0.6562176347274907,0
137115,npp,530,1463,1.16261863708496,42.6921615600586,-73.9501113891602,3670144,531,1097,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-10 06:29:50.304579,98.56788425361147,30.86398653531534,27.02649715649084,0.0024989442028702023,9.0,-30.87,1.2365102219381485,-30.77,1.4491,2.4797,3.9291,0.9376,1.2599,1.0901,0.9979016912249236,0
137127,npp,2280,4049,2.28326606750488,42.6898803710938,-73.949104309082,3670144,2280,3191,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-10 08:09:48.220028,-64.01112131593656,69.79552793942106,56.23899527452105,0.0061577323828031615,25.0,69.7,3.5496478698597698,69.66,2.2833,3.8134,5.4946,0.6097,1.894,1.3921,1.1649110491895356,0
137306,npp,2836,950,0.819645404815674,42.693904876709,-73.946891784668,3670176,2838,703,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-11 06:10:54.659246,95.0258088176556,49.9702359082744,42.70612754371631,0.00019449862153073463,6.0,-49.96,1.7549928774784245,-49.9,2.6467,4.3512,6.9049,0.5344,0.3128,0.438,0.438,0
137322,npp,1669,3591,1.31652021408081,42.6941871643066,-73.9481048583984,3670144,1671,2914,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-11 07:51:10.365571,-67.49124601468132,61.69842537972472,51.25662024139392,0.0019820631510195654,22.0,61.63,2.5331140255951103,61.59,1.9155,2.9444,5.7178,0.7897,1.6825,1.0396,0.9664719684899284,0
137498,npp,2041,443,3.19748282432556,42.6943397521973,-73.9525299072266,3670176,2041,258,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-12 05:51:55.422084,91.79525735477186,62.539596902208324,51.809819445983074,2.8213012751573022e-09,3.0,-62.5,2.6065528283652384,-62.46,2.6471,4.5234,6.5713,0.514,1.8164,1.6436,1.6436,0
137512,npp,1029,3119,1.070509791374207,42.6898803710938,-73.946403503418,3670176,1030,2497,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-12 07:32:28.922727,-70.59558837319584,49.915679292854485,42.66760805918298,0.0002136435007915198,19.0,49.88,1.7549928774784245,49.88,1.7281,3.2632,4.9067,0.7125,1.0757,0.7628,0.7628,0
137701,npp,359,2628,0.883475184440613,42.6888618469238,-73.9471054077148,3670176,359,2120,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-13 07:13:43.949140,-73.41924283634138,31.86485846629677,27.880633629623386,1.4894573328000821e-08,16.0,31.84,1.2365102219381485,31.84,1.7983,2.6959,4.2098,0.8625,0.8593,0.762,0.762,0
137888,npp,2716,2133,1.32307958602905,42.6916275024414,-73.9509353637695,3670176,2716,1696,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-14 06:54:55.421770,-72.54286054870244,5.786914700960648,5.124083923413434,1.0733995004252618e-15,13.0,5.74,1.0,5.8,1.1756,1.8376,3.9761,1.2653,1.8106,1.6741,1.6741,0
138269,npp,1232,1119,10.9205751419067,42.6902694702148,-73.9546432495117,3670176,1235,824,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-16 06:17:09.464824,95.38743068728016,44.5552061578503,38.42181608454949,5.444151888726275e-28,7.0,-44.54,1.5732132722552272,-44.44,2.2916,3.8055,6.2357,0.611,6.8477,6.6723,6.6723,0
138282,npp,13,3744,1.81875562667847,42.6934852600098,-73.948371887207,3670176,11,3022,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-16 07:57:19.835770,-65.9408956044277,64.68654059777101,53.20604812162513,1.9701867223423496e-23,23.0,64.61,2.8345692104261015,64.61,2.3076,3.5691,6.5163,0.6514,1.7076,1.1848,1.1848,0
138463,npp,446,610,9.87971210479736,42.6912651062012,-73.9537048339844,3670176,444,396,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-17 05:58:12.034679,92.75867418630763,58.92690533979129,49.34605873791258,3.7641985667944933e-29,4.0,-58.9,2.253202848596432,-58.83,2.7265,5.0731,9.2466,0.4583,4.4583,4.5281,4.5281,0
138477,npp,2454,3277,1.8950514793396,42.6951293945312,-73.9503173828125,3670176,2455,2623,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-17 07:38:40.197488,-69.77809154616156,54.355461478292334,46.04339337302203,6.620611588306389e-27,20.0,54.3,1.9513309067639726,54.35,1.6848,2.8779,4.9133,0.8079,1.8214,1.531,1.531,0
139254,npp,2710,1291,1.061184585094452,42.6942520141602,-73.9461517333984,3670176,2711,968,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-21 06:23:26.066728,97.33819306959083,38.20718740655551,33.21920988789307,6.688153997805858e-25,8.0,-38.2,1.357151599901897,-38.04,1.4689,2.8626,4.5282,0.8122,0.9978,0.8619,0.8619,0
139269,npp,1440,3895,1.21069669723511,42.6928367614746,-73.9492568969727,3670176,1445,3114,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-21 08:03:29.319888,-64.90323338233716,67.34877876552734,54.83757661534,7.235490587991376e-29,24.0,67.27,3.1865100272627664,67.27,2.4526,4.138,6.3231,0.5619,1.4064,0.6803,0.6803,0
139449,npp,1918,778,1.23155570030212,42.689395904541,-73.9460525512695,3670176,1916,562,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-22 06:04:28.638277,93.53040800214796,54.79597232755462,46.364381771830004,7.045804129277831e-20,5.0,-54.77,2.0682789409984763,-54.66,2.1241,3.5687,9.0649,0.6515,1.1951,0.8024,0.8024,0
139462,npp,819,3433,1.38686108589172,42.6921501159668,-73.950325012207,3670176,821,2780,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-22 07:44:51.463530,-68.68395618564384,58.23123780881747,48.86010793320316,8.503555756675103e-26,21.0,58.17,2.253202848596432,58.24,1.873,3.3429,5.3032,0.6955,1.457,0.9646,0.9646,0
139658,npp,151,2954,1.030048787593842,42.6919708251953,-73.9500503540039,3670176,151,2381,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-23 07:26:08.272280,-71.89096314454179,44.656703787042595,38.50555842011426,5.035212851488864e-21,18.0,44.62,1.5732132722552272,44.72,1.3633,2.1385,4.264,1.0872,1.6205,1.1199,1.1199,0
139851,npp,2542,2460,0.856101870536804,42.6932754516602,-73.9508361816406,3670176,2542,1992,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-24 07:07:21.524687,-73.79338492777808,23.866880968626788,21.001807350014783,7.805088934872236e-15,15.0,23.84,1.1367971201176101,24.04,1.3006,2.3619,4.4321,0.9844,1.0005,0.8428,0.8428,0
140045,npp,1833,1962,4.7268214225769,42.690559387207,-73.9541549682617,3670176,1833,1533,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-25 06:48:33.000044,99.93733284497341,4.1584577204440105,3.6826623474333346,6.543680315120341e-08,12.0,-4.18,1.0,-3.95,1.3437,2.3251,4.7268,1.0,4.7268,4.7268,4.7268,0
140417,npp,327,947,3.85807728767395,42.6882591247559,-73.9476089477539,3670144,327,701,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-09-27 06:10:45.272123,95.03471570916159,50.05611404820247,42.770560341673075,0.025393047150698973,6.0,-50.05,1.7549928774784245,-49.9,2.6467,4.3512,6.9049,0.5344,2.0441,2.0616,1.1247259396463507,0
141384,npp,566,3739,6.55724763870239,42.6963119506836,-73.951774597168,3670144,567,3019,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-10-02 07:57:10.523850,-66.32070342301822,64.60724898049209,53.15273827773397,0.10439451818527182,23.0,64.52,2.8345692104261015,64.61,2.3076,3.5691,6.5163,0.6514,3.3793,4.2717,0.42007417697598814,0
141563,npp,996,607,11.4826021194458,42.691780090332,-73.9548110961914,3670144,998,393,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-10-03 05:58:02.737021,92.90519264567605,59.0072595015544,49.39888651242405,0.09016862528402371,4.0,-58.97,2.253202848596432,-58.83,2.7265,5.0731,9.2466,0.4583,5.1697,5.2627,1.9359371430254013,0
141575,npp,3004,3273,10.4222898483276,42.6932258605957,-73.947151184082,3670144,3003,2618,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-10-03 07:38:29.121788,-69.5343231352374,54.24547779296536,45.95859728532638,0.09045517947648408,20.0,54.19,1.9513309067639726,54.35,1.6848,2.8779,4.9133,0.8079,6.1914,8.4203,5.0829647533390245,0
141961,npp,1649,2294,1.74790108203888,42.6904411315918,-73.9467086791992,3670144,1649,1847,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-10-05 07:00:59.212424,-77.26281428890289,14.957175891344383,13.215000186561742,0.05334629861164516,14.0,14.95,1.0442604737599883,15.305,1.3578,2.0465,3.7585,1.1361,2.0392,1.9858,0.017593384680321345,0
142155,npp,928,1792,2.20692753791809,42.6889724731445,-73.9477996826172,3670144,928,1371,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-10-06 06:42:07.142694,98.01767496691537,13.963079899419524,12.340470113406452,0.03537391282869477,11.0,-13.95,1.015504800579495,-13.5,1.1953,1.9349,3.5787,1.2016,2.5929,2.6519,1.3467828493982823,0
142347,npp,162,1287,1.96893334388733,42.6907081604004,-73.9456634521484,3670144,163,964,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-10-07 06:23:15.072109,97.58598870219403,38.365308558356475,33.348600177396946,0.020212526716042296,8.0,-38.36,1.357151599901897,-38.04,1.4689,2.8626,4.5282,0.8122,1.6666,1.5992,0.8534607485394322,0
142541,npp,2454,773,2.25076293945312,42.6950759887695,-73.9541320800781,3670144,2455,557,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-10-08 06:04:17.666632,93.86632536285164,54.922745413329686,46.455293346461126,0.008991676488129602,5.0,-54.89,2.0682789409984763,-54.66,2.1241,3.5687,9.0649,0.6515,1.6879,1.4664,1.134652950863814,0
142555,npp,1340,3428,3.05168199539185,42.6927452087402,-73.9479293823242,3670144,1339,2775,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-10-08 07:44:38.713922,-68.24498915845818,58.111785987372535,48.77252899321764,0.016153823169744896,21.0,58.05,2.2013981571160284,58.24,1.873,3.3429,5.3032,0.6955,2.1928,2.1225,1.5265062299944505,0
142734,npp,1645,269,5.40339183807373,42.694221496582,-73.9527282714844,3670144,1643,140,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-10-09 05:45:16.705557,90.48883605557778,65.87185730617205,53.931822473184745,0.0021668499460048888,2.0,-65.81,3.0,-65.69,2.9334,4.0222,5.4173,0.5781,2.7855,3.1235,3.043554277257749,0
142748,npp,686,2948,2.0676002502441397,42.6912536621094,-73.9534149169922,3670144,685,2377,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-10-09 07:25:55.545565,-71.32180722745377,44.46013971003638,38.34505595762675,0.007259160056690171,18.0,44.42,1.5732132722552272,44.72,1.3633,2.1385,4.264,1.0872,2.28,2.248,1.9801739798809006,0
142941,npp,12,2455,2.35890984535217,42.6935195922852,-73.9527206420898,3670144,12,1988,196611,3866755,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-10-10 07:07:10.597518,-74.76406000918931,23.604704996360052,20.77276864792334,0.0019733468490310086,15.0,23.59,1.1367971201176101,24.04,1.3006,2.3619,4.4321,0.9844,2.3225,2.3222,2.2493935556230844,0
143138,npp,2387,1959,0.714435517787933,42.6933746337891,-73.9470977783203,3670176,2387,1529,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-10-11 06:48:23.866650,99.37912512064426,4.36047998807027,3.8613494615068213,7.885609298268601e-05,12.0,-4.35,1.0,-3.95,1.3437,2.3251,4.7268,1.0,0.7144,0.7144,0.7144,0
143329,npp,1661,1456,2.0961563587188703,42.6941261291504,-73.9513168334961,3670176,1661,1092,196611,3866787,1013,usa_albany_13_26,42.69166667,-73.95,13,26,usa_albany,2012-10-12 06:29:31.796290,96.69911352988915,31.19877094786499,27.309674933814197,2.036488167122021e-11,9.0,-31.18,1.2365102219381485,-30.77,1.4491,2.4797,3.9291,0.9376,2.0149,1.9654,1.9654,0
