gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2360,2482,3.215087890625,42.8226089477539,-73.8432693481445,3670176,2360,2010,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-04-01 07:08:45.758600,-74.15280195019271,24.955073174879857,21.943512989758904,0.00048781844942638803,15.0,24.92,1.1367971201176101,24.33,0.9298,1.179,1.6994,0.9689,2.9334,3.115,0
102535,npp,32,1315,1.42732286453247,42.8249626159668,-73.8391876220703,3670176,34,991,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-04-14 06:24:42.206403,96.55748748826704,37.24233664054569,32.4144967470973,2.208412234401669e-06,8.0,-37.24,1.357151599901897,-37.74,1.1182,1.4545,1.7575,0.7854,1.1223,1.121,0
102783,npp,560,2974,1.56599748134613,42.8238716125488,-73.8387451171875,3670176,563,2397,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-04-16 07:27:24.323295,-71.12278413195052,45.345753750363414,39.059049690095165,1.349139277426586e-06,18.0,45.3,1.5732132722552272,44.805,1.3045,1.4174,1.9674,0.8059,1.2368,1.2621,0
103023,npp,2248,1986,0.880930185317993,42.8224449157715,-73.8417434692383,3670176,2248,1555,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-04-18 06:49:50.743391,92.86555753106735,2.825846552853971,2.502815436786102,1.2336317760457358e-14,12.0,-2.79,1.0,-3.54,0.8131,1.1423,1.6654,1.0,0.8809,0.8809,0
103261,npp,731,973,1.31098675727844,42.8258018493652,-73.8388137817383,3670176,730,718,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-04-20 06:12:02.928874,94.62078825104534,49.27926398009382,42.16818558123721,1.2513193123077792e-20,6.0,-49.27,1.7549928774784245,-49.63,1.3065,1.6984,2.7873,0.6726,0.9216,0.8817,0
103380,npp,3010,468,2.0705021619796797,42.8235740661621,-73.8367767333984,3670176,3013,277,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-04-21 05:53:05.463859,92.18392460993108,62.02036172304053,51.464761954832035,3.33455407382124e-23,3.0,-61.99,2.5331140255951103,-62.26,2.0467,2.2764,2.8531,0.5018,1.061,1.039,0
103979,npp,1412,634,1.22195589542389,42.8283958435059,-73.8462066650391,3670176,1414,418,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-04-26 05:59:21.923276,92.99123487715077,58.3708923217901,48.95478279682578,5.469305913348263e-13,4.0,-58.34,2.2013981571160284,-58.62,1.7481,2.372,2.9958,0.4816,0.6199,0.5885,0
132642,npp,1495,120,2.31832337379456,42.8238525390625,-73.8370361328125,3670176,1496,55,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-08-17 05:39:21.141196,269.8731111769047,68.40003992797907,55.44073352323093,1.173655972725765e-23,1.0,-68.34,3.3166247903554,-68.35,2.2362,2.7774,3.3405,0.4113,1.0039,0.9535,0
133015,npp,2255,1806,0.707659006118774,42.8227958679199,-73.842041015625,3670176,2255,1384,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-08-19 06:42:28.232225,98.00362528876192,13.172448727129447,11.645197670468281,3.191781153205398e-26,11.0,-13.16,1.015504800579495,-13.1,0.8921,1.0565,1.4377,1.0813,0.7989,0.7652,0
133195,npp,1511,1302,0.902155160903931,42.828311920166,-73.8409271240234,3670176,1512,978,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-08-20 06:23:36.129210,97.2281800073881,37.76459407781476,32.850929018873835,4.7560315936002126e-27,8.0,-37.76,1.357151599901897,-37.74,1.1182,1.4545,1.7575,0.7854,0.7353,0.7085,0
133558,npp,2994,288,1.38874888420105,42.8229904174805,-73.8407287597656,3670176,2997,151,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-08-22 05:45:41.243084,91.0900317723273,65.52186579262732,53.72004263489577,7.361844353852936e-24,2.0,-65.47,3.0,-65.465,2.0187,2.2996,2.7719,0.4968,0.8387,0.6899,0
133749,npp,1369,2470,1.117050468921661,42.8252067565918,-73.8399963378906,3670176,1369,2000,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-08-23 07:07:33.315705,-74.5363094488379,24.351329263998377,21.42216393775183,8.376431594851642e-26,15.0,24.33,1.1367971201176101,24.33,0.9298,1.179,1.6994,0.9689,1.0878,1.0823,0
133933,npp,648,1973,0.880188524723053,42.8255004882812,-73.844596862793,3670176,648,1543,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-08-24 06:48:44.770922,94.3004185770419,3.6023225575693933,3.1903873754269516,5.524741541532886e-22,12.0,-3.54,1.0,-3.54,0.8131,1.1423,1.6654,1.0,0.8802,0.8802,0
134479,npp,1430,455,1.5604442358017,42.8258361816406,-73.844108581543,3670176,1431,267,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-08-27 05:51:59.579813,91.9099509616591,62.30664425415694,51.655832046697995,0.0003933161282178382,3.0,-62.26,2.6065528283652384,-62.26,2.0467,2.2764,2.8531,0.5018,0.8676,0.783,0
134492,npp,415,3123,1.24246525764465,42.8240394592285,-73.8420867919922,3670176,419,2501,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-08-27 07:32:31.300475,-70.26066489885898,50.04639888709439,42.76901365714244,8.178053054999958e-12,19.0,50.0,1.7549928774784245,50.0,1.2672,1.6328,2.3424,0.6996,0.9199,0.8693,0
137306,npp,2815,958,0.942168116569519,42.8221588134766,-73.8445434570312,3670176,2813,709,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-09-11 06:10:51.100684,94.73081907667019,49.73020787545439,42.52006084654004,0.000200357252737603,6.0,-49.72,1.7549928774784245,-49.63,1.3065,1.6984,2.7873,0.6726,0.7114,0.6337,0
137498,npp,2021,454,2.07797288894653,42.8233451843262,-73.8373031616211,3670176,2022,266,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-09-12 05:51:53.642803,91.92473931551966,62.32042706512943,51.664919202835016,3.275667866019285e-09,3.0,-62.28,2.6065528283652384,-62.26,2.0467,2.2764,2.8531,0.5018,1.0662,1.0427,0
137512,npp,1006,3122,1.71999561786652,42.8219146728516,-73.8387756347656,3670176,1004,2499,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-09-12 07:32:25.364217,-70.2879889216333,50.01871624388197,42.74770542335048,0.0002181683083488027,19.0,49.97,1.7549928774784245,50.0,1.2672,1.6328,2.3424,0.6996,1.192,1.2034,0
137701,npp,336,2632,0.894777536392212,42.8251266479492,-73.8422088623047,3670176,338,2124,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-09-13 07:13:40.390585,-72.96018115610786,32.05757889348639,28.04472935879538,1.6995032785735874e-08,16.0,32.02,1.2365102219381485,32.02,0.9602,1.4629,2.4589,0.7809,0.6828,0.6987,0
137888,npp,2694,2139,0.804259359836578,42.8247184753418,-73.84619140625,3670176,2694,1702,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-09-14 06:54:53.642533,-74.94306282299362,6.110030738816144,5.409975651808557,1.2352261984062147e-15,13.0,6.09,1.0,6.15,0.9199,1.1815,1.7301,0.9669,0.7651,0.7776,0
138269,npp,1210,1128,1.26436221599579,42.8285865783691,-73.8455810546875,3670176,1210,830,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-09-16 06:17:07.685543,95.69284080326639,44.25112151838172,38.17673554198067,6.135790927434408e-28,7.0,-44.24,1.5732132722552272,-44.2,1.3173,1.7028,2.1173,0.6708,0.8636,0.8482,0
138281,npp,3062,3746,2.81497693061829,42.8273162841797,-73.8408355712891,3670176,3063,3023,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-09-16 07:57:18.056489,-66.32233150657521,64.72758515667168,53.232089656280436,2.2338823208976158e-23,23.0,64.65,2.898275349237888,64.65,1.9382,2.2344,2.8122,0.5113,1.3427,1.4392,0
138463,npp,425,620,2.48013496398926,42.8266181945801,-73.8417282104492,3670176,425,404,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-09-17 05:58:10.255398,92.93952073698706,58.69477777249574,49.183069123582094,4.110566851764738e-29,4.0,-58.67,2.253202848596432,-58.62,1.7481,2.372,2.9958,0.4816,1.1903,1.1944,0
138477,npp,2431,3280,2.59609198570251,42.8250846862793,-73.8407592773438,3670176,2429,2626,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-09-17 07:38:36.638931,-69.08064684628566,54.433867933158865,46.10198538365413,7.377641963932481e-27,20.0,54.38,1.9513309067639726,54.43,1.3689,1.703,2.3819,0.6708,1.6,1.7414,0
139254,npp,2689,1299,0.942788541316986,42.8254165649414,-73.8417282104492,3670176,2690,976,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-09-21 06:23:24.287454,97.63465559349785,37.88907959935393,32.95447784548298,6.515662650751123e-25,8.0,-37.88,1.357151599901897,-37.74,1.1182,1.4545,1.7575,0.7854,0.7653,0.7404,0
139269,npp,1417,3897,1.65293478965759,42.8242874145508,-73.8386154174805,3670176,1417,3114,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-09-21 08:03:27.540608,-64.9657775397114,67.38034399705855,54.85647328122863,7.367399667086114e-29,24.0,67.3,3.1865100272627664,67.3,1.8743,2.4207,4.0645,0.4719,0.9014,0.78,0
139449,npp,1897,787,1.57723414897919,42.8227119445801,-73.8433303833008,3670176,1897,572,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-09-22 06:04:26.858997,93.7125898557063,54.56504014602567,46.193443277917176,6.599997780562421e-20,5.0,-54.53,1.9513309067639726,-54.4,1.4207,1.8171,2.5811,0.6286,1.0194,0.9915,0
139462,npp,796,3436,1.83764564990997,42.8207397460938,-73.8389892578125,3670176,794,2782,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-09-22 07:44:47.904969,-68.05093296305155,58.29614802584795,48.906440219040945,8.336076048473986e-26,21.0,58.24,2.253202848596432,58.3,1.4291,1.8769,2.7007,0.6086,1.1249,1.1184,0
139645,npp,1091,284,2.55328011512756,42.8275451660156,-73.8441772460938,3670176,1094,149,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-09-23 05:45:27.654500,90.91229593935385,65.59847217809961,53.76712452247625,1.16830985530759e-13,2.0,-65.54,3.0,-65.465,2.0187,2.2996,2.7719,0.4968,1.2269,1.2684,0
139658,npp,128,2958,0.752352297306061,42.8250350952148,-73.8391189575195,3670176,131,2385,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-09-23 07:26:04.713726,-71.00182218900144,44.79017715846021,38.61322433584075,4.758104210212488e-21,18.0,44.75,1.5732132722552272,44.805,1.3045,1.4174,1.9674,0.8059,0.7196,0.6064,0
143138,npp,2365,1965,0.801287531852722,42.8267478942871,-73.8396682739258,3670176,2365,1535,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-10-11 06:48:20.308138,95.214914833772,4.033664278110971,3.572065009805113,8.134964415399642e-05,12.0,-4.01,1.0,-3.54,0.8131,1.1423,1.6654,1.0,0.8013,0.8013,0
143329,npp,1640,1464,1.25359106063843,42.8239097595215,-73.8454666137695,3670176,1640,1098,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-10-12 06:29:30.017009,97.92204586156171,30.81229512848837,26.9800061598274,2.304427466796845e-11,9.0,-30.82,1.2365102219381485,-30.4,1.1468,1.3876,1.9776,0.8233,1.034,1.032,0
143526,npp,885,954,1.74533200263977,42.8276977539062,-73.8372039794922,3670176,886,705,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-10-13 06:10:36.168464,94.72969879584346,49.855447395416135,42.612444414868804,1.5745070000844003e-18,6.0,-49.84,1.7549928774784245,-49.63,1.3065,1.6984,2.7873,0.6726,1.1691,1.1739,0
143538,npp,2791,3586,2.19514656066895,42.8226699829102,-73.8431701660156,3670176,2792,2910,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-10-13 07:50:51.878306,-66.81343042318588,61.60780136742398,51.18968746818973,4.488014869309334e-11,22.0,61.53,2.5331140255951103,61.65,1.7514,2.1951,2.9575,0.5204,1.1423,1.1424,0
144316,npp,82,1635,0.885560989379883,42.8245506286621,-73.8372497558594,3670176,82,1232,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-10-17 06:35:52.098064,100.03455741358445,22.46278906241037,19.779792855602302,7.080787404785636e-31,10.0,-22.47,1.0837787002826917,-22.26,0.9128,1.2156,1.5696,0.9397,0.8378,0.8322,0
144515,npp,2408,1126,1.0850042700767522,42.8272361755371,-73.8397750854492,3670176,2408,828,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-10-18 06:16:58.252666,96.07130969360232,44.31853048988521,38.226635244980436,3.7677329580493606e-30,7.0,-44.3,1.5732132722552272,-44.2,1.3173,1.7028,2.1173,0.6708,0.7496,0.7279,0
144529,npp,1190,3741,2.23793482780457,42.8227386474609,-73.8431167602539,3670176,1191,3020,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-10-18 07:57:08.623710,-66.18502224234949,64.64348142822624,53.17146975759014,2.156508145641495e-30,23.0,64.56,2.8345692104261015,64.65,1.9382,2.2344,2.8122,0.5113,1.1436,1.1442,0
144916,npp,829,116,2.83338618278503,42.8249816894531,-73.8405151367188,3670176,827,53,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-10-20 05:39:01.670100,269.5184305261589,68.48267066598711,55.481418605099776,5.955702666823032e-23,1.0,-68.41,3.3166247903554,-68.35,2.2362,2.7774,3.3405,0.4113,1.1592,1.1653,0
144928,npp,2991,2791,1.0545827150344849,42.8242797851562,-73.844856262207,3670176,2990,2246,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-10-20 07:19:45.848070,-71.8820273316774,38.73813328211232,33.65911159304731,8.478500443362735e-28,17.0,38.7,1.357151599901897,38.97,1.0546,1.6487,2.2282,0.6929,0.7045,0.7307,0
145125,npp,2312,2301,1.16659319400787,42.8262825012207,-73.8432693481445,3670176,2312,1854,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-10-21 07:01:00.908689,-74.4473907007504,15.342355903553674,13.552944106485299,1.242289735120848e-23,14.0,15.33,1.0442604737599883,15.61,0.8158,1.1666,1.765,0.9792,1.1423,1.1423,0
145324,npp,1604,1802,0.89207249879837,42.8285369873047,-73.8418807983398,3670176,1605,1381,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-10-22 06:42:12.412270,100.36652868664471,13.3866534267719,11.832648419828528,7.241314122774815e-18,11.0,-13.38,1.015504800579495,-13.1,0.8921,1.0565,1.4377,1.0813,0.9805,0.9646,0
145705,npp,86,788,1.56674861907959,42.8230667114258,-73.8402328491211,3670176,87,573,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-10-24 06:04:24.733839,93.91542452786081,54.54203200093828,46.17051823564443,0.0003388207378154683,5.0,-54.51,1.9513309067639726,-54.4,1.4207,1.8171,2.5811,0.6286,1.014,0.9849,0
145718,npp,2057,3433,2.70073175430298,42.8264198303223,-73.8457336425781,3670176,2057,2780,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-10-24 07:44:45.780943,-68.22719013374869,58.24146709169613,48.861246143359146,3.0059380228033242e-12,21.0,58.17,2.253202848596432,58.3,1.4291,1.8769,2.7007,0.6086,1.508,1.6437,0
145911,npp,1400,2957,3.37923693656921,42.8235969543457,-73.8419494628906,3670176,1400,2383,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-10-25 07:26:04.396125,-71.65839501333332,44.76329218489829,38.58685475373829,2.3747283083524468e-05,18.0,44.72,1.5732132722552272,44.805,1.3045,1.4174,1.9674,0.8059,2.3894,2.7235,0
148837,npp,805,791,1.16974627971649,42.8259925842285,-73.8402404785156,3670176,806,576,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-11-09 06:04:31.982467,93.88455406872158,54.46039650697563,46.108252181008744,4.4108692276454977e-07,5.0,-54.42,1.9513309067639726,-54.4,1.4207,1.8171,2.5811,0.6286,0.8106,0.7353,0
149812,npp,2311,961,1.49286806583405,42.8212585449219,-73.8378295898438,3670176,2311,710,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-11-14 06:10:52.366682,95.08939119781147,49.64241527847995,42.44429329450559,1.4280915807706525e-32,6.0,-49.63,1.7549928774784245,-49.63,1.3065,1.6984,2.7873,0.6726,1.0252,1.0041,0
149826,npp,1141,3591,1.27758240699768,42.8263740539551,-73.8430252075195,3670176,1143,2914,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-11-14 07:51:08.078034,-67.49220297701898,61.720593788477274,51.261258053842894,1.4217277112964556e-28,22.0,61.63,2.5331140255951103,61.65,1.7514,2.1951,2.9575,0.5204,0.7801,0.6649,0
150000,npp,1523,457,1.38102781772614,42.822135925293,-73.8379745483398,3670176,1525,268,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-11-15 05:51:54.987092,91.90992384643117,62.278551870856596,51.62721805886394,8.425716903718759e-32,3.0,-62.22,2.5331140255951103,-62.26,2.0467,2.2764,2.8531,0.5018,0.7889,0.693,0
150196,npp,2916,2633,0.960217654705048,42.8211250305176,-73.8408966064453,3670176,2916,2124,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-11-16 07:13:43.568105,-73.89201794887953,32.09349864647983,28.07138159456677,6.364384387956094e-31,16.0,32.07,1.2365102219381485,32.02,0.9602,1.4629,2.4589,0.7809,0.7358,0.7498,0
150384,npp,2223,2140,0.883327126502991,42.8265953063965,-73.8419189453125,3670176,2223,1702,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-11-17 06:54:55.084729,-72.80652002529928,6.194815671300906,5.4842942732097315,1.9379551970128606e-29,13.0,6.15,1.0,6.15,0.9199,1.1815,1.7301,0.9669,0.8442,0.8541,0
150569,npp,1502,1639,0.88816374540329,42.8261604309082,-73.8449783325195,3670176,1502,1236,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-11-18 06:36:04.820247,97.39146577789572,22.301937710266674,19.63945820067491,4.8956122588180945e-26,10.0,-22.26,1.0837787002826917,-22.26,0.9128,1.2156,1.5696,0.9397,0.8402,0.8346,0
150752,npp,752,1131,0.880685687065125,42.8235321044922,-73.8424301147461,3670176,755,833,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-11-19 06:17:10.996938,95.19020734918554,44.17443889251815,38.109366883999684,6.923974916539211e-21,7.0,-44.14,1.5732132722552272,-44.2,1.3173,1.7028,2.1173,0.6708,0.6197,0.5908,0
150763,npp,2603,3745,1.55599689483643,42.822437286377,-73.8388519287109,3670176,2602,3023,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-11-19 07:57:21.370237,-66.05050032667863,64.7261662440845,53.221405842638944,5.70262119180867e-26,23.0,64.63,2.898275349237888,64.65,1.9382,2.2344,2.8122,0.5113,0.9083,0.7955,0
150948,npp,1978,3280,1.51399397850037,42.8232841491699,-73.8456726074219,3670176,1977,2626,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-11-20 07:38:41.780850,-69.23695761088447,54.4354952910896,46.09548829482966,2.4792526038240195e-21,20.0,54.38,1.9513309067639726,54.43,1.3689,1.703,2.3819,0.6708,1.0454,1.0155,0
151307,npp,623,2305,0.746978998184204,42.8257713317871,-73.8412475585938,3670176,623,1857,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-11-22 07:01:11.923348,-72.87199911181702,15.586684173944509,13.767281222001513,8.863559024718752e-09,14.0,15.55,1.0442604737599883,15.61,0.8158,1.1666,1.765,0.9792,0.7405,0.7314,0
154906,npp,1299,284,0.941376388072968,42.8234748840332,-73.8400115966797,3670176,1302,149,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-12-12 05:45:34.868074,90.87911339272154,65.56190892427239,53.740770999975986,2.0261218379819124e-29,2.0,-65.54,3.0,-65.465,2.0187,2.2996,2.7719,0.4968,0.6896,0.4676,0
154919,npp,335,2957,0.870720982551575,42.8224334716797,-73.8439025878906,3670176,333,2384,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-12-12 07:26:11.926487,-70.92626110270724,44.79582698588428,38.615311872745494,2.4683901180487023e-24,18.0,44.72,1.5732132722552272,44.805,1.3045,1.4174,1.9674,0.8059,0.7948,0.7018,0
155099,npp,2731,2466,0.91597044467926,42.8226165771484,-73.8409881591797,3670176,2731,1997,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-12-13 07:07:26.933842,-73.61066283415806,24.192208669435097,21.283236266297724,2.780498752966893e-31,15.0,24.13,1.1367971201176101,24.33,0.9298,1.179,1.6994,0.9689,0.9109,0.8875,0
155278,npp,2026,1969,0.936868607997894,42.8270225524902,-73.8457107543945,3670176,2026,1539,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-12-14 06:48:38.381969,95.91839320009504,3.7659392167752563,3.335101524309177,1.795256259417926e-31,12.0,-3.78,1.0,-3.54,0.8131,1.1423,1.6654,1.0,0.9369,0.9369,0
155462,npp,1292,1468,1.24258601665497,42.8272399902344,-73.8385696411133,3670176,1292,1101,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-12-15 06:29:46.272829,97.67688400747528,30.60251390369385,26.80184745873167,1.1208388713055204e-30,9.0,-30.63,1.184412938166907,-30.4,1.1468,1.3876,1.9776,0.8233,1.0199,1.023,0
155472,npp,3040,4042,1.36001670360565,42.8232841491699,-73.8432693481445,3670176,3045,3188,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-12-15 08:09:44.187843,-63.68064917548403,69.75779221756392,56.213401806671115,1.6353207325666093e-29,25.0,69.59,3.5496478698597698,69.68,1.94,2.6383,3.836,0.433,0.7822,0.5889,0
156385,npp,2764,1635,0.834302544593811,42.8226509094238,-73.8430862426758,3670176,2763,1232,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2012-12-20 06:36:02.745351,97.78449889190256,22.463849770854853,19.78200217061879,2.7454686706822497e-12,10.0,-22.47,1.0837787002826917,-22.26,0.9128,1.2156,1.5696,0.9397,0.7905,0.784,0
169336,npp,986,107,2.77255344390869,42.8265342712402,-73.8408279418945,3670176,985,49,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2013-01-08 05:39:04.410429,269.6767601514271,68.56523350822799,55.5367246211128,2.6707999901530535e-20,1.0,-68.55,3.3166247903554,-68.35,2.2362,2.7774,3.3405,0.4113,1.1409,1.1403,0
169348,npp,76,2787,1.8051677942276,42.8240089416504,-73.8434371948242,3670176,75,2242,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2013-01-08 07:19:48.587466,-72.31212775010589,38.602785264083174,33.55028827167415,9.585234018947687e-13,17.0,38.54,1.357151599901897,38.97,1.0546,1.6487,2.2282,0.6929,1.2576,1.2507,0
169527,npp,2459,2296,4.58986806869507,42.8242874145508,-73.8389739990234,3670176,2459,1849,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2013-01-09 07:01:01.830368,-73.85759167118563,15.118244972258395,13.357449367085595,1.142978754476506e-19,14.0,15.06,1.0442604737599883,15.61,0.8158,1.1666,1.765,0.9792,4.4205,4.4944,0
170076,npp,2175,3427,3.94044494628906,42.8215484619141,-73.8389358520508,3670176,2172,2774,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2013-01-12 07:44:43.044462,-68.2766089685362,58.135311016456306,48.79447192540579,7.317354537028484e-29,21.0,58.03,2.2013981571160284,58.3,1.4291,1.8769,2.7007,0.6086,2.0797,2.3982,0
171360,npp,2345,2623,8.84642314910889,42.826904296875,-73.8401870727539,3670176,2345,2117,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2013-01-19 07:13:34.950838,-72.39155167937113,31.678879221619322,27.72232740770761,1.3424790442210404e-10,16.0,31.62,1.2365102219381485,32.02,0.9602,1.4629,2.4589,0.7809,7.1136,6.9077,0
174703,npp,1771,1637,2.55296444892883,42.8215675354004,-73.8396301269531,3670176,1770,1233,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2013-02-06 06:36:20.031527,98.86977509343654,22.332196710150622,19.667266742571066,2.056932973040093e-15,10.0,-22.37,1.0837787002826917,-22.26,0.9128,1.2156,1.5696,0.9397,2.3763,2.3991,0
174895,npp,1030,1128,0.78607851266861,42.828010559082,-73.8426971435547,3670176,1031,830,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2013-02-07 06:17:27.904084,95.86395018688033,44.224548077458294,38.153155122883035,2.202801800123482e-21,7.0,-44.24,1.5732132722552272,-44.2,1.3173,1.7028,2.1173,0.6708,0.5596,0.5273,0
174909,npp,2882,3743,2.0923689603805498,42.8267211914062,-73.8373641967773,3670176,2885,3021,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2013-02-07 07:57:38.272241,-66.38038893902363,64.72046884785148,53.224074708452136,6.95068266408178e-14,23.0,64.59,2.8345692104261015,64.65,1.9382,2.2344,2.8122,0.5113,1.0922,1.0697,0
175481,npp,949,2304,1.88977193832397,42.8264846801758,-73.8448944091797,3670176,949,1857,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2013-02-10 07:01:32.131870,-76.3932488806726,15.559079920266694,13.744066593017461,9.570768630397948e-29,14.0,15.5,1.0442604737599883,15.61,0.8158,1.1666,1.765,0.9792,1.8349,1.8505,0
176262,npp,59,2960,3.45077729225159,42.8276481628418,-73.840446472168,3670176,59,2386,196611,3866787,386,usa_albany_26_10,42.825,-73.84166667,26,10,usa_albany,2013-02-14 07:26:37.092237,-71.58648255528841,44.89898049509737,38.69808443370041,7.051970120481351e-22,18.0,44.82,1.5732132722552272,44.805,1.3045,1.4174,1.9674,0.8059,2.4348,2.7811,0
