gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2406,2488,0.542643398046494,42.5201950073242,-73.9189682006836,3670176,2407,2015,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-04-01 07:08:51.096390,-75.20246416719503,25.25065055105466,22.19916583193052,0.0004791072938168139,15.0,25.22,1.1367971201176101,24.63,0.2139,0.3161,0.4461,0.9781,0.5085,0.5308,0
102535,npp,79,1315,0.373009830713272,42.5189743041992,-73.9141006469727,3670176,82,991,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-04-14 06:24:47.544199,96.38886620927413,37.24889766886986,32.41975630044392,2.293558907368549e-06,8.0,-37.24,1.357151599901897,-37.76,0.2536,0.3488,0.4646,0.8865,0.327,0.3307,0
102903,npp,3001,2489,0.27764783799648296,42.5157699584961,-73.9131088256836,3670176,3001,2015,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-04-17 07:08:44.648866,-74.1784228861605,25.300325836282063,22.243701696281356,8.42064962881161e-11,15.0,25.27,1.1367971201176101,24.63,0.2139,0.3161,0.4461,0.9781,0.2754,0.2716,0
103023,npp,2295,1989,0.2043914571404457,42.5147819519043,-73.9208755493164,3670176,2295,1558,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-04-18 06:49:56.081224,100.85913567916036,2.57253345892352,2.2784768616817197,1.0323805789538475e-14,12.0,-2.62,1.0,-3.31,0.208,0.3092,0.4133,1.0,0.2044,0.2044,0
103142,npp,1543,1485,0.19641049206256872,42.518383026123,-73.9138870239258,3670176,1543,1113,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-04-19 06:31:03.954568,97.56947612500575,29.818096455122628,26.13168210526848,5.159991314185667e-18,9.0,-29.83,1.184412938166907,-30.44,0.2672,0.3338,0.4532,0.9261,0.1931,0.1819,0
103261,npp,779,971,0.378751426935196,42.5140762329102,-73.9143829345703,3670176,778,717,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-04-20 06:12:08.266709,94.93870587741377,49.31854265532968,42.19841814954167,9.521758881722956e-21,6.0,-49.33,1.7549928774784245,-49.72,0.3217,0.4371,0.6062,0.7073,0.2759,0.2679,0
103380,npp,3058,463,0.479758828878403,42.5139427185059,-73.9151229858398,3670176,3061,273,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-04-21 05:53:10.801693,92.09428612232021,62.11551533104622,51.52773338754011,2.4864348322608916e-23,3.0,-62.1,2.5331140255951103,-62.36,0.281,0.4793,0.6748,0.6451,0.3094,0.3095,0
103860,npp,2261,1143,0.31462787091732003,42.5153656005859,-73.913215637207,3670176,2262,841,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-04-25 06:18:24.716214,96.07060776665804,43.73201767254235,37.75741249693188,5.215020110719608e-16,7.0,-43.73,1.5732132722552272,-44.24,0.2401,0.3423,0.5281,0.9031,0.2916,0.2842,0
103979,npp,1460,631,0.1670758351683617,42.5182113647461,-73.91455078125,3670176,1462,414,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-04-26 05:59:27.261111,93.25338190936468,58.42349662400183,48.991483830862116,4.3625165109391054e-13,4.0,-58.41,2.253202848596432,-58.69,0.3372,0.5373,0.6747,0.5754,0.1449,0.0961,0
132462,npp,2354,619,0.608726173639297,42.5184593200684,-73.9188079833984,3670176,2357,404,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-08-16 05:58:27.474079,93.17277601735358,58.71549577021468,49.19595201009533,1.0644700187891873e-18,4.0,-58.69,2.253202848596432,-58.69,0.3372,0.5373,0.6747,0.5754,0.3409,0.3503,0
132642,npp,1543,113,1.000241577625275,42.5161247253418,-73.9179000854492,3670176,1544,52,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-08-17 05:39:26.478994,269.81746945495564,68.50716053288649,55.501695493613546,8.898924922928974e-24,1.0,-68.46,3.3166247903554,-68.46,0.3295,0.5204,0.8277,0.5941,0.4538,0.5942,0
133015,npp,2302,1808,0.236816227436066,42.5158081054688,-73.9209213256836,3670176,2302,1386,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-08-19 06:42:33.570067,97.44550876043198,13.069142991761344,11.554152253945821,2.5345845519711915e-26,11.0,-13.04,1.015504800579495,-12.99,0.23,0.3297,0.4199,0.9378,0.2177,0.2221,0
133195,npp,1559,1302,0.36537267267704,42.5154418945312,-73.9159164428711,3670176,1559,978,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-08-20 06:23:41.467007,96.9838842032757,37.76799761884109,32.85353819520097,3.919572044176369e-27,8.0,-37.76,1.357151599901897,-37.76,0.2536,0.3488,0.4646,0.8865,0.3214,0.3239,0
133558,npp,3042,282,0.727593183517456,42.5141639709473,-73.9161071777344,3670176,3045,148,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-08-22 05:45:46.580926,91.02110642118026,65.61586124575432,53.77778763173784,6.899664533677534e-24,2.0,-65.58,3.0,-65.58,0.3665,0.5086,0.8106,0.6079,0.3822,0.4423,0
133749,npp,1416,2476,0.460331439971924,42.5160980224609,-73.9180603027344,3670176,1416,2005,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-08-23 07:07:38.653496,-74.33432222361084,24.63368320984768,21.666721047011816,7.847576366763412e-26,15.0,24.63,1.1367971201176101,24.63,0.2139,0.3161,0.4461,0.9781,0.4361,0.4503,0
133933,npp,695,1977,0.365668401122093,42.5167503356934,-73.9139175415039,3670176,695,1546,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-08-24 06:48:50.108757,100.57259105715174,3.2997445766257956,2.9224551432065633,5.5322428651644585e-22,12.0,-3.31,1.0,-3.31,0.208,0.3092,0.4133,1.0,0.3657,0.3657,0
134479,npp,1478,450,0.658884704113007,42.5166282653809,-73.9179077148438,3670176,1479,263,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-08-27 05:52:04.917648,91.82794223846881,62.392436969936476,51.71225785548074,0.00040078914288859963,3.0,-62.36,2.6065528283652384,-62.36,0.281,0.4793,0.6748,0.6451,0.3781,0.425,0
137306,npp,2862,956,0.36262394487857796,42.5173149108887,-73.9194793701172,3670176,2860,707,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-09-11 06:10:56.438481,94.62816708972494,49.787965447931,42.564571508024635,0.00019235072947342534,6.0,-49.78,1.7549928774784245,-49.72,0.3217,0.4371,0.6062,0.7073,0.2667,0.2565,0
137498,npp,2069,449,1.013663768768311,42.5137786865234,-73.9166030883789,3670176,2070,262,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-09-12 05:51:58.980594,91.83645714334664,62.41804562767545,51.72913773733035,2.6231213056590366e-09,3.0,-62.38,2.6065528283652384,-62.36,0.281,0.4793,0.6748,0.6451,0.5142,0.6539,0
137512,npp,1052,3131,0.471288591623306,42.5187225341797,-73.9182510375977,3670176,1051,2505,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-09-12 07:32:30.702008,-70.31711127786838,50.27573332041323,42.94636097745534,0.00021286102439739202,19.0,50.24,1.7549928774784245,50.27,0.3313,0.4285,0.6299,0.7216,0.3336,0.3401,0
137701,npp,383,2639,0.358221352100372,42.5156440734863,-73.9181442260742,3670176,382,2128,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-09-13 07:13:45.728378,-72.84506454713181,32.35860013736826,28.30046506741118,1.4204499263952197e-08,16.0,32.34,1.2365102219381485,32.38,0.2849,0.3316,0.5436,0.9323,0.3307,0.334,0
137888,npp,2741,2144,0.28993330895900704,42.5153999328613,-73.9151458740234,3670176,2741,1706,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-09-14 06:54:58.980326,-74.04363724989211,6.397557284928299,5.664297087538149,9.997901018817354e-16,13.0,6.38,1.0,6.38,0.2513,0.345,0.4535,0.8961,0.2541,0.2598,0
138269,npp,1258,1127,0.65109384059906,42.5162620544434,-73.9191207885742,3670176,1258,829,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-09-16 06:17:13.023379,96.06035222605078,44.26074467110232,38.184140422252554,4.923016018343358e-28,7.0,-44.27,1.5732132722552272,-44.24,0.2401,0.3423,0.5281,0.9031,0.5054,0.588,0
138282,npp,37,3759,1.116686046123505,42.5148124694824,-73.9202728271484,3670176,38,3032,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-09-16 07:57:23.394333,-66.35638339495642,64.95824170490863,53.37695905171381,1.838698494255415e-23,23.0,64.89,2.898275349237888,64.85,0.4041,0.5312,0.9993,0.582,0.5112,0.6499,0
138463,npp,473,616,0.674740552902222,42.5163650512695,-73.9202423095703,3670176,473,401,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-09-17 05:58:15.593196,92.83234136638325,58.78445588103074,49.2457274876416,3.3962866144748674e-29,4.0,-58.76,2.253202848596432,-58.69,0.3372,0.5373,0.6747,0.5754,0.3702,0.3883,0
138477,npp,2478,3291,0.61555203795433,42.5150413513184,-73.9153060913086,3670176,2476,2637,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-09-17 07:38:41.976768,-69.08788501674638,54.703861895944,46.30193183862471,6.107850585985274e-27,20.0,54.66,2.0682789409984763,54.71,0.3359,0.4697,0.6253,0.6582,0.3797,0.4052,0
139065,npp,411,1806,0.21778970956802368,42.5159912109375,-73.9126739501953,3670176,411,1384,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-09-20 06:42:21.715303,97.91373008472952,13.181244118379317,11.652924123418064,2.8663413312201363e-28,11.0,-13.16,1.015504800579495,-12.99,0.23,0.3297,0.4199,0.9378,0.199,0.2042,0
139254,npp,2736,1298,0.333901166915894,42.5164108276367,-73.9174118041992,3670176,2738,975,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-09-21 06:23:27.846010,96.06148765291356,37.94381133624748,32.99991896368604,6.356859053706832e-25,8.0,-37.92,1.357151599901897,-37.76,0.2536,0.3488,0.4646,0.8865,0.2982,0.296,0
139269,npp,1463,3911,0.11873985407873988,42.516716003418,-73.9126281738281,3670176,1464,3122,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-09-21 08:03:32.878443,-65.03842852372078,67.60710236251099,54.98975759933296,6.754197231223422e-29,24.0,67.53,3.3166247903554,67.52,0.3702,0.7387,1.1689,0.4185,0.1222,0.0497,0
139449,npp,1944,784,0.21280638128519058,42.5185470581055,-73.9192810058594,3670176,1944,569,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-09-22 06:04:32.196832,94.03591639852462,54.62636329354937,46.238436880300895,6.895163285505005e-20,5.0,-54.61,2.0682789409984763,-54.48,0.3145,0.4328,0.5423,0.7143,0.2028,0.152,0
139462,npp,842,3447,0.349328249692917,42.5165596008301,-73.9175109863281,3670176,841,2793,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-09-22 07:44:53.242760,-68.46387710451035,58.54458137435288,49.08157160778061,8.035685639055183e-26,21.0,58.5,2.253202848596432,58.57,0.3321,0.4779,0.6251,0.6469,0.2521,0.226,0
139851,npp,2567,2472,0.15934514999389648,42.514892578125,-73.9182281494141,3670176,2567,2002,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-09-24 07:07:25.083241,-75.22455258909308,24.45281035222113,21.509796093943304,7.710603691979154e-15,15.0,24.43,1.1367971201176101,24.63,0.2139,0.3161,0.4461,0.9781,0.1713,0.1559,0
140045,npp,1858,1973,0.17076042294502258,42.5145416259766,-73.9142608642578,3670176,1858,1542,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-09-25 06:48:36.558607,101.50075804167432,3.5253578153402065,3.1221534342208526,6.614622096889955e-08,12.0,-3.54,1.0,-3.31,0.208,0.3092,0.4133,1.0,0.1708,0.1708,0
143138,npp,2412,1968,0.307022392749786,42.5191116333008,-73.9185333251953,3670176,2412,1538,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-10-11 06:48:25.645931,93.16777739016354,3.892671194044103,3.4472262986702886,7.861663864031021e-05,12.0,-3.83,1.0,-3.31,0.208,0.3092,0.4133,1.0,0.307,0.307,0
143329,npp,1687,1465,0.5603474676609039,42.517333984375,-73.9178314208984,3670176,1687,1099,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-10-12 06:29:35.354809,97.7093331313973,30.771261004669682,26.94478507169568,1.9678563868577972e-11,9.0,-30.77,1.184412938166907,-30.44,0.2672,0.3338,0.4532,0.9261,0.5004,0.5189,0
143526,npp,933,951,0.447265207767487,42.5166893005371,-73.9205474853516,3670176,934,704,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-10-13 06:10:41.506309,94.56992006940014,49.93879191084129,42.67673427809602,1.2959091481142818e-18,6.0,-49.93,1.7549928774784245,-49.72,0.3217,0.4371,0.6062,0.7073,0.3149,0.3163,0
143538,npp,2837,3598,0.770056545734406,42.5185050964355,-73.9201507568359,3670176,2838,2919,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-10-13 07:50:57.216099,-67.20513114518712,61.84904877731301,51.35091327639432,4.012938140501549e-11,22.0,61.78,2.5331140255951103,61.88,0.3062,0.6071,0.789,0.5092,0.3735,0.3921,0
144316,npp,129,1636,0.27051036059856404,42.518367767334,-73.9165954589844,3670176,130,1233,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-10-17 06:35:57.435908,99.73008554346849,22.409686541066275,19.733463720492,6.1917723828988006e-31,10.0,-22.42,1.0837787002826917,-22.16,0.195,0.3159,0.4015,0.9787,0.2673,0.2648,0
144515,npp,2456,1125,0.476619720458984,42.5154685974121,-73.9145202636719,3670176,2456,827,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-10-18 06:17:03.590465,95.883704436476,44.35175998633316,38.25313246991242,3.2653700156544396e-30,7.0,-44.34,1.5732132722552272,-44.24,0.2401,0.3423,0.5281,0.9031,0.3945,0.4305,0
144529,npp,1236,3754,0.996776759624481,42.517391204834,-73.9215850830078,3670176,1238,3029,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-10-18 07:57:13.961502,-66.25208280378574,64.86847646268754,53.313003136268044,1.904139130087775e-30,23.0,64.8,2.898275349237888,64.85,0.4041,0.5312,0.9993,0.582,0.4698,0.5801,0
144916,npp,877,110,0.629498422145844,42.5166778564453,-73.9156723022461,3670176,875,50,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-10-20 05:39:07.007894,269.72776342556585,68.57188062032611,55.53181727542872,5.961317577275767e-23,1.0,-68.51,3.3166247903554,-68.46,0.3295,0.5204,0.8277,0.5941,0.342,0.374,0
144928,npp,3038,2800,0.483712077140808,42.5140151977539,-73.9135284423828,3670176,3037,2253,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-10-20 07:19:51.185864,-72.4818997317353,39.07616067101618,33.93917315133386,7.870925428303464e-28,17.0,39.04,1.4276677814245327,39.23,0.2613,0.386,0.5434,0.8009,0.3776,0.3874,0
145125,npp,2359,2306,0.274767518043518,42.5176277160645,-73.9210891723633,3670176,2359,1858,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-10-21 07:01:06.246482,-75.96363233539094,15.613199859595097,13.790761024212769,1.2091085131465836e-23,14.0,15.61,1.0442604737599883,15.94,0.2521,0.3379,0.4413,0.9149,0.2487,0.2514,0
145324,npp,1652,1805,0.336045891046524,42.5140800476074,-73.9137878417969,3670176,1652,1383,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-10-22 06:42:17.750064,99.60218436924923,13.227600857201928,11.692541577315815,7.388329148005575e-18,11.0,-13.21,1.015504800579495,-12.99,0.23,0.3297,0.4199,0.9378,0.3154,0.3151,0
145517,npp,915,1298,0.462686330080032,42.517505645752,-73.9199829101562,3670176,916,975,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-10-23 06:23:25.692346,97.12993033290495,37.93518555260831,32.988818232378584,4.739528715855545e-11,8.0,-37.92,1.357151599901897,-37.76,0.2536,0.3488,0.4646,0.8865,0.3931,0.4102,0
145705,npp,133,785,0.872546195983887,42.519702911377,-73.9176177978516,3670176,134,569,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-10-24 06:04:30.071632,94.24176133179881,54.608115512585016,46.219047006375696,0.0003572004554994319,5.0,-54.59,1.9513309067639726,-54.48,0.3145,0.4328,0.5423,0.7143,0.5345,0.6232,0
145911,npp,1446,2966,0.73553454875946,42.5193138122559,-73.9150314331055,3670176,1447,2390,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-10-25 07:26:09.733919,-71.6661027015973,45.053486562467214,38.81981861939691,2.5581336056916413e-05,18.0,45.02,1.5732132722552272,45.16,0.2986,0.3871,0.5388,0.7986,0.5306,0.5874,0
148837,npp,853,788,0.347109615802765,42.5156898498535,-73.9182662963867,3670176,854,573,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-11-09 06:04:37.320269,94.16439722385708,54.526165847357504,46.15660736202219,3.989608018434355e-07,5.0,-54.51,1.9513309067639726,-54.48,0.3145,0.4328,0.5423,0.7143,0.2652,0.2479,0
149443,npp,774,1976,0.237926177680492,42.5172157287598,-73.9142379760742,3670176,774,1545,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-11-12 06:48:43.579961,97.30645240013106,3.368015771733114,2.9824804383720602,1.051412137684991e-21,12.0,-3.37,1.0,-3.31,0.208,0.3092,0.4133,1.0,0.2379,0.2379,0
149826,npp,1187,3603,0.5883796215057371,42.5203895568848,-73.9164428710938,3670176,1190,2923,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-11-14 07:51:13.415880,-67.5475309939101,61.9650318964573,51.42437923936241,1.2731349794904638e-28,22.0,61.88,2.5331140255951103,61.88,0.3062,0.6071,0.789,0.5092,0.3018,0.2996,0
150000,npp,1571,452,0.562169075012207,42.5132102966309,-73.9165649414062,3670176,1573,265,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-11-15 05:52:00.324895,92.14450920843962,62.36479437448851,51.68385998790707,7.485503350431156e-32,3.0,-62.32,2.6065528283652384,-62.36,0.281,0.4793,0.6748,0.6451,0.341,0.3626,0
150196,npp,2962,2640,0.24145928770303698,42.5181655883789,-73.9126281738281,3670176,2963,2129,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-11-16 07:13:48.905942,-73.8624204447826,32.401016129480794,28.332576387362057,5.661912348901876e-31,16.0,32.38,1.2365102219381485,32.38,0.2849,0.3316,0.5436,0.9323,0.2363,0.2251,0
150384,npp,2270,2144,0.1567348353564739,42.518611907959,-73.9203643798828,3670176,2270,1707,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-11-17 06:55:00.422530,-71.94744972042149,6.425886496178472,5.688643833814213,1.6688744836098375e-29,13.0,6.38,1.0,6.38,0.2513,0.345,0.4535,0.8961,0.1209,0.1405,0
150569,npp,1549,1641,0.1739416569471359,42.5190773010254,-73.9162292480469,3670176,1549,1237,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-11-18 06:36:10.158042,98.35577834400542,22.166069304210986,19.52108289885403,4.539679843875882e-26,10.0,-22.16,1.0837787002826917,-22.16,0.195,0.3159,0.4015,0.9787,0.1782,0.1702,0
150752,npp,799,1130,0.0868260338902473,42.5184440612793,-73.9168701171875,3670176,798,831,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-11-19 06:17:16.334740,95.62330693511674,44.1884301831419,38.12032410573677,6.692646782443127e-21,7.0,-44.17,1.5732132722552272,-44.24,0.2401,0.3423,0.5281,0.9031,0.1468,0.0784,0
150763,npp,2649,3758,0.553479462862015,42.5175666809082,-73.9163131713867,3670176,2649,3031,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-11-19 07:57:26.708031,-66.1213842591017,64.9524557677598,53.36351365683036,5.115992723714736e-26,23.0,64.87,2.898275349237888,64.85,0.4041,0.5312,0.9993,0.582,0.3168,0.3221,0
151307,npp,670,2310,0.2241706326603889,42.5175514221191,-73.918571472168,3670176,670,1862,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-11-22 07:01:17.261142,-74.40848823894233,15.850006374163682,13.998429620197747,8.8932260311623e-09,14.0,15.83,1.0442604737599883,15.94,0.2521,0.3379,0.4413,0.9149,0.2002,0.2051,0
154906,npp,1347,278,0.468500554561615,42.5151214599609,-73.9142913818359,3670176,1350,145,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-12-12 05:45:40.205908,91.10214398689075,65.64529198123114,53.79180726098448,1.79432136836646e-29,2.0,-65.65,3.0,-65.58,0.3665,0.5086,0.8106,0.6079,0.2958,0.2848,0
154919,npp,381,2966,0.30210381746292103,42.5177307128906,-73.9159851074219,3670176,380,2390,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-12-12 07:26:17.264322,-71.4840656712791,45.099766521837374,38.85925812377129,2.2781038916852916e-24,18.0,45.02,1.5732132722552272,45.16,0.2986,0.3871,0.5388,0.7986,0.2551,0.2413,0
155649,npp,562,954,0.746604800224304,42.5146331787109,-73.9181137084961,3670176,564,706,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-12-16 06:10:57.721510,95.19246539442256,49.81688985769825,42.58466408291696,3.790423171692095e-28,6.0,-49.84,1.7549928774784245,-49.72,0.3217,0.4371,0.6062,0.7073,0.4855,0.528,0
156385,npp,2811,1637,0.265978574752808,42.5155029296875,-73.9138641357422,3670176,2811,1233,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-12-20 06:36:08.083142,98.74547325094603,22.328596330466507,19.664186664884145,2.56373203774448e-12,10.0,-22.37,1.0837787002826917,-22.16,0.195,0.3159,0.4015,0.9787,0.2631,0.2603,0
156761,npp,207,3286,0.610973328351974,42.5201606750488,-73.9198837280273,3670176,205,2633,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2012-12-22 07:38:43.124632,-69.37343708859395,54.621504531826034,46.23859034625056,3.885022651872258e-07,20.0,54.53,2.0682789409984763,54.71,0.3359,0.4697,0.6253,0.6582,0.3775,0.4022,0
169159,npp,1849,608,0.5696491897106171,42.5139236450195,-73.9187164306641,3670176,1849,394,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2013-01-07 05:58:10.741775,92.75811100921416,58.93651748801691,49.35224839581591,2.167015437185515e-13,4.0,-58.95,2.253202848596432,-58.69,0.3372,0.5373,0.6747,0.5754,0.3235,0.3278,0
169336,npp,1034,100,0.486194223165512,42.5182609558105,-73.9186782836914,3670176,1033,45,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2013-01-08 05:39:09.748265,269.6219027856583,68.66707042401117,55.59435097615686,2.4898867748826617e-20,1.0,-68.67,3.3166247903554,-68.46,0.3295,0.5204,0.8277,0.5941,0.2988,0.2888,0
169348,npp,123,2795,0.427729576826096,42.5142669677734,-73.9172668457031,3670176,122,2249,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2013-01-08 07:19:53.925303,-72.24139477538033,38.91022777588938,33.805249207759104,9.718397231343463e-13,17.0,38.85,1.4276677814245327,39.23,0.2613,0.386,0.5434,0.8009,0.3384,0.3426,0
171180,npp,3045,3121,1.41670751571655,42.5180549621582,-73.9194259643555,3670176,3046,2499,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2013-01-18 07:32:23.501597,-70.74824530890612,49.9975697310845,42.728671925123344,3.69379297727293e-16,19.0,49.94,1.7549928774784245,50.27,0.3313,0.4285,0.6299,0.7216,0.8723,1.0222,0
171360,npp,2392,2630,1.26078748703003,42.5170478820801,-73.9165649414062,3670176,2392,2122,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2013-01-19 07:13:40.288636,-73.12386089301152,31.986639366951916,27.98406434993148,1.1730804630139934e-10,16.0,31.93,1.2365102219381485,32.38,0.2849,0.3316,0.5436,0.9323,1.0606,1.1755,0
174512,npp,2529,2142,0.694184005260468,42.5171394348145,-73.9193725585938,3670176,2529,1705,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2013-02-05 06:55:15.715150,-77.38790519033392,6.290408582617991,5.569279929807321,9.411722931431263e-09,13.0,6.26,1.0,6.38,0.2513,0.345,0.4535,0.8961,0.6583,0.6221,0
174703,npp,1818,1638,0.668981909751892,42.515625,-73.9198455810547,3670176,1818,1235,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2013-02-06 06:36:25.369324,98.56330427360626,22.284721716887493,19.62582123845848,2.0273092905368995e-15,10.0,-22.32,1.0837787002826917,-22.16,0.195,0.3159,0.4015,0.9787,0.635,0.6548,0
174895,npp,1078,1127,0.284327611327171,42.5157661437988,-73.9181442260742,3670176,1079,829,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2013-02-07 06:17:33.241874,96.22932951884268,44.241046342328275,38.16610548080395,2.0433005519839435e-21,7.0,-44.27,1.5732132722552272,-44.24,0.2401,0.3423,0.5281,0.9031,0.2723,0.2568,0
174909,npp,2928,3755,0.399540543556213,42.5171012878418,-73.9176788330078,3670176,2933,3030,196611,3866787,1857,usa_albany_17_47,42.51666667,-73.91666667,17,47,usa_albany,2013-02-07 07:57:41.830801,-65.83512667635965,64.93481494389403,53.358885964486035,6.940566239346643e-14,23.0,64.82,2.898275349237888,64.85,0.4041,0.5312,0.9993,0.582,0.2637,0.2325,0
