gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2369,2496,8.73070812225342,42.742431640625,-73.747688293457,3670176,2370,2021,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-04-01 07:08:47.537836,-75.22165466677211,25.641045934492706,22.536918254521847,0.00047264747677081996,15.0,25.61,1.1367971201176101,24.97,8.4426,11.7435,16.9448,0.9051,7.9793,7.9026,7.9026,0
101163,npp,932,1497,6.8297438621521,42.7412185668945,-73.7462768554688,3670144,932,1122,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-04-03 06:31:06.843994,98.06310838423724,29.25715532637259,25.649726056106044,0.018414512554556114,9.0,-29.26,1.184412938166907,-29.88,9.4742,11.2936,14.9411,0.9412,6.8607,6.4281,5.440972459572533,0
101287,npp,170,986,14.2769155502319,42.7395095825195,-73.7458648681641,3670144,169,726,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-04-04 06:12:11.158363,95.1449375034669,48.88137283771248,41.854304823922625,0.03959078445600003,6.0,-48.88,1.7549928774784245,-49.285,10.3507,12.5257,14.8152,0.8486,11.6274,12.1156,9.993298170513027,0
101294,npp,2066,3619,12.5520076751709,42.7382850646973,-73.7512893676758,3670144,2069,2935,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-04-04 07:52:26.864258,-67.22417997576736,62.29011607814425,51.64559263483612,0.010396299999395318,22.0,62.21,2.6065528283652384,61.93,11.9302,14.9281,19.6142,0.712,9.7179,8.9376,8.380296404939047,0
101411,npp,2451,479,11.7687482833862,42.740779876709,-73.7531585693359,3670144,2453,286,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-04-05 05:53:13.692971,92.13589505189461,61.79960207549384,51.31292429782963,0.06984346485242365,3.0,-61.76,2.5331140255951103,-62.03,12.4541,15.1145,19.4834,0.7033,9.3088,8.2766,4.5325743316340485,0
101420,npp,1428,3149,10.10080051422119,42.7422866821289,-73.7495346069336,3670144,1429,2516,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-04-05 07:33:45.412237,-70.6539095951263,50.821087387179425,43.36351298025455,0.034007052823609545,19.0,50.76,1.847645286154319,50.39,10.5557,13.6704,17.2836,0.7776,8.6976,7.854,6.031019439884608,0
101665,npp,51,2167,9.95866203308105,42.738468170166,-73.7499618530273,3670144,51,1728,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-04-07 06:56:13.618829,-76.81006982793546,7.742370199851257,6.853161444940957,0.09339854185952304,13.0,7.71,1.0,6.96,8.0149,10.1908,14.8787,1.0431,10.3974,10.3874,5.380681921953912,0
101787,npp,2398,1664,13.0871105194092,42.7454032897949,-73.7537612915039,3670144,2398,1257,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-04-08 06:37:21.497482,97.82545516046444,20.94291630688051,18.45692750045718,0.06035284392314674,10.0,-20.95,1.0837787002826917,-21.53,8.7482,10.328,14.2592,1.0292,13.1754,13.4693,10.234028134771163,0
102168,npp,2204,2824,7.29452133178711,42.7424659729004,-73.7482528686523,3670144,2203,2274,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-04-11 07:21:13.271845,-72.35497980968226,39.992983014780954,34.7002698150567,0.013440555955823554,17.0,39.94,1.4276677814245327,39.49,9.7208,12.2863,18.0702,0.8652,7.1331,6.3109,5.590406155629019,0
102412,npp,787,1832,10.1975574493408,42.744556427002,-73.7479400634766,3670144,787,1408,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-04-13 06:43:37.895463,99.74861400711241,11.690810018154432,10.339436531057697,0.0008599987076672288,11.0,-11.69,1.015504800579495,-12.42,7.9164,10.1976,14.3897,1.0424,10.6295,10.6295,10.6295,0
102535,npp,43,1327,10.1520175933838,42.7439880371094,-73.752685546875,3670176,43,1002,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-04-14 06:24:43.985638,96.46077440425675,36.78250055249249,32.03001667488925,2.410201275096405e-06,8.0,-36.76,1.357151599901897,-37.26,8.9641,12.1554,15.3978,0.8745,9.1533,8.8776,8.8776,0
103023,npp,2258,1999,5.33421802520752,42.7400169372559,-73.7510452270508,3670176,2258,1568,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-04-18 06:49:52.522671,102.3292162786072,2.004231509997271,1.775194542126593,1.2743263341572148e-14,12.0,-2.05,1.0,-2.85,7.814,10.6295,14.2387,1.0,5.3342,5.3342,5.3342,0
103142,npp,1507,1496,8.43800735473633,42.7423439025879,-73.7523574829102,3670176,1508,1122,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-04-19 06:31:00.396015,98.58526664212445,29.287698389245822,25.677456915585473,6.499641662975472e-18,9.0,-29.31,1.184412938166907,-29.88,9.4742,11.2936,14.9411,0.9412,8.2185,7.9418,7.9418,0
103261,npp,743,985,8.39080715179443,42.7410430908203,-73.7480697631836,3670176,743,726,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-04-20 06:12:04.708155,95.01517845710065,48.914568810411225,41.88332390730084,1.2170619693861595e-20,6.0,-48.91,1.7549928774784245,-49.285,10.3507,12.5257,14.8152,0.8486,8.2734,7.1206,7.1206,0
103380,npp,3022,478,13.7996702194214,42.7382392883301,-73.746711730957,3670176,3019,284,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-04-21 05:53:05.463859,91.80346757415104,61.8147672840261,51.32736714280659,3.1524825032024105e-23,3.0,-61.78,2.5331140255951103,-62.03,12.4541,15.1145,19.4834,0.7033,10.1105,9.7049,9.7049,0
103979,npp,1424,645,8.37953472137451,42.7412452697754,-73.7471923828125,3670176,1428,428,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-04-26 05:59:21.923276,92.55874074071366,58.11043267653854,48.77019838828994,4.847277776096911e-13,4.0,-58.08,2.2013981571160284,-58.37,12.142,14.2215,18.4407,0.7474,7.9758,6.2631,6.2631,0
132642,npp,1508,130,10.4306879043579,42.7425765991211,-73.7472686767578,3670176,1510,61,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-08-17 05:39:22.920477,269.84797671061995,68.23902480799336,55.347860169200985,1.1184785962688855e-23,1.0,-68.18,3.3166247903554,-68.2,12.3936,16.5979,20.7524,0.6404,8.7701,6.68,6.68,0
133015,npp,2265,1819,6.66672992706299,42.742862701416,-73.7470169067383,3670176,2265,1396,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-08-19 06:42:30.011506,100.03408582194537,12.413758199206285,10.976851217003562,3.044952320885259e-26,11.0,-12.42,1.015504800579495,-12.42,7.9164,10.1976,14.3897,1.0424,7.1526,6.9491,6.9491,0
133195,npp,1523,1314,4.70371961593628,42.7403984069824,-73.7542495727539,3670176,1524,990,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-08-20 06:23:37.908446,97.06485080349191,37.303426491800856,32.46613179437292,4.450380675428174e-27,8.0,-37.28,1.357151599901897,-37.26,8.9641,12.1554,15.3978,0.8745,5.1388,4.1132,4.1132,0
133558,npp,3006,298,9.32755279541016,42.7396774291992,-73.7465667724609,3670176,3003,158,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-08-22 05:45:41.243084,90.76389169387164,65.33776871142305,53.60561417767355,6.818390166587256e-24,2.0,-65.29,2.898275349237888,-65.31,11.8579,15.2679,18.6999,0.6962,8.5799,6.4938,6.4938,0
133749,npp,1379,2484,5.71524858474731,42.7384986877441,-73.7479095458984,3670176,1379,2011,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-08-23 07:07:35.094934,-75.4963734159505,25.039074030858526,22.01788492810703,7.826603717033543e-26,15.0,25.02,1.1367971201176101,24.97,8.4426,11.7435,16.9448,0.9051,5.3267,5.1731,5.1731,0
133933,npp,658,1986,8.19442081451416,42.7435913085938,-73.753173828125,3670176,658,1555,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-08-24 06:48:46.550203,101.65571835801286,2.7887243478269084,2.4699609058042267,5.170452008379796e-22,12.0,-2.79,1.0,-2.85,7.814,10.6295,14.2387,1.0,8.1944,8.1944,8.1944,0
134479,npp,1443,466,7.47750234603882,42.7403945922852,-73.748176574707,3670176,1445,275,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-08-27 05:52:01.359093,92.18097300301045,62.070795918767885,51.49881436545271,0.00035907034159195526,3.0,-62.03,2.5331140255951103,-62.03,12.4541,15.1145,19.4834,0.7033,7.6147,5.2587,5.2587,0
134492,npp,424,3137,8.68445682525635,42.7392120361328,-73.7502059936523,3670176,424,2509,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-08-27 07:32:33.079748,-70.68657144063164,50.47042295592793,43.09687503454269,7.76847190358013e-12,19.0,50.42,1.847645286154319,50.39,10.5557,13.6704,17.2836,0.7776,7.931,6.7527,6.7527,0
134859,npp,2133,2154,8.59959888458252,42.7432441711426,-73.7517852783203,3670144,2133,1716,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-08-29 06:55:01.340413,-76.69783518228486,6.961931973072588,6.163551420685698,0.012291638350236606,13.0,6.96,1.0,6.96,8.0149,10.1908,14.8787,1.0431,9.0383,8.9698,8.3108949816594,0
135035,npp,1393,1652,8.74815464019775,42.74267578125,-73.7509689331055,3670144,1394,1247,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-08-30 06:36:11.019826,100.36877342986375,21.566880605334784,19.001965248548824,0.05259672502218851,10.0,-21.58,1.0837787002826917,-21.53,8.7482,10.328,14.2592,1.0292,9.1719,9.0036,6.184102299375459,0
135224,npp,640,1143,11.1057348251343,42.738109588623,-73.7471542358398,3670144,638,841,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-08-31 06:17:15.364138,95.55980758028231,43.75019265923207,37.77241310595507,0.1245869639634958,7.0,-43.73,1.5732132722552272,-43.8,9.3155,11.5904,17.2425,0.9171,10.3214,10.185,3.5063967547469774,0
135236,npp,2503,3762,15.1263208389282,42.7425422668457,-73.7501068115234,3670144,2504,3034,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-08-31 07:57:25.734314,-66.01858586839398,65.01922486742919,53.416421162199256,0.07553676639608957,23.0,64.95,2.898275349237888,64.89,13.1127,16.3499,19.12,0.6501,10.2074,9.834,5.784779462475249,0
135418,npp,1859,3297,13.6827487945557,42.7423362731934,-73.7498016357422,3670144,1861,2644,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-01 07:38:46.092535,-69.78471754103852,54.864660994461985,46.421643569086896,0.10942147263610479,20.0,54.81,2.0682789409984763,54.78,11.6582,13.6827,19.1441,0.7769,10.6295,10.6295,4.763857407874753,0
135585,npp,2118,129,17.145170211792,42.7385139465332,-73.7482070922852,3670144,2119,60,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-02 05:39:18.717451,269.832878068353,68.25229747035236,55.35807245781111,0.11074606344248032,1.0,-68.2,3.3166247903554,-68.2,12.3936,16.5979,20.7524,0.6404,10.7946,10.98,5.043351452061559,0
135598,npp,1201,2812,8.11506795883179,42.7434883117676,-73.7458724975586,3670144,1203,2264,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-02 07:20:02.893815,-72.82065874442208,39.51626191245375,34.30807854355922,0.10227864679287958,17.0,39.49,1.4276677814245327,39.49,9.7208,12.2863,18.0702,0.8652,7.7078,7.0208,1.5380554121219587,0
135786,npp,515,2319,7.13046932220459,42.7414207458496,-73.7508316040039,3670144,515,1870,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-03 07:01:16.137102,-76.80523624758939,16.33951671922415,14.430184602032107,0.08812320953447741,14.0,16.32,1.0442604737599883,16.38,8.3554,10.5259,14.4966,1.0098,7.378,7.2007,2.4767711517818496,0
136362,npp,232,3452,10.1410646438599,42.742561340332,-73.7534408569336,3670144,232,2797,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-06 07:44:57.336272,-68.36196534405885,58.669128056231074,49.17126241309635,0.042890307309744836,21.0,58.61,2.253202848596432,58.61,10.4201,13.2304,17.4984,0.8034,9.2584,8.1475,5.848324095266574,0
137115,npp,519,1482,11.4840755462646,42.7441558837891,-73.7521591186523,3670144,519,1111,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-10 06:29:48.525298,97.99075604873477,29.976872883337364,26.268442329207115,0.002531541939488417,9.0,-29.97,1.184412938166907,-29.88,9.4742,11.2936,14.9411,0.9412,10.7903,10.8088,10.673094275462757,0
137306,npp,2826,970,11.3393144607544,42.7445678710938,-73.7506103515625,3670176,2826,716,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-11 06:10:52.879964,94.70586669046779,49.379463837455475,42.24713914575302,0.00020229723715875722,6.0,-49.36,1.7549928774784245,-49.285,10.3507,12.5257,14.8152,0.8486,9.9535,9.6227,9.6227,0
137322,npp,1654,3607,7.92167901992798,42.740364074707,-73.747200012207,3670144,1655,2926,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-11 07:51:08.586335,-67.23640337773632,62.039343453199635,51.4848883720413,0.002001089172251294,22.0,61.97,2.5331140255951103,61.93,11.9302,14.9281,19.6142,0.712,7.8636,5.6406,5.533329702894486,0
137498,npp,2033,464,14.2947425842285,42.7446136474609,-73.7522964477539,3670176,2037,274,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-12 05:51:55.422084,92.22222399549756,62.109253024306604,51.52436808667549,3.329195196466804e-09,3.0,-62.08,2.5331140255951103,-62.03,12.4541,15.1145,19.4834,0.7033,10.3059,10.0531,10.0531,0
137512,npp,1014,3136,6.70840263366699,42.7436256408691,-73.7458648681641,3670176,1015,2508,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-12 07:32:27.143447,-70.76239448119361,50.43671361504324,43.07098345686709,0.00022025486435708403,19.0,50.39,1.7549928774784245,50.39,10.5557,13.6704,17.2836,0.7776,6.6626,5.2162,5.2162,0
137701,npp,345,2646,5.22233152389526,42.7436027526855,-73.7459716796875,3670176,345,2133,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-13 07:13:42.169860,-73.76328222048981,32.68405499871795,28.577027351878513,1.7670362387261417e-08,16.0,32.65,1.2365102219381485,32.65,9.0674,10.7821,15.5321,0.9858,6.1332,5.1484,5.1484,0
137888,npp,2704,2152,5.22182083129883,42.7396011352539,-73.7497253417969,3670176,2704,1714,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-14 06:54:53.642533,-70.2899445856495,6.9227750045168275,6.128884099883924,1.2574167091003014e-15,13.0,6.84,1.0,6.96,8.0149,10.1908,14.8787,1.0431,5.6606,5.4466,5.4466,0
138269,npp,1222,1141,6.66953134536743,42.7414970397949,-73.7495193481445,3670176,1223,840,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-16 06:17:09.464824,96.1418703912204,43.80672911190295,37.8174822783795,5.966332517113767e-28,7.0,-43.8,1.5732132722552272,-43.8,9.3155,11.5904,17.2425,0.9171,7.5016,6.1166,6.1166,0
138281,npp,3070,3760,14.8036794662476,42.7389945983887,-73.7501373291016,3670176,3067,3032,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-16 07:57:18.056489,-66.0001112282065,64.98846921055572,53.396441276194565,2.2560273046262112e-23,23.0,64.91,2.898275349237888,64.89,13.1127,16.3499,19.12,0.6501,10.096,9.6243,9.6243,0
138463,npp,438,631,9.49072265625,42.7392730712891,-73.7518920898438,3670176,439,415,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-17 05:58:12.034679,93.22429168251028,58.436315081959584,49.000568402489336,3.921122076011039e-29,4.0,-58.41,2.253202848596432,-58.37,12.142,14.2215,18.4407,0.7474,8.53,7.0936,7.0936,0
138477,npp,2440,3295,8.57498264312744,42.7385368347168,-73.7475509643555,3670176,2440,2641,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-17 07:38:38.418213,-69.45024958865407,54.8151132963243,46.38453439639121,7.30005002935256e-27,20.0,54.76,2.0682789409984763,54.78,11.6582,13.6827,19.1441,0.7769,8.16,6.6615,6.6615,0
139065,npp,374,1816,5.69106578826904,42.7441864013672,-73.7468566894531,3670176,374,1393,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-20 06:42:18.156786,100.49918148462935,12.580992313000722,11.124258099818904,2.9493556720546166e-28,11.0,-12.59,1.015504800579495,-12.42,7.9164,10.1976,14.3897,1.0424,6.1919,5.9321,5.9321,0
139254,npp,2700,1311,4.92264127731323,42.7408561706543,-73.7462310791016,3670176,2699,986,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-21 06:23:24.287454,96.83470365435392,37.41325627299467,32.5576910934398,6.099910561967533e-25,8.0,-37.4,1.357151599901897,-37.26,8.9641,12.1554,15.3978,0.8745,5.3001,4.3047,4.3047,0
139269,npp,1424,3911,8.71963977813721,42.740306854248,-73.7481536865234,3670176,1429,3122,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-21 08:03:27.540608,-64.69276248386711,67.6140164237643,54.99434114090333,7.002703146812363e-29,24.0,67.53,3.3166247903554,67.525,13.0353,16.3614,21.6495,0.6497,8.3255,5.6649,5.6649,0
139449,npp,1909,798,6.58449554443359,42.7403945922852,-73.7526702880859,3670176,1910,584,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-22 06:04:28.638277,94.06711916925869,54.26118047639836,45.96748635393425,6.200439404898886e-20,5.0,-54.23,1.9513309067639726,-54.13,10.0595,12.4667,16.7018,0.8526,7.6151,5.6142,5.6142,0
139462,npp,804,3450,7.3312611579895,42.7402000427246,-73.7487182617188,3670176,806,2795,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-22 07:44:49.684250,-68.41411169713709,58.621742953954715,49.13634016510513,7.847880871506797e-26,21.0,58.57,2.253202848596432,58.61,10.4201,13.2304,17.4984,0.8034,8.0114,5.8901,5.8901,0
139645,npp,1103,294,11.8142595291138,42.7441596984863,-73.7520904541016,3670176,1109,156,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-23 05:45:27.654500,90.58430150310969,65.41961706546678,53.65616260960158,1.1058678289198307e-13,2.0,-65.36,2.898275349237888,-65.31,11.8579,15.2679,18.6999,0.6962,9.4379,8.2251,8.2251,0
139658,npp,137,2972,5.39740514755249,42.7409629821777,-73.7487258911133,3670176,137,2395,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-23 07:26:06.493006,-71.50565410042269,45.264198126331266,38.99391474552479,4.456559557523935e-21,18.0,45.23,1.5732132722552272,45.33,9.134,13.5443,17.3313,0.7848,5.451,4.2359,4.2359,0
139851,npp,2529,2480,4.65184879302979,42.7438468933105,-73.7459869384766,3670176,2530,2008,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-24 07:07:21.524687,-75.37341315778612,24.842609087980858,21.84761811075989,6.670892235896735e-15,15.0,24.82,1.1367971201176101,24.97,8.4426,11.7435,16.9448,0.9051,4.3913,4.2106,4.2106,0
140045,npp,1821,1982,4.0792133808136,42.7410583496094,-73.7468948364258,3670176,1821,1551,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-25 06:48:31.220763,93.08214185380841,3.0632824887539796,2.713035595462793,5.503508432673651e-08,12.0,-3.02,1.0,-2.85,7.814,10.6295,14.2387,1.0,4.0792,4.0792,4.0792,0
140417,npp,317,967,9.53238391876221,42.739444732666,-73.7500305175781,3670144,315,714,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-27 06:10:43.492849,94.72190781662566,49.46261760651582,42.30981101864432,0.025122847651919043,6.0,-49.45,1.7549928774784245,-49.285,10.3507,12.5257,14.8152,0.8486,8.9239,8.0893,6.742565746910204,0
140430,npp,2217,3603,9.79351806640625,42.7402114868164,-73.7521667480469,3670144,2217,2923,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-27 07:50:59.200960,-67.2746012315166,61.96114305850845,51.430014699334244,0.0022315145218923384,22.0,61.88,2.5331140255951103,61.93,11.9302,14.9281,19.6142,0.712,8.6025,6.9735,6.853877531857136,0
140987,npp,188,2148,24.3146152496338,42.744686126709,-73.7526473999023,3670144,188,1710,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-09-30 06:54:44.306907,-73.40971956912021,6.654717734434693,5.891612873271948,0.17348886701445868,13.0,6.61,1.0,6.96,8.0149,10.1908,14.8787,1.0431,24.7533,25.3614,16.061363516267043,0
141371,npp,1774,1137,14.3483066558838,42.739315032959,-73.748291015625,3670144,1772,836,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-10-02 06:16:58.373431,95.68177616101758,43.94777956689696,37.92981912458053,0.11796673258329937,7.0,-43.93,1.5732132722552272,-43.8,9.3155,11.5904,17.2425,0.9171,12.3826,13.1588,6.835080583468098,0
141384,npp,551,3756,12.0042533874512,42.7371444702148,-73.7480621337891,3670144,552,3030,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-10-02 07:57:08.744569,-66.06459290073369,64.91930855061129,53.3499202657099,0.10416434946438102,23.0,64.84,2.898275349237888,64.89,13.1127,16.3499,19.12,0.6501,9.1301,7.8043,2.22047051864015,0
141563,npp,987,628,12.6359329223633,42.7386436462402,-73.7474594116211,3670144,986,411,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-10-03 05:58:00.957740,92.65050810715992,58.52746205881091,49.061638071034565,0.09020925817371647,4.0,-58.48,2.253202848596432,-58.37,12.142,14.2215,18.4407,0.7474,9.9258,9.4445,4.608746521270268,0
141575,npp,2990,3290,14.0175342559814,42.7390327453613,-73.7479400634766,3670144,2988,2636,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-10-03 07:38:27.342557,-69.22063739450796,54.69454800254358,46.292279527738614,0.0903570400401256,20.0,54.63,2.0682789409984763,54.78,11.6582,13.6827,19.1441,0.7769,10.7914,10.8896,6.045924533116847,0
141961,npp,1636,2312,11.4209909439087,42.7446670532227,-73.752082824707,3670144,1637,1864,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-10-05 07:00:57.433150,-76.06362236021373,15.94127962041166,14.07960621578226,0.05339269911544109,14.0,15.94,1.0442604737599883,16.38,8.3554,10.5259,14.4966,1.0098,11.4867,11.5335,8.671333347558866,0
142155,npp,917,1812,6.65383768081665,42.7377624511719,-73.7466430664062,3670144,917,1389,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-10-06 06:42:07.142694,100.78301687252153,12.811760297833118,11.326899090749096,0.03545114876713449,11.0,-12.82,1.015504800579495,-12.42,7.9164,10.1976,14.3897,1.0424,7.1399,6.9357,5.035307297008181,0
142347,npp,151,1306,10.6658754348755,42.7445335388184,-73.7530517578125,3670144,152,983,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-10-07 06:23:13.292834,97.16310670326469,37.60945790030155,32.71933136583105,0.020289017504751056,8.0,-37.6,1.357151599901897,-37.26,8.9641,12.1554,15.3978,0.8745,9.532,9.327,8.239387830640707,0
142541,npp,2445,794,8.72633838653564,42.7410583496094,-73.7475051879883,3670144,2443,579,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-10-08 06:04:15.887351,93.56969253427206,54.379484499939885,46.05285953979851,0.009060951699927301,5.0,-54.34,1.9513309067639726,-54.13,10.0595,12.4667,16.7018,0.8526,8.7127,7.4404,6.954679026448175,0
142555,npp,1325,3444,5.23984289169312,42.7424964904785,-73.7510147094727,3670144,1323,2790,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-10-08 07:44:36.934686,-67.98490809254162,58.49150445608908,49.041584995702856,0.01620213885850335,21.0,58.43,2.253202848596432,58.61,10.4201,13.2304,17.4984,0.8034,7.0832,4.2098,3.34126886545734,0
142734,npp,1638,291,9.45506000518799,42.7400856018066,-73.7467346191406,3670144,1639,153,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-10-09 05:45:16.705557,90.85280705046931,65.47804317719589,53.68849621962646,0.0022092949589775086,2.0,-65.42,2.898275349237888,-65.31,11.8579,15.2679,18.6999,0.6962,8.6239,6.5826,6.464168632757826,0
142748,npp,672,2966,8.30409049987793,42.7406730651855,-73.7528533935547,3670144,675,2391,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-10-09 07:25:53.766283,-70.94858605717131,45.06869023620076,38.83481350682353,0.007301264221034983,18.0,45.02,1.5732132722552272,45.33,9.134,13.5443,17.3313,0.7848,7.2986,6.517,6.125608755123518,0
142940,npp,3071,2474,10.1350622177124,42.743293762207,-73.7515411376953,3670144,3071,2003,196611,3866755,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-10-10 07:07:08.818237,-73.9993235393005,24.540856485558283,21.58471486332018,0.002000193405926675,15.0,24.53,1.1367971201176101,24.97,8.4426,11.7435,16.9448,0.9051,9.2147,9.1737,9.066477721304215,0
143138,npp,2375,1978,8.02943801879883,42.7446098327637,-73.7482376098633,3670176,2375,1547,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-10-11 06:48:22.087413,101.77145452991738,3.2278222815417186,2.8586168872795517,8.264520669010267e-05,12.0,-3.26,1.0,-2.85,7.814,10.6295,14.2387,1.0,8.0294,8.0294,8.0294,0
143329,npp,1651,1476,5.45683574676514,42.741382598877,-73.7541961669922,3670176,1651,1107,196611,3866787,797,usa_albany_37_20,42.74166667,-73.75,37,20,usa_albany,2012-10-12 06:29:31.796290,97.79667281898419,30.261407699210373,26.509377662639828,2.4011414825827974e-11,9.0,-30.25,1.184412938166907,-29.88,9.4742,11.2936,14.9411,0.9412,5.7015,5.136,5.136,0
