gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2367,2488,7.62777328491211,42.7663612365723,-73.8068389892578,3670176,2366,2014,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-04-01 07:08:45.758600,-73.2600578459554,25.2631024384108,22.210105403609305,0.00048055969117930436,15.0,25.22,1.1367971201176101,24.63,7.3469,12.4666,21.2664,0.9417,7.4834,7.1832,7.1832,0
101163,npp,929,1490,2.43485021591187,42.7686882019043,-73.8065185546875,3670144,930,1117,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-04-03 06:31:06.843994,98.34647537294384,29.586374049546418,25.93180623191903,0.018466423280479566,9.0,-29.59,1.184412938166907,-30.16,6.9122,10.7323,22.6565,1.0939,4.7344,2.6635,1.7324225600710255,0
101287,npp,167,979,11.4062471389771,42.7640914916992,-73.8058547973633,3670144,167,722,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-04-04 06:12:11.158363,95.2676948243302,49.090164355621084,42.017442313991,0.039643115699639825,6.0,-49.09,1.7549928774784245,-49.48,9.7166,16.1199,26.2594,0.7283,9.0541,8.307,6.308193294673021,0
101294,npp,2064,3611,12.8524541854858,42.7652702331543,-73.8079147338867,3670144,2060,2929,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-04-04 07:52:25.084978,-66.986496032666,62.138222041544516,51.5447116531215,0.010452901233607193,22.0,62.05,2.6065528283652384,61.78,8.6985,13.5563,21.8915,0.866,11.4699,11.1304,10.603364505762988,0
101411,npp,2446,473,3.69831418991089,42.7699317932129,-73.8046035766602,3670144,2452,281,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-04-05 05:53:11.913690,91.60062930986587,61.93647595076912,51.40463499169143,0.06985841123486448,3.0,-61.89,2.5331140255951103,-62.18,9.1116,14.5195,26.4024,0.8086,7.4681,2.9903,-0.5319625249156523,0
101420,npp,1427,3142,13.8385629653931,42.7636489868164,-73.8050994873047,3670144,1429,2512,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-04-05 07:33:45.412237,-70.74184801590404,50.62368619152873,43.211444040480075,0.03407916541238848,19.0,50.56,1.847645286154319,50.18,8.7989,16.1057,30.2476,0.7289,10.5129,10.0873,8.369027782086306,0
101665,npp,48,2159,24.7211074829102,42.7680587768555,-73.8095932006836,3670144,48,1721,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-04-07 06:56:11.839548,-70.0000304260229,7.351031238195518,6.507208354561197,0.0933762723992867,13.0,7.25,1.0,6.55,7.0467,14.3561,26.5462,0.8178,22.1049,20.2161,15.508066433611361,0
101787,npp,2396,1658,8.21820735931396,42.7655181884766,-73.8055572509766,3670144,2396,1251,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-04-08 06:37:21.497482,98.11993328487392,21.25473671508993,18.728788296403543,0.06031316897364877,10.0,-21.26,1.0837787002826917,-21.89,6.2495,9.5178,23.0162,1.2335,10.5408,10.1369,7.095908785347728,0
102168,npp,2203,2817,14.4599475860596,42.7626266479492,-73.8055038452148,3670144,2202,2268,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-04-11 07:21:13.271845,-72.46318834078862,39.72947366326246,34.482630045933476,0.013405988369743662,17.0,39.68,1.4276677814245327,39.16,7.3338,13.3766,22.2544,0.8776,12.4988,12.6907,12.014769791890181,0
102291,npp,1516,2325,8.24801349639893,42.765796661377,-73.8045120239258,3670144,1516,1875,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-04-12 07:02:26.470743,-74.39963407762802,16.683960548111937,14.73184593227196,0.005245386147625214,14.0,16.65,1.0442604737599883,15.94,8.4629,12.6561,26.2975,0.9276,7.5187,7.6509,7.386427523029735,0
102412,npp,785,1825,10.6245021820068,42.7667655944824,-73.8076934814453,3670144,785,1402,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-04-13 06:43:37.895463,100.2912384513715,12.082675979425112,10.684886076026396,0.0008496010938086271,11.0,-12.09,1.015504800579495,-12.82,6.5556,12.2853,20.9588,0.9556,10.1045,10.1529,10.1529,0
102535,npp,40,1320,14.7287101745605,42.7700729370117,-73.8116455078125,3670176,41,996,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-04-14 06:24:43.985638,96.66828522048976,37.060380866979216,32.26241629736414,2.2908707356577327e-06,8.0,-37.04,1.357151599901897,-37.52,6.075,9.6372,24.0085,1.2182,15.4916,17.9424,17.9424,0
102783,npp,567,2980,6.91583728790283,42.7701835632324,-73.8104248046875,3670176,568,2401,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-04-16 07:27:26.102568,-71.7859538972026,45.552121213148176,39.22428780838381,1.392132110028676e-06,18.0,45.5,1.5732132722552272,45.09,6.6755,11.6285,19.6778,1.0096,8.7444,6.9821,6.9821,0
102903,npp,2962,2489,9.2145528793335,42.765007019043,-73.8081588745117,3670176,2962,2015,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-04-17 07:08:41.090306,-75.60608583182366,25.3086533705832,22.25099082748663,9.490574021059947e-11,15.0,25.27,1.1367971201176101,24.63,7.3469,12.4666,21.2664,0.9417,8.8792,8.6775,8.6775,0
103023,npp,2255,1991,12.2991628646851,42.7703399658203,-73.8100280761719,3670176,2255,1560,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-04-18 06:49:50.743391,83.31268349179732,2.6710398255906194,2.3657271872278836,1.2362701063410672e-14,12.0,-2.51,1.0,-3.2,6.5254,11.7399,21.3895,1.0,12.2992,12.2992,12.2992,0
103261,npp,740,978,16.533052444458,42.7656936645508,-73.80810546875,3670176,741,721,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-04-20 06:12:04.708155,95.13916100311363,49.12320895921603,42.04631846725334,1.2097301036184723e-20,6.0,-49.12,1.7549928774784245,-49.48,9.7166,16.1199,26.2594,0.7283,11.9754,12.0408,12.0408,0
103380,npp,3018,471,34.9245491027832,42.7675590515137,-73.8121719360352,3670176,3017,280,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-04-21 05:53:05.463859,91.9068307817352,61.9613931926168,51.42540675944552,3.1892249712085817e-23,3.0,-61.93,2.5331140255951103,-62.18,9.1116,14.5195,26.4024,0.8086,19.7953,28.2387,28.2387,0
103979,npp,1421,638,40.4345207214355,42.7645797729492,-73.8129348754883,3670176,1419,421,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-04-26 05:59:21.923276,92.64063317629422,58.27849648436424,48.88938032434468,5.102271330621424e-13,4.0,-58.25,2.2013981571160284,-58.51,7.6925,13.1754,23.8422,0.891,24.1226,36.0291,36.0291,0
132642,npp,1503,123,9.94286823272705,42.7677421569824,-73.8104858398438,3670176,1509,57,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-08-17 05:39:21.141196,269.6494469736745,68.35568001163382,55.415218629197476,1.1262194080247527e-23,1.0,-68.29,3.3166247903554,-68.3,9.7311,13.3464,28.004,0.8796,10.7137,8.7461,8.7461,0
133015,npp,2263,1812,4.56333208084106,42.7650375366211,-73.8071441650391,3670176,2263,1390,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-08-19 06:42:30.011506,100.5306835254985,12.80679242978306,11.323124625221276,3.07314217188614e-26,11.0,-12.82,1.015504800579495,-12.82,6.5556,12.2853,20.9588,0.9556,4.1359,4.3608,4.3608,0
133195,npp,1520,1307,7.17639207839966,42.7634201049805,-73.8066711425781,3670176,1522,984,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-08-20 06:23:36.129210,96.54409355768915,37.57162782768707,32.69002519543011,4.543240465600102e-27,8.0,-37.56,1.357151599901897,-37.52,6.075,9.6372,24.0085,1.2182,9.9268,8.7422,8.7422,0
133558,npp,3002,292,6.0156102180481,42.7677001953125,-73.8046569824219,3670176,3001,154,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-08-22 05:45:41.243084,90.85474729914324,65.45077443551429,53.67591318476833,7.092384261897399e-24,2.0,-65.4,2.898275349237888,-65.44,7.2702,12.6048,19.5523,0.9314,9.4665,5.6029,5.6029,0
133749,npp,1377,2477,6.73820447921753,42.7634887695312,-73.8046112060547,3670176,1378,2005,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-08-23 07:07:35.094934,-75.79651719853935,24.693940292506845,21.719006952406094,8.086153432952104e-26,15.0,24.68,1.1367971201176101,24.63,7.3469,12.4666,21.2664,0.9417,6.7009,6.3455,6.3455,0
133933,npp,656,1979,4.31767463684082,42.7654457092285,-73.8056488037109,3670176,656,1548,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-08-24 06:48:44.770922,85.80260252827026,3.3827465011216007,2.9959707979267907,5.352874901854567e-22,12.0,-3.2,1.0,-3.2,6.5254,11.7399,21.3895,1.0,4.3177,4.3177,4.3177,0
134479,npp,1438,459,9.91187000274658,42.7693214416504,-73.8100357055664,3670176,1436,270,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-08-27 05:51:59.579813,91.63988988946896,62.228429814739954,51.6038958692196,0.0003941849048976636,3.0,-62.18,2.5331140255951103,-62.18,9.1116,14.5195,26.4024,0.8086,9.921,8.0144,8.0144,0
134492,npp,422,3130,3.79586005210876,42.7681579589844,-73.805419921875,3670176,423,2505,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-08-27 07:32:33.079748,-70.83079230442587,50.26091259075599,42.934962090227764,8.051636632975465e-12,19.0,50.21,1.7549928774784245,50.18,8.7989,16.1057,30.2476,0.7289,4.7257,2.7669,2.7669,0
134859,npp,2131,2147,18.76833152771,42.7668571472168,-73.8105697631836,3670144,2131,1709,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-08-29 06:55:01.340413,-77.7256203440331,6.552969561870458,5.801841781619452,0.012333377342429864,13.0,6.55,1.0,6.55,7.0467,14.3561,26.5462,0.8178,16.1521,15.3481,14.726250861850634,0
135035,npp,1390,1645,5.33728981018066,42.7675323486328,-73.8043823242188,3670144,1390,1240,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-08-30 06:36:09.240590,98.11598563436448,21.95115442069635,19.336702771561033,0.05263026626100674,10.0,-21.95,1.0837787002826917,-21.89,6.2495,9.5178,23.0162,1.2335,7.8826,6.5834,3.9297808974378796,0
135224,npp,637,1136,10.9196672439575,42.7630081176758,-73.8056259155273,3670144,636,836,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-08-31 06:17:15.364138,95.7131472075865,43.984180547523614,37.961692220155236,0.1245966027020375,7.0,-43.97,1.5732132722552272,-43.985,9.5383,18.1273,27.1113,0.6476,7.1585,7.072,0.7898367404644526,0
135236,npp,2502,3755,8.76732158660889,42.7680206298828,-73.80615234375,3670144,2503,3029,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-08-31 07:57:25.734314,-66.08813054196679,64.89040397235294,53.33544107963748,0.07562511203566123,23.0,64.82,2.898275349237888,64.76,11.1632,16.947,29.9077,0.6927,8.9177,6.0735,2.2604803026264895,0
135418,npp,1858,3290,11.9990215301514,42.7644996643066,-73.8052673339844,3670144,1860,2636,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-01 07:38:46.092535,-69.86718552159452,54.68883942639913,46.291486280518306,0.10946629295775348,20.0,54.63,2.0682789409984763,54.58,7.6903,12.6144,25.5337,0.9307,11.4424,11.1672,5.647907267586612,0
135585,npp,2114,123,9.49654293060303,42.7665634155273,-73.8048324584961,3670144,2117,57,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-02 05:39:18.717451,269.91582365709843,68.34961635676362,55.41417993664728,0.11067593878545705,1.0,-68.29,3.3166247903554,-68.3,9.7311,13.3464,28.004,0.8796,10.5792,8.3535,2.7732169001845204,0
135598,npp,1200,2804,21.5238380432129,42.7628746032715,-73.8049774169922,3670144,1202,2257,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-02 07:20:01.114535,-72.26414614774329,39.23183302562608,34.0726698439692,0.10228719460005957,17.0,39.19,1.4276677814245327,39.16,7.3338,13.3766,22.2544,0.8776,17.4466,18.8903,13.732977553784146,0
135786,npp,513,2312,15.2372369766235,42.7658195495605,-73.8089904785156,3670144,513,1863,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-03 07:01:16.137102,-77.27062434935772,15.955809521766989,14.093325246761717,0.08809607037438431,14.0,15.94,1.0442604737599883,15.94,8.4629,12.6561,26.2975,0.9276,14.2117,14.1342,9.692394327826845,0
136349,npp,1334,794,10.5468444824219,42.768482208252,-73.8087768554688,3670144,1335,580,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-06 06:04:36.290661,94.13535086501672,54.36581727923748,46.04689659780865,0.033886773044902466,5.0,-54.34,1.9513309067639726,-54.29,8.3393,12.8696,26.2403,0.9122,10.5496,9.6211,7.912528209194466,0
136362,npp,231,3445,20.0453853607178,42.7664947509766,-73.8104019165039,3670144,232,2791,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-06 07:44:57.336272,-68.44095195041884,58.50786852876465,49.0575189241826,0.042865539900018845,21.0,58.45,2.253202848596432,58.45,8.4494,12.9126,23.9065,0.9092,14.9056,18.2249,16.063618600506032,0
137115,npp,517,1476,6.55237483978271,42.7638854980469,-73.8052444458008,3670144,517,1106,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-10 06:29:48.525298,98.16723808012131,30.259638962783086,26.51029659938416,0.0025242061935279642,9.0,-30.25,1.184412938166907,-30.16,6.9122,10.7323,22.6565,1.0939,8.2109,7.1676,7.040329472035483,0
137127,npp,2263,4057,21.5864353179932,42.7630577087402,-73.8080673217773,3670144,2264,3195,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-10 08:09:46.440755,-63.86690671302181,69.91911063811256,56.3071035139253,0.006177824760945867,25.0,69.83,3.5496478698597698,69.78,10.2024,14.8075,24.1225,0.7928,13.6497,17.1146,16.803113949053053,0
137306,npp,2823,963,21.9575061798096,42.7693061828613,-73.811897277832,3670176,2824,712,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-11 06:10:52.879964,94.82869471669018,49.589046134929326,42.41027161384947,0.0002005630417539779,6.0,-49.57,1.7549928774784245,-49.48,9.7166,16.1199,26.2594,0.7283,15.0662,15.9914,15.9914,0
137322,npp,1653,3600,7.66198873519897,42.7654304504395,-73.8048934936523,3670144,1654,2920,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-11 07:51:08.586335,-67.31120031843827,61.89298849364276,51.38714216089085,0.0019960076467214686,22.0,61.82,2.5331140255951103,61.78,8.6985,13.5563,21.8915,0.866,9.413,6.6354,6.5347612535811095,0
137498,npp,2029,458,6.75032758712769,42.7668190002441,-73.8038101196289,3670176,2027,269,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-12 05:51:53.642803,91.65432694727713,62.24346751891235,51.613830080308816,3.2514971519278574e-09,3.0,-62.2,2.5331140255951103,-62.18,9.1116,14.5195,26.4024,0.8086,8.6729,5.4581,5.4581,0
137512,npp,1013,3129,5.69946193695068,42.7659721374512,-73.8046264648438,3670176,1014,2504,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-12 07:32:27.143447,-70.85501978837681,50.22591540450127,42.908026997243134,0.00021867299949610686,19.0,50.18,1.7549928774784245,50.18,8.7989,16.1057,30.2476,0.7289,5.8104,4.1545,4.1545,0
137701,npp,344,2639,8.002804279327389,42.7632865905762,-73.8057174682617,3670176,344,2128,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-13 07:13:42.169860,-73.89588580783362,32.37008305897962,28.31034336953482,1.7037080495120415e-08,16.0,32.34,1.2365102219381485,32.34,6.9672,11.9951,26.589,0.9787,8.5113,7.8326,7.8326,0
137888,npp,2702,2145,7.073326587677,42.7632331848145,-73.8084945678711,3670176,2702,1707,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-14 06:54:53.642533,-70.91675486296728,6.504619556011311,5.759038644381957,1.2251054175175018e-15,13.0,6.44,1.0,6.55,7.0467,14.3561,26.5462,0.8178,4.4571,5.7843,5.7843,0
138269,npp,1219,1134,12.6243762969971,42.7666435241699,-73.8081207275391,3670176,1220,834,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-16 06:17:09.464824,96.29263504650861,44.042048758875936,38.007770723456595,5.961415287620083e-28,7.0,-44.03,1.5732132722552272,-43.985,9.5383,18.1273,27.1113,0.6476,8.2421,8.176,8.176,0
138281,npp,3069,3753,10.398003578186,42.7646293640137,-73.8062591552734,3670176,3067,3028,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-16 07:57:18.056489,-66.07023779257827,64.8591809969833,53.31511254833496,2.2113566569643227e-23,23.0,64.78,2.898275349237888,64.76,11.1632,16.947,29.9077,0.6927,9.4803,7.2031,7.2031,0
138463,npp,434,625,3.05060076713562,42.7694129943848,-73.8061370849609,3670176,437,409,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-17 05:58:12.034679,93.35239953973216,58.57610467711748,49.099262183629456,3.979807762661173e-29,4.0,-58.55,2.253202848596432,-58.51,7.6925,13.1754,23.8422,0.891,7.2464,2.7182,2.7182,0
138477,npp,2438,3287,5.08010959625244,42.7692832946777,-73.8079147338867,3670176,2439,2633,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-17 07:38:38.418213,-69.57983136932384,54.61424938232565,46.23573819194261,7.253616581655104e-27,20.0,54.56,2.0682789409984763,54.58,7.6903,12.6144,25.5337,0.9307,8.0972,4.7279,4.7279,0
139065,npp,372,1809,5.8426342010498,42.7663917541504,-73.8070678710938,3670176,372,1387,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-20 06:42:18.156786,100.97475617453759,12.975126587358242,11.471451145828109,3.0278765658329786e-28,11.0,-12.99,1.015504800579495,-12.82,6.5556,12.2853,20.9588,0.9556,5.3956,5.5833,5.5833,0
139254,npp,2697,1304,4.40909004211426,42.7670860290527,-73.8061904907227,3670176,2697,980,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-21 06:23:24.287454,97.03344487549774,37.69291800181414,32.79099353638783,6.322499747950351e-25,8.0,-37.68,1.357151599901897,-37.52,6.075,9.6372,24.0085,1.2182,7.8877,5.3711,5.3711,0
139269,npp,1423,3903,10.6116304397583,42.7688102722168,-73.8089981079102,3670176,1429,3118,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-21 08:03:27.540608,-64.76345207173935,67.48626911671708,54.91907922712904,7.176555031548778e-29,24.0,67.4,3.1865100272627664,67.4,9.7205,17.9114,26.3085,0.6554,9.4491,6.9553,6.9553,0
139449,npp,1906,792,11.9016027450562,42.7643241882324,-73.807975769043,3670176,1908,577,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-22 06:04:28.638277,94.17114075750817,54.424382580466556,46.088853846985295,6.4370269392042e-20,5.0,-54.4,1.9513309067639726,-54.29,8.3393,12.8696,26.2403,0.9122,11.2439,10.8569,10.8569,0
139462,npp,803,3443,8.44936561584473,42.7640495300293,-73.8057708740234,3670176,805,2789,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-22 07:44:49.684250,-68.4928565858093,58.46015144342085,49.02229090635462,8.100078330042219e-26,21.0,58.4,2.253202848596432,58.45,8.4494,12.9126,23.9065,0.9092,9.7591,7.682,7.682,0
139645,npp,1100,288,13.5977058410645,42.7653388977051,-73.8100967407227,3670176,1098,152,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-23 05:45:27.654500,90.64312785547642,65.53177434806153,53.72579982247524,1.1511793728968495e-13,2.0,-65.47,3.0,-65.44,7.2702,12.6048,19.5523,0.9314,12.0709,12.6648,12.6648,0
139658,npp,136,2965,9.06476402282715,42.7621269226074,-73.8067169189453,3670176,136,2389,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-23 07:26:06.493006,-71.60424278188323,45.02684576808709,38.80337505316841,4.632299832053206e-21,18.0,44.99,1.5732132722552272,45.09,6.6755,11.6285,19.6778,1.0096,10.1103,9.1516,9.1516,0
139851,npp,2527,2472,4.50921678543091,42.7677307128906,-73.8045425415039,3670176,2527,2001,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-24 07:07:19.745449,-73.34098905852797,24.463705493557683,21.519417709671128,6.9590670917338084e-15,15.0,24.43,1.1367971201176101,24.63,7.3469,12.4666,21.2664,0.9417,4.7401,4.2464,4.2464,0
140045,npp,1819,1975,7.29346370697021,42.7635116577148,-73.8057479858398,3670176,1819,1544,196611,3866787,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-25 06:48:31.220763,95.92155734458022,3.441142378279509,3.0476099752190073,5.730764958011288e-08,12.0,-3.43,1.0,-3.2,6.5254,11.7399,21.3895,1.0,7.2935,7.2935,7.2935,0
140417,npp,314,960,22.8918190002441,42.7641410827637,-73.8113555908203,3670144,313,710,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-27 06:10:43.492849,94.84379129452486,49.671810323776235,42.47251934773814,0.025169918089915765,6.0,-49.66,1.7549928774784245,-49.48,9.7166,16.1199,26.2594,0.7283,15.5986,16.6719,15.402832214515332,0
140430,npp,2216,3596,15.2839851379395,42.7652130126953,-73.8095321655273,3670144,2216,2917,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-09-27 07:50:59.200960,-67.34960829689265,61.815157742724296,51.33238687645436,0.002252877949221192,22.0,61.74,2.5331140255951103,61.78,8.6985,13.5563,21.8915,0.866,12.422,13.2361,13.122509847669276,0
141384,npp,550,3748,11.1632242202759,42.7653427124023,-73.8127059936523,3670144,551,3025,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-10-02 07:57:08.744569,-66.13987772972666,64.77146020246096,53.256762531326125,0.10418872565084229,23.0,64.69,2.898275349237888,64.76,11.1632,16.947,29.9077,0.6927,9.7443,7.7332,2.480002319267033,0
141575,npp,2988,3282,10.2488536834717,42.7697906494141,-73.8079452514648,3670144,2987,2628,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-10-03 07:38:27.342557,-69.34956655593624,54.49370940979823,46.143318588106176,0.09034380346619009,20.0,54.43,2.0682789409984763,54.58,7.6903,12.6144,25.5337,0.9307,10.5962,9.5384,4.9832635793123545,0
141961,npp,1634,2305,11.8967123031616,42.7689933776855,-73.8100280761719,3670144,1634,1857,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-10-05 07:00:57.433150,-76.51999334216762,15.556479452605641,13.741657445226194,0.053360497486002884,14.0,15.55,1.0442604737599883,15.94,8.4629,12.6561,26.2975,0.9276,11.0127,11.0355,8.345062624121015,0
142155,npp,914,1805,6.19749784469604,42.7667045593262,-73.8052825927734,3670144,914,1383,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-10-06 06:42:07.142694,101.49302469710271,13.206519534214037,11.674549964216062,0.035418181490053983,11.0,-13.21,1.015504800579495,-12.82,6.5556,12.2853,20.9588,0.9556,5.7451,5.9224,4.136614564032085,0
142347,npp,149,1300,7.53577613830566,42.7632942199707,-73.8053512573242,3670144,149,976,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-10-07 06:23:13.292834,97.28577480045428,37.85004049937521,32.919871589469025,0.02026543917287372,8.0,-37.84,1.357151599901897,-37.52,6.075,9.6372,24.0085,1.2182,10.1916,9.18,8.158216141939015,0
142541,npp,2442,787,7.34826469421387,42.7653694152832,-73.8126831054688,3670144,2441,572,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-10-08 06:04:15.887351,93.66834547741514,54.56927407938058,46.193783516460876,0.009039614648137457,5.0,-54.53,1.9513309067639726,-54.29,8.3393,12.8696,26.2403,0.9122,8.9104,6.7033,6.247522444341495,0
142555,npp,1324,3437,4.42169713973999,42.7663955688477,-73.8076248168945,3670144,1323,2783,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-10-08 07:44:36.934686,-68.06237162441036,58.33003228870276,48.92741976957876,0.016184011634203157,21.0,58.26,2.253202848596432,58.45,8.4494,12.9126,23.9065,0.9092,7.9716,4.0201,3.20410180201202,0
142734,npp,1634,284,19.6704044342041,42.7684364318848,-73.8122406005859,3670144,1637,149,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-10-09 05:45:16.705557,90.93878598324413,65.60476620093529,53.76704396754921,0.0021978482748429415,2.0,-65.54,3.0,-65.44,7.2702,12.6048,19.5523,0.9314,14.0952,18.3208,18.20998444497824,0
142748,npp,670,2959,4.2530665397644,42.7682723999023,-73.807373046875,3670144,669,2385,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-10-09 07:25:53.766283,-71.10408886615339,44.83140817117392,38.644113933728605,0.00728850930769236,18.0,44.79,1.5732132722552272,45.09,6.6755,11.6285,19.6778,1.0096,7.0518,4.2938,3.9263132114631962,0
142940,npp,3069,2467,6.75999879837036,42.7683029174805,-73.8077392578125,3670144,3069,1998,196611,3866755,670,usa_albany_30_17,42.76666667,-73.80833333,30,17,usa_albany,2012-10-10 07:07:08.818237,-74.28356333627733,24.19378784155924,21.2838874031839,0.001992952243154966,15.0,24.18,1.1367971201176101,24.63,7.3469,12.4666,21.2664,0.9417,6.7201,6.366,6.265515307091496,0
