gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2361,2462,1.58556306362152,42.8502540588379,-74.0204696655273,3670176,2361,1993,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-04-01 07:08:45.758600,-74.09865775686134,23.97010794041916,21.089940127996005,0.0005093632567618541,15.0,23.94,1.1367971201176101,23.3,0.8454,1.1927,1.5856,0.9462,1.4742,1.5003,0
102535,npp,31,1294,0.975837111473083,42.8493995666504,-74.0285873413086,3670176,30,971,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-04-14 06:24:42.206403,96.52546577527715,38.08241661015837,33.114987204059396,1.8815663250185278e-06,8.0,-38.08,1.357151599901897,-38.57,0.8924,1.1191,1.4728,1.0085,1.023,0.9841,0
102783,npp,563,2954,1.32970476150513,42.8504676818848,-74.0259094238281,3670176,564,2381,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-04-16 07:27:26.102568,-72.1790556869697,44.66850454014342,38.514806347121834,1.1425968199906068e-06,18.0,44.62,1.5732132722552272,44.21,1.0719,1.4199,1.7362,0.7948,1.0712,1.0568,0
102903,npp,2956,2462,0.935933649539948,42.8478927612305,-74.0236129760742,3670176,2956,1994,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-04-17 07:08:39.311077,-74.20266891925431,23.981972482414584,21.101677286790157,8.108569895643143e-11,15.0,23.94,1.1367971201176101,23.3,0.8454,1.1927,1.5856,0.9462,0.9027,0.8856,0
103023,npp,2248,1966,1.083929181098938,42.8495864868164,-74.0206604003906,3670176,2248,1535,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-04-18 06:49:50.743391,95.3142706302509,3.9646668881078284,3.5111560912855397,1.097316521451771e-14,12.0,-3.95,1.0,-4.7,0.7957,1.1285,1.8543,1.0,1.0839,1.0839,0
103142,npp,1495,1464,1.061056554317474,42.8517646789551,-74.0263977050781,3670176,1495,1098,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-04-19 06:30:58.616779,97.78572414102366,30.805121288912897,26.97559560794029,5.124250604290823e-18,9.0,-30.82,1.2365102219381485,-31.31,1.017,1.263,1.8981,0.8935,0.9652,0.9481,0
103261,npp,729,952,1.27931106090546,42.8522567749023,-74.0289993286133,3670176,729,705,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-04-20 06:12:02.928874,94.60990445054327,49.90921457016432,42.658066534255646,1.1800231447823386e-20,6.0,-49.9,1.7549928774784245,-50.215,1.1072,1.5394,1.9688,0.7331,0.9804,0.9379,0
103380,npp,3006,448,1.64329314231873,42.848560333252,-74.0209350585938,3670176,3004,261,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-04-21 05:53:03.684578,91.52509995996371,62.44287151491252,51.74567555124982,3.2741997536474973e-23,3.0,-62.4,2.6065528283652384,-62.66,1.5654,1.9697,2.5164,0.573,1.0033,0.9415,0
103979,npp,1410,615,1.27534353733063,42.8497276306152,-74.0232238769531,3670176,1412,400,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-04-26 05:59:21.923276,92.95693782525038,58.81154010021515,49.26551221265003,6.06545666441007e-13,4.0,-58.78,2.253202848596432,-59.04,1.375,1.7969,2.4587,0.628,0.8971,0.801,0
132642,npp,1491,100,2.28530168533325,42.8517570495605,-74.0290603637695,3670176,1494,45,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-08-17 05:39:21.141196,269.8632102736365,68.7274297080493,55.6280038341028,1.1511200447166477e-23,1.0,-68.67,3.3166247903554,-68.67,1.6747,2.2415,3.206,0.5035,1.1417,1.1506,0
133015,npp,2255,1786,0.485949337482452,42.8476524353027,-74.0252914428711,3670176,2255,1366,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-08-19 06:42:28.232225,98.08230581009222,14.300632164392049,12.638129020925883,3.1842294848251604e-26,11.0,-14.29,1.015504800579495,-14.23,0.7381,0.9474,1.627,1.1912,0.6741,0.5788,0
133195,npp,1510,1282,1.21754682064056,42.8526000976562,-74.0238800048828,3670176,1511,960,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-08-20 06:23:36.129210,97.18539468465015,38.56873515653683,33.520063940885926,4.931409643170343e-27,8.0,-38.57,1.357151599901897,-38.57,0.8924,1.1191,1.4728,1.0085,1.2011,1.2279,0
133558,npp,2989,267,1.16200792789459,42.8522720336914,-74.0270385742188,3670176,2987,139,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-08-22 05:45:39.463855,90.51628882268574,65.89538686445954,53.95087807655446,8.185562303151057e-24,2.0,-65.84,3.0,-65.85,1.5203,2.163,3.1737,0.5217,0.7949,0.6063,0
133749,npp,1371,2449,1.013379275798798,42.8477020263672,-74.0267181396484,3670176,1370,1983,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-08-23 07:07:33.315705,-74.36287465907759,23.317896938816084,20.525421335208804,9.150303028963322e-26,15.0,23.3,1.1367971201176101,23.3,0.8454,1.1927,1.5856,0.9462,0.9708,0.9589,0
133933,npp,648,1953,1.46305024623871,42.8525428771973,-74.0238647460938,3670176,648,1523,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-08-24 06:48:44.770922,95.9654140432797,4.7472915970425005,4.203985077772155,6.18049354361843e-22,12.0,-4.7,1.0,-4.7,0.7957,1.1285,1.8543,1.0,1.4631,1.4631,0
134296,npp,2220,940,1.4790974855423,42.8520088195801,-74.0239181518555,3670176,2219,697,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-08-26 06:10:57.011774,94.82774025826203,50.27591100151363,42.94271615736289,2.0422308881626932e-10,6.0,-50.26,1.7549928774784245,-50.215,1.1072,1.5394,1.9688,0.7331,1.0942,1.0844,0
134479,npp,1427,435,1.5906628370285,42.8516883850098,-74.0291442871094,3670176,1430,252,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-08-27 05:51:59.579813,91.895461687723,62.70695929317641,51.920460723940536,0.00041470465518258907,3.0,-62.66,2.6065528283652384,-62.66,1.5654,1.9697,2.5164,0.573,0.9831,0.9114,0
134492,npp,419,3104,0.937458336353302,42.8453979492188,-74.0238723754883,3670176,420,2487,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-08-27 07:32:33.079748,-71.13980125809107,49.47633529356023,42.32610968120374,9.352078214860823e-12,19.0,49.43,1.7549928774784245,49.43,1.0869,1.5228,2.0683,0.7411,0.795,0.6947,0
137306,npp,2813,938,0.593777060508728,42.8477783203125,-74.0278015136719,3670176,2811,696,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-09-11 06:10:51.100684,94.71778736219325,50.33002541468247,42.98485804144684,0.00019441663626081245,6.0,-50.32,1.7549928774784245,-50.215,1.1072,1.5394,1.9688,0.7331,0.5897,0.4353,0
137498,npp,2018,434,2.19619154930115,42.8492622375488,-74.0221862792969,3670176,2021,251,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-09-12 05:51:53.642803,91.9104813334456,62.72025142916569,51.92915539393448,2.9245020903645372e-09,3.0,-62.68,2.6065528283652384,-62.66,1.5654,1.9697,2.5164,0.573,1.2154,1.2583,0
137512,npp,1009,3102,0.997961163520813,42.8515701293945,-74.0281066894531,3670176,1011,2487,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-09-12 07:32:27.143447,-71.22126017621035,49.4126223154143,42.276631638293914,0.0002127270403360126,19.0,49.37,1.7549928774784245,49.43,1.0869,1.5228,2.0683,0.7411,0.8295,0.7396,0
137701,npp,338,2612,0.986102104187012,42.8517875671387,-74.0281829833984,3670176,339,2109,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-09-13 07:13:42.169860,-74.62794571795278,31.159643534046538,27.27983716669802,1.4969159868075255e-08,16.0,31.13,1.2365102219381485,31.17,1.0645,1.2695,1.9068,0.8889,0.8993,0.8766,0
137888,npp,2695,2119,0.5994293987751009,42.8477363586426,-74.0273895263672,3670176,2695,1682,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-09-14 06:54:53.642533,-73.82897047199027,4.959197227561145,4.391613982280365,1.1103878684122088e-15,13.0,4.93,1.0,4.99,0.6917,1.0822,1.6494,1.0428,0.6457,0.6251,0
138269,npp,1209,1108,0.766967356204987,42.8496398925781,-74.0239105224609,3670176,1209,815,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-09-16 06:17:07.685543,95.64490174942185,44.92538935228825,38.71983173263395,5.910236704400603e-28,7.0,-44.91,1.5732132722552272,-44.88,1.0644,1.3897,1.8408,0.8121,0.7327,0.6229,0
138281,npp,3067,3726,2.09379315376282,42.8501243591309,-74.028205871582,3670176,3066,3011,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-09-16 07:57:18.056489,-66.2806245941699,64.35993094093814,52.998856566384546,2.0289549309993973e-23,23.0,64.28,2.8345692104261015,64.27,1.7609,2.3077,2.6618,0.489,1.0531,1.0239,0
138477,npp,2435,3261,1.8784441947937,42.8509254455566,-74.0262756347656,3670176,2437,2605,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-09-17 07:38:38.418213,-69.86990859951233,53.918929453875684,45.718125295243524,6.983685919577748e-27,20.0,53.86,1.9513309067639726,53.905,1.082,1.5645,2.0194,0.7213,1.2894,1.355,0
139065,npp,364,1783,0.542616724967957,42.8487777709961,-74.0259475708008,3670176,364,1363,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-09-20 06:42:16.377511,98.49585594652802,14.46721617848428,12.78471500050952,3.334366161125863e-28,11.0,-14.46,1.015504800579495,-14.23,0.7381,0.9474,1.627,1.1912,0.7299,0.6463,0
139254,npp,2687,1278,0.60162740945816,42.8526344299316,-74.0267562866211,3670176,2690,957,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-09-21 06:23:22.508217,96.27310692310589,38.74371096214373,33.665271750647506,7.198538282442359e-25,8.0,-38.73,1.357151599901897,-38.57,0.8924,1.1191,1.4728,1.0085,0.7473,0.6067,0
139269,npp,1422,3877,1.50785684585571,42.8515319824219,-74.0291061401367,3670176,1419,3103,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-09-21 08:03:27.540608,-64.93989762633264,67.04085160011516,54.6546068145347,7.790443170946535e-29,24.0,66.96,3.1865100272627664,66.96,1.6507,2.3061,3.3751,0.4894,0.878,0.7379,0
139449,npp,1894,767,1.43312466144562,42.8525772094727,-74.0233764648438,3670176,1895,550,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-09-22 06:04:26.858997,93.73137613441517,55.07506339765935,46.57073567185975,7.446768901012967e-20,5.0,-55.04,2.0682789409984763,-54.94,1.1796,1.4951,2.022,0.7548,1.0986,1.0818,0
139462,npp,799,3416,1.82102966308594,42.8524131774902,-74.0253067016602,3670176,804,2765,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-09-22 07:44:47.904969,-68.04569274095887,57.81985307621116,48.56798267552147,9.142960753207565e-26,21.0,57.76,2.2013981571160284,57.86,1.1607,1.6221,1.9492,0.6957,1.2189,1.2669,0
139658,npp,131,2938,0.901805996894836,42.849681854248,-74.0247344970703,3670176,132,2369,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-09-23 07:26:06.493006,-72.05727565624062,44.10991692272981,38.06468728329086,5.3619184496733114e-21,18.0,44.08,1.5732132722552272,44.21,1.0719,1.4199,1.7362,0.7948,0.7992,0.7167,0
139851,npp,2521,2445,0.834149777889252,42.8526382446289,-74.0266036987305,3670176,2521,1980,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-09-24 07:07:19.745449,-74.20309525403114,23.110186998809453,20.344832547906307,8.171607509886864e-15,15.0,23.09,1.0837787002826917,23.3,0.8454,1.1927,1.5856,0.9462,0.7977,0.7893,0
140045,npp,1811,1949,0.806289374828339,42.8507499694824,-74.0241546630859,3670176,1811,1520,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-09-25 06:48:31.220763,102.82528700021953,4.906977314691959,4.345226920709359,6.650785500956572e-08,12.0,-4.93,1.0,-4.7,0.7957,1.1285,1.8543,1.0,0.8063,0.8063,0
143138,npp,2366,1945,0.760144174098969,42.8471183776855,-74.0211334228516,3670176,2366,1515,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-10-11 06:48:20.308138,95.87837930874936,5.1896819971543575,4.595253507281044,7.820558459570221e-05,12.0,-5.16,1.0,-4.7,0.7957,1.1285,1.8543,1.0,0.7601,0.7601,0
143329,npp,1639,1444,1.37917590141296,42.8499870300293,-74.023567199707,3670176,1639,1083,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-10-12 06:29:30.017009,97.913524538917,31.705674088888436,27.74160202433533,2.0330182677788166e-11,9.0,-31.71,1.2365102219381485,-31.31,1.017,1.263,1.8981,0.8935,1.2225,1.2324,0
143526,npp,884,934,0.922692120075226,42.8471832275391,-74.0230178833008,3670176,885,693,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-10-13 06:10:36.168464,94.6666377111072,50.458859306705506,43.07945099495213,1.4111848460253274e-18,6.0,-50.44,1.7549928774784245,-50.215,1.1072,1.5394,1.9688,0.7331,0.7772,0.6764,0
143538,npp,2795,3566,1.72783482074738,42.8497848510742,-74.0296096801758,3670176,2794,2894,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-10-13 07:50:51.878306,-66.78231328209418,61.19091500481291,50.90850251432145,3.8944651026608823e-11,22.0,61.11,2.5331140255951103,61.24,1.5681,1.8095,2.7131,0.6237,1.0963,1.0776,0
144316,npp,82,1615,0.681493699550629,42.8465843200684,-74.0241012573242,3670176,82,1215,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-10-17 06:35:52.098064,99.86527298370716,23.512945402424343,20.69236517792802,7.064961415451512e-31,10.0,-23.52,1.1367971201176101,-23.27,0.7071,0.9756,1.2501,1.1568,0.8698,0.7883,0
144515,npp,2407,1105,1.37623298168182,42.8491821289062,-74.0277938842773,3670176,2407,813,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-10-18 06:16:58.252666,96.00990870098182,45.027620704420656,38.7973929047027,3.924260220500569e-30,7.0,-45.01,1.5732132722552272,-44.88,1.0644,1.3897,1.8408,0.8121,1.12,1.1176,0
144529,npp,1194,3721,1.73465216159821,42.8509941101074,-74.0264434814453,3670176,1193,3007,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-10-18 07:57:08.623710,-66.16910174189759,64.27635638343133,52.93820824124708,2.131768513662643e-30,23.0,64.19,2.8345692104261015,64.27,1.7609,2.3077,2.6618,0.489,0.9264,0.8483,0
144928,npp,2994,2772,0.63801372051239,42.8473052978516,-74.0275039672852,3670176,2995,2228,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-10-20 07:19:47.627352,-73.15423627258684,37.968224302535646,33.01890922375867,9.089980719659272e-28,17.0,37.94,1.357151599901897,38.14,1.1554,1.4219,1.6661,0.7937,0.551,0.5064,0
145125,npp,2313,2281,0.905722200870514,42.8518371582031,-74.0246353149414,3670176,2313,1835,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-10-21 07:01:00.908689,-74.19278942031386,14.236784080505117,12.58101725399185,1.3788098036309875e-23,14.0,14.22,1.015504800579495,14.51,0.8058,1.2152,1.6847,0.9287,0.8238,0.8411,0
145324,npp,1605,1782,0.693526923656464,42.8470077514648,-74.0272445678711,3670176,1605,1362,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-10-22 06:42:12.412270,100.0325261182372,14.517835105251413,12.82790976314133,8.263053027435416e-18,11.0,-14.51,1.015504800579495,-14.23,0.7381,0.9474,1.627,1.1912,0.8785,0.8261,0
145517,npp,867,1279,1.103187084197998,42.8472328186035,-74.0213012695312,3670176,868,957,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-10-23 06:23:20.354553,97.25583975913023,38.69910212194633,33.624228650159964,5.043982015959755e-11,8.0,-38.69,1.357151599901897,-38.57,0.8924,1.1191,1.4728,1.0085,1.1169,1.1125,0
145705,npp,83,768,1.66047441959381,42.8524398803711,-74.0213623046875,3670176,85,551,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-10-24 06:04:24.733839,93.92672945440899,55.05529862021566,46.550222673865704,0.00035946410164600567,5.0,-55.02,2.0682789409984763,-54.94,1.1796,1.4951,2.022,0.7548,1.2085,1.2534,0
145718,npp,2061,3414,0.873226702213287,42.8495292663574,-74.0286636352539,3670176,2059,2762,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-10-24 07:44:45.780943,-68.17944497607512,57.78349942105431,48.53568036756903,3.4724423675290257e-12,21.0,57.72,2.2013981571160284,57.86,1.1607,1.6221,1.9492,0.6957,0.7884,0.6075,0
145911,npp,1402,2936,1.11309415102005,42.8536720275879,-74.0269927978516,3670176,1402,2368,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-10-25 07:26:04.396125,-71.65190360539484,44.05480438356099,38.01563400356063,2.8083967756537235e-05,18.0,44.01,1.5732132722552272,44.21,1.0719,1.4199,1.7362,0.7948,0.9335,0.8847,0
148837,npp,803,771,1.046414971351624,42.8485145568848,-74.023078918457,3670176,805,554,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-11-09 06:04:31.982467,93.84965761136196,54.97797867406794,46.49146671641781,3.818073996629165e-07,5.0,-54.94,2.0682789409984763,-54.94,1.1796,1.4951,2.022,0.7548,0.9116,0.7899,0
149826,npp,1145,3572,3.58428525924683,42.8506240844727,-74.0203399658203,3670176,1145,2898,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-11-14 07:51:08.078034,-67.46396632193672,61.32684620711614,50.996297053836614,1.3110848411121819e-28,22.0,61.24,2.5331140255951103,61.24,1.5681,1.8095,2.7131,0.6237,1.8292,2.2354,0
150000,npp,1519,436,1.26750373840332,42.8469734191895,-74.0264205932617,3670176,1516,253,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-11-15 05:51:53.207811,91.5712868706769,62.69613102892469,51.903352826446884,8.542766479344467e-32,3.0,-62.64,2.6065528283652384,-62.66,1.5654,1.9697,2.5164,0.573,0.8592,0.7262,0
150196,npp,2917,2612,1.041169345378876,42.8530006408691,-74.0279312133789,3670176,2918,2109,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-11-16 07:13:43.568105,-73.91119449622072,31.153839175421304,27.271193533433927,6.404705072423919e-31,16.0,31.13,1.2365102219381485,31.17,1.0645,1.2695,1.9068,0.8889,0.9438,0.9255,0
150384,npp,2224,2120,0.856348156929016,42.8497352600098,-74.023323059082,3670176,2224,1683,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-11-17 06:54:55.084729,-71.22495318919596,5.051017299623313,4.472318674486329,2.0292009582003258e-29,13.0,4.99,1.0,4.99,0.6917,1.0822,1.6494,1.0428,0.9026,0.893,0
150569,npp,1502,1620,0.476307541131973,42.8477210998535,-74.0227127075195,3670176,1501,1219,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-11-18 06:36:04.820247,97.36553034236861,23.302752910341262,20.509425507508602,5.319638493524193e-26,10.0,-23.27,1.0837787002826917,-23.27,0.7071,0.9756,1.2501,1.1568,0.6678,0.551,0
150752,npp,750,1110,0.775297820568085,42.851734161377,-74.0290603637695,3670176,749,816,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-11-19 06:17:10.996938,95.20703892568031,44.8828499557908,38.68005600278116,7.828135453214911e-21,7.0,-44.85,1.5732132722552272,-44.88,1.0644,1.3897,1.8408,0.8121,0.738,0.6296,0
150763,npp,2607,3725,2.70841884613037,42.8503875732422,-74.0226974487305,3670176,2604,3010,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-11-19 07:57:21.370237,-66.0316520359075,64.35982223077524,52.98908234974025,6.168688088344141e-26,23.0,64.26,2.8345692104261015,64.27,1.7609,2.3077,2.6618,0.489,1.2699,1.3245,0
150948,npp,1981,3261,1.55394196510315,42.8499984741211,-74.0248565673828,3670176,1979,2604,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-11-20 07:38:41.780850,-69.21048286758618,53.91978467378694,45.71131112358595,2.7693360471199485e-21,20.0,53.86,1.9513309067639726,53.905,1.082,1.5645,2.0194,0.7213,1.1231,1.1209,0
151307,npp,624,2285,1.75410413742065,42.8503532409668,-74.0221176147461,3670176,624,1839,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-11-22 07:01:11.923348,-72.4709358268363,14.492166151424362,12.805347740280906,1.0260889616411725e-08,14.0,14.45,1.015504800579495,14.51,0.8058,1.2152,1.6847,0.9287,1.6592,1.629,0
154906,npp,1294,263,1.95336639881134,42.8531303405762,-74.0250625610352,3670176,1292,136,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-12-12 05:45:33.088838,90.59689802229379,65.92396348303339,53.964208498030764,1.910576168475589e-29,2.0,-65.92,3.0,-65.85,1.5203,2.163,3.1737,0.5217,1.0587,1.0192,0
154919,npp,337,2937,1.35850095748901,42.8534393310547,-74.0263137817383,3670176,339,2368,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-12-12 07:26:13.705767,-72.04048376305893,44.1166911098821,38.06776073510433,2.217487572481638e-24,18.0,44.04,1.5732132722552272,44.21,1.0719,1.4199,1.7362,0.7948,1.0895,1.0797,0
155099,npp,2732,2445,0.722807705402374,42.8514289855957,-74.027229309082,3670176,2732,1980,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-12-13 07:07:26.933842,-73.51483867464273,23.147771720252496,20.37670688303581,2.5947937295194e-31,15.0,23.09,1.0837787002826917,23.3,0.8454,1.1927,1.5856,0.9462,0.695,0.684,0
155462,npp,1292,1447,1.01695305109024,42.8482246398926,-74.02783203125,3670176,1291,1086,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-12-15 06:29:46.272829,97.58184672034967,31.54899148141695,27.609168696806037,1.1412733517020757e-30,9.0,-31.58,1.2365102219381485,-31.31,1.017,1.263,1.8981,0.8935,0.9296,0.9087,0
155472,npp,3046,4024,2.75666046142578,42.8490333557129,-74.027717590332,3670176,3047,3179,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-12-15 08:09:45.967080,-63.90832875478528,69.46602559008794,56.05173403561617,1.5778571137529965e-29,25.0,69.32,3.5496478698597698,69.39,1.8589,3.2103,4.932,0.3515,1.0007,0.9691,0
156385,npp,2763,1615,0.826025724411011,42.8525161743164,-74.0280990600586,3670176,2763,1215,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-12-20 06:36:02.745351,97.88510452309218,23.511424839110425,20.692396373435972,3.177397887843093e-12,10.0,-23.52,1.1367971201176101,-23.27,0.7071,0.9756,1.2501,1.1568,0.997,0.9555,0
156761,npp,164,3257,0.798187494277954,42.8539619445801,-74.0243148803711,3670176,166,2600,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2012-12-22 07:38:39.566078,-69.74147101703075,53.84682543100709,45.66202811965051,4.818210068523569e-07,20.0,53.76,1.9513309067639726,53.905,1.082,1.5645,2.0194,0.7213,0.7358,0.5758,0
169336,npp,983,88,2.43101787567139,42.8466873168945,-74.0246047973633,3670176,984,39,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2013-01-08 05:39:04.410429,269.6409220750622,68.87658734508243,55.713990242714836,2.3640411794535078e-20,1.0,-68.87,3.3985290935932855,-68.67,1.6747,2.2415,3.206,0.5035,1.1843,1.2239,0
169348,npp,78,2767,1.53164064884186,42.8508987426758,-74.0262756347656,3670176,77,2223,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2013-01-08 07:19:48.587466,-72.2626756858886,37.8000024087019,32.8823327497052,8.282316235541621e-13,17.0,37.74,1.357151599901897,38.14,1.1554,1.4219,1.6661,0.7937,1.2094,1.2157,0
169527,npp,2460,2276,2.73721432685852,42.8496055603027,-74.0214157104492,3670176,2460,1830,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2013-01-09 07:01:01.830368,-73.53260547210259,14.005481040606595,12.378860239542954,1.0064347764667748e-19,14.0,13.94,1.015504800579495,14.51,0.8058,1.2152,1.6847,0.9287,2.6273,2.542,0
170076,npp,2179,3408,0.467037588357925,42.8493957519531,-74.0253448486328,3670176,2181,2756,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2013-01-12 07:44:44.823743,-68.62270393641589,57.66844008067251,48.461893415387244,6.845831155897008e-29,21.0,57.57,2.2013981571160284,57.86,1.1607,1.6221,1.9492,0.6957,0.6038,0.3249,0
170999,npp,555,3562,2.62710165977478,42.8470878601074,-74.0217208862305,3670176,554,2890,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2013-01-17 07:50:57.817845,-67.2699426177698,61.132029010239116,50.87256796641136,1.2557369092189526e-20,22.0,61.03,2.5331140255951103,61.24,1.5681,1.8095,2.7131,0.6237,1.4513,1.6384,0
174895,npp,1029,1108,1.66049635410309,42.8494148254395,-74.0212631225586,3670176,1030,814,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2013-02-07 06:17:27.904084,95.81529663898984,44.90021968680284,38.697425017522406,1.964923008199974e-21,7.0,-44.91,1.5732132722552272,-44.88,1.0644,1.3897,1.8408,0.8121,1.3007,1.3485,0
174909,npp,2887,3723,1.90776062011719,42.8489456176758,-74.026252746582,3670176,2888,3009,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2013-02-07 07:57:38.272241,-66.33555806261916,64.35055086804836,52.98939304020897,5.991820502603656e-14,23.0,64.23,2.8345692104261015,64.27,1.7609,2.3077,2.6618,0.489,0.9875,0.933,0
175481,npp,950,2284,2.42018699645996,42.8524284362793,-74.0255584716797,3670176,950,1838,196611,3866787,244,usa_albany_4_7,42.85,-74.025,4,7,usa_albany,2013-02-10 07:01:32.131870,-76.3163906873766,14.455098777911804,12.773707516336454,9.054707683570441e-29,14.0,14.39,1.015504800579495,14.51,0.8058,1.2152,1.6847,0.9287,2.3151,2.2475,0
