lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.716,0.722,0.851
2,0.526,0.569,0.696
3,0.38,0.441,0.522
4,0.267,0.335,0.352
5,0.213,0.248,0.214
6,0.17,0.179,0.101
7,0.134,0.125,0.01
8,0.106,0.084,-0.055
9,0.078,0.054,-0.104
10,0.064,0.033,-0.136
11,0.053,0.02,-0.158
12,0.044,0.014,-0.174
13,0.046,0.013,-0.179
14,0.042,0.016,-0.182
15,0.046,0.022,-0.181
16,0.049,0.031,-0.178
17,0.046,0.041,-0.175
18,0.048,0.051,-0.165
19,0.045,0.061,-0.152
20,0.048,0.072,-0.13
21,0.065,0.081,-0.091
22,0.061,0.09,-0.047
23,0.054,0.097,0.013
24,0.048,0.103,0.088
25,0.049,0.107,0.183
26,0.07,0.105,0.297
27,0.091,0.105,0.404
28,0.118,0.104,0.487
29,0.128,0.103,0.528
30,0.132,0.102,0.521
31,0.144,0.099,0.468
32,0.171,0.097,0.391
33,0.139,0.093,0.279
34,0.111,0.089,0.167
35,0.091,0.085,0.068
36,0.069,0.08,-0.013
37,0.048,0.074,-0.076
38,0.029,0.069,-0.12
39,0.026,0.063,-0.146
40,0.023,0.057,-0.165
41,0.026,0.049,-0.175
42,0.033,0.042,-0.18
43,0.028,0.035,-0.184
44,0.019,0.029,-0.19
45,0.023,0.023,-0.188
46,0.019,0.019,-0.187
47,0.021,0.016,-0.18
48,0.019,0.014,-0.169
49,0.017,0.014,-0.15
50,0.03,0.016,-0.118
51,0.04,0.02,-0.075
52,0.039,0.025,-0.022
53,0.042,0.03,0.048
54,0.034,0.035,0.127
55,0.022,0.04,0.218
56,0.022,0.044,0.315
57,0.033,0.047,0.399
58,0.038,0.048,0.452
59,0.039,0.048,0.467
60,0.044,0.048,0.433
61,0.047,0.048,0.367
62,0.041,0.046,0.275
63,0.071,0.043,0.189
64,0.078,0.04,0.097
65,0.072,0.037,0.014
66,0.056,0.033,-0.053
67,0.041,0.029,-0.103
68,0.03,0.024,-0.137
69,0.02,0.021,-0.16
70,0.009,0.018,-0.177
71,-0.002,0.015,-0.189
72,-0.014,0.013,-0.198
73,-0.011,0.011,-0.199
74,-0.002,0.01,-0.197
75,-0.001,0.009,-0.196
76,0.0,0.009,-0.192
77,-0.0,0.008,-0.184
78,0.001,0.008,-0.169
79,0.001,0.008,-0.15
80,0.003,0.009,-0.122
81,0.006,0.011,-0.082
82,0.006,0.013,-0.028
83,0.001,0.015,0.038
84,0.01,0.017,0.127
85,0.035,0.018,0.227
86,0.06,0.02,0.315
87,0.056,0.021,0.369
88,0.056,0.023,0.396
89,0.044,0.023,0.381
90,0.033,0.023,0.335
91,0.014,0.022,0.259
92,0.008,0.02,0.175
93,0.005,0.018,0.087
94,-0.001,0.015,0.005
95,0.005,0.012,-0.056
96,0.003,0.009,-0.103
97,0.002,0.006,-0.136
98,-0.002,0.005,-0.157
99,-0.007,0.003,-0.172
100,-0.005,0.001,-0.181
101,-0.011,-0.001,-0.189
102,-0.014,-0.004,-0.193
103,-0.015,-0.006,-0.195
104,-0.011,-0.007,-0.193
105,-0.007,-0.009,-0.189
106,-0.002,-0.01,-0.182
107,0.002,-0.011,-0.169
108,0.006,-0.012,-0.151
109,0.007,-0.012,-0.128
110,0.002,-0.012,-0.098
111,-0.005,-0.012,-0.06
112,-0.021,-0.013,-0.012
113,-0.02,-0.014,0.056
114,-0.025,-0.015,0.13
115,-0.014,-0.016,0.209
116,-0.004,-0.018,0.273
117,-0.005,-0.018,0.305
118,-0.016,-0.019,0.303
119,-0.033,-0.019,0.268
120,-0.045,-0.019,0.213
121,-0.043,-0.019,0.147
122,-0.031,-0.019,0.079
123,-0.018,-0.019,0.014
124,-0.015,-0.018,-0.045
125,-0.017,-0.017,-0.091
126,-0.021,-0.016,-0.125
127,-0.023,-0.015,-0.146
128,-0.017,-0.015,-0.158
129,-0.012,-0.015,-0.166
130,-0.01,-0.016,-0.173
131,-0.01,-0.018,-0.179
132,-0.006,-0.021,-0.181
133,-0.007,-0.025,-0.183
134,-0.017,-0.028,-0.189
135,-0.028,-0.032,-0.189
136,-0.031,-0.036,-0.184
137,-0.032,-0.04,-0.172
138,-0.033,-0.043,-0.157
139,-0.04,-0.046,-0.139
140,-0.045,-0.049,-0.112
141,-0.048,-0.051,-0.073
142,-0.062,-0.054,-0.027
143,-0.064,-0.057,0.03
144,-0.079,-0.06,0.084
145,-0.08,-0.062,0.14
146,-0.091,-0.062,0.18
147,-0.097,-0.062,0.198
148,-0.086,-0.061,0.197
149,-0.07,-0.06,0.175
150,-0.055,-0.059,0.135
151,-0.049,-0.057,0.081
152,-0.037,-0.054,0.023
153,-0.022,-0.051,-0.03
154,-0.02,-0.047,-0.078
155,-0.018,-0.044,-0.114
156,-0.026,-0.04,-0.143
157,-0.035,-0.037,-0.165
158,-0.041,-0.034,-0.18
159,-0.041,-0.031,-0.19
160,-0.036,-0.029,-0.196
161,-0.031,-0.027,-0.199
162,-0.031,-0.025,-0.201
163,-0.033,-0.025,-0.202
164,-0.032,-0.025,-0.199
165,-0.03,-0.026,-0.193
166,-0.025,-0.028,-0.182
167,-0.028,-0.03,-0.17
168,-0.029,-0.033,-0.154
169,-0.032,-0.036,-0.134
170,-0.033,-0.039,-0.105
171,-0.035,-0.041,-0.067
172,-0.038,-0.044,-0.02
173,-0.043,-0.045,0.033
174,-0.049,-0.047,0.09
175,-0.047,-0.048,0.143
176,-0.043,-0.049,0.181
177,-0.053,-0.049,0.192
178,-0.05,-0.048,0.184
179,-0.052,-0.048,0.154
180,-0.057,-0.047,0.104
181,-0.055,-0.046,0.046
182,-0.053,-0.044,-0.01
183,-0.051,-0.043,-0.058
184,-0.046,-0.041,-0.097
185,-0.043,-0.039,-0.128
186,-0.04,-0.038,-0.151
187,-0.036,-0.036,-0.166
188,-0.038,-0.035,-0.179
189,-0.036,-0.034,-0.187
190,-0.028,-0.034,-0.19
191,-0.028,-0.034,-0.193
192,-0.026,-0.035,-0.194
193,-0.025,-0.035,-0.193
194,-0.026,-0.036,-0.191
195,-0.017,-0.037,-0.181
196,-0.015,-0.039,-0.17
197,-0.021,-0.041,-0.159
198,-0.033,-0.042,-0.147
199,-0.046,-0.044,-0.129
200,-0.058,-0.046,-0.1
201,-0.067,-0.047,-0.061
202,-0.068,-0.049,-0.008
203,-0.069,-0.05,0.05
204,-0.074,-0.051,0.105
205,-0.068,-0.052,0.155
206,-0.055,-0.052,0.19
207,-0.054,-0.052,0.197
208,-0.055,-0.052,0.182
209,-0.054,-0.051,0.147
210,-0.045,-0.05,0.1
211,-0.035,-0.048,0.047
212,-0.033,-0.046,-0.006
213,-0.026,-0.044,-0.053
214,-0.031,-0.041,-0.094
215,-0.038,-0.037,-0.128
216,-0.038,-0.034,-0.151
217,-0.034,-0.031,-0.165
218,-0.018,-0.029,-0.17
219,-0.019,-0.026,-0.179
220,-0.035,-0.024,-0.19
221,-0.026,-0.023,-0.19
222,-0.032,-0.023,-0.192
223,-0.03,-0.023,-0.189
224,-0.024,-0.024,-0.181
225,-0.029,-0.025,-0.175
226,-0.023,-0.026,-0.163
227,-0.025,-0.026,-0.152
228,-0.023,-0.027,-0.133
229,-0.019,-0.027,-0.104
230,-0.016,-0.027,-0.063
231,-0.016,-0.027,-0.01
232,-0.025,-0.028,0.051
233,-0.04,-0.029,0.112
234,-0.039,-0.029,0.172
235,-0.033,-0.03,0.221
236,-0.033,-0.03,0.248
237,-0.039,-0.03,0.245
238,-0.037,-0.031,0.223
239,-0.027,-0.03,0.182
240,-0.014,-0.028,0.125
241,-0.022,-0.025,0.057
242,-0.021,-0.021,-0.005
243,-0.023,-0.017,-0.059
244,-0.017,-0.015,-0.099
245,-0.023,-0.012,-0.133
246,-0.022,-0.011,-0.155
247,-0.019,-0.011,-0.169
248,-0.026,-0.013,-0.185
249,-0.025,-0.016,-0.191
250,-0.022,-0.019,-0.193
251,-0.021,-0.023,-0.192
252,-0.019,-0.027,-0.19
253,-0.016,-0.032,-0.185
254,-0.012,-0.037,-0.179
255,-0.01,-0.042,-0.172
256,-0.012,-0.047,-0.163
257,-0.023,-0.053,-0.152
258,-0.029,-0.058,-0.128
259,-0.043,-0.062,-0.096
260,-0.061,-0.067,-0.05
261,-0.085,-0.071,0.007
262,-0.113,-0.074,0.073
263,-0.135,-0.077,0.142
264,-0.137,-0.079,0.204
265,-0.132,-0.08,0.253
266,-0.116,-0.082,0.281
267,-0.102,-0.081,0.275
268,-0.083,-0.081,0.243
269,-0.061,-0.079,0.189
270,-0.032,-0.076,0.124
271,-0.029,-0.072,0.049
272,-0.029,-0.065,-0.02
273,-0.038,-0.058,-0.079
274,-0.044,-0.05,-0.123
275,-0.042,-0.042,-0.152
276,-0.038,-0.035,-0.17
277,-0.04,-0.028,-0.184
278,-0.034,-0.022,-0.19
279,-0.031,-0.017,-0.193
280,-0.034,-0.014,-0.195
281,-0.025,-0.011,-0.191
282,-0.01,-0.01,-0.183
283,-0.003,-0.011,-0.176
284,0.001,-0.012,-0.169
285,-0.003,-0.015,-0.161
286,-0.005,-0.018,-0.146
287,0.002,-0.021,-0.121
288,-0.0,-0.024,-0.086
289,-0.004,-0.026,-0.037
290,-0.016,-0.027,0.027
291,-0.022,-0.028,0.108
292,-0.028,-0.028,0.196
293,-0.051,-0.027,0.27
294,-0.068,-0.027,0.33
295,-0.085,-0.027,0.363
296,-0.079,-0.028,0.367
297,-0.046,-0.03,0.348
298,-0.03,-0.033,0.291
299,-0.014,-0.034,0.209
300,-0.011,-0.035,0.118
301,-0.014,-0.035,0.035
302,-0.008,-0.035,-0.03
303,-0.007,-0.033,-0.08
304,-0.009,-0.03,-0.116
305,-0.013,-0.028,-0.142
306,-0.016,-0.024,-0.161
307,-0.016,-0.019,-0.173
308,-0.02,-0.014,-0.182
309,-0.019,-0.008,-0.184
310,-0.018,-0.002,-0.184
311,-0.014,0.005,-0.182
312,-0.009,0.011,-0.177
313,-0.006,0.017,-0.171
314,-0.001,0.023,-0.16
315,0.006,0.028,-0.143
316,0.018,0.032,-0.117
317,0.027,0.035,-0.079
318,0.044,0.037,-0.023
319,0.057,0.039,0.049
320,0.071,0.041,0.137
321,0.085,0.044,0.237
322,0.064,0.047,0.326
323,0.052,0.049,0.407
324,0.058,0.05,0.467
325,0.061,0.05,0.49
326,0.05,0.049,0.462
327,0.043,0.047,0.396
328,0.052,0.043,0.314
329,0.059,0.039,0.219
330,0.036,0.034,0.114
331,0.012,0.027,0.023
332,0.005,0.02,-0.043
333,-0.001,0.013,-0.093
334,-0.003,0.008,-0.128
335,-0.002,0.004,-0.149
336,-0.001,0.001,-0.164
337,0.001,0.001,-0.173
338,0.002,0.002,-0.176
339,0.01,0.005,-0.174
340,0.018,0.009,-0.17
341,0.017,0.016,-0.167
342,0.02,0.024,-0.161
343,0.019,0.033,-0.153
344,0.016,0.042,-0.14
345,0.02,0.052,-0.119
346,0.027,0.061,-0.086
347,0.043,0.069,-0.037
348,0.065,0.077,0.031
349,0.083,0.084,0.113
350,0.103,0.09,0.211
351,0.119,0.096,0.313
352,0.123,0.1,0.406
353,0.148,0.104,0.49
354,0.155,0.105,0.532
355,0.163,0.104,0.531
356,0.146,0.103,0.478
357,0.109,0.1,0.384
358,0.085,0.097,0.276
359,0.071,0.093,0.169
360,0.068,0.088,0.076
361,0.056,0.08,-0.002
362,0.053,0.071,-0.057
363,0.044,0.062,-0.098
364,0.037,0.054,-0.124
365,0.029,0.046,-0.144
366,0.029,0.039,-0.154
367,0.027,0.033,-0.16
368,0.035,0.029,-0.158
369,0.032,0.026,-0.16
370,0.026,0.025,-0.161
371,0.036,0.026,-0.153
372,0.038,0.029,-0.146
373,0.032,0.033,-0.137
374,0.028,0.038,-0.121
375,0.029,0.044,-0.097
376,0.029,0.051,-0.061
377,0.041,0.058,-0.008
378,0.051,0.065,0.059
379,0.058,0.072,0.139
380,0.058,0.077,0.228
381,0.068,0.082,0.328
382,0.086,0.086,0.419
383,0.118,0.088,0.491
384,0.124,0.088,0.512
385,0.139,0.087,0.487
386,0.098,0.085,0.403
387,0.077,0.081,0.298
388,0.066,0.075,0.19
389,0.053,0.068,0.091
390,0.043,0.059,0.01
391,0.03,0.05,-0.05
392,0.028,0.04,-0.088
393,0.023,0.03,-0.116
394,0.021,0.021,-0.135
395,0.02,0.013,-0.149
396,0.019,0.007,-0.158
397,0.015,0.003,-0.164
398,0.007,0.004,-0.17
399,0.009,0.009,-0.17
400,0.013,0.021,-0.167
