lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.742,0.73,0.856
2,0.521,0.574,0.683
3,0.377,0.445,0.525
4,0.284,0.341,0.377
5,0.246,0.257,0.258
6,0.205,0.191,0.151
7,0.156,0.14,0.057
8,0.111,0.103,-0.019
9,0.084,0.076,-0.07
10,0.068,0.058,-0.103
11,0.061,0.047,-0.123
12,0.061,0.042,-0.132
13,0.063,0.041,-0.135
14,0.064,0.043,-0.136
15,0.061,0.047,-0.138
16,0.062,0.052,-0.137
17,0.066,0.057,-0.132
18,0.067,0.063,-0.124
19,0.07,0.068,-0.111
20,0.075,0.072,-0.088
21,0.083,0.074,-0.053
22,0.07,0.076,-0.016
23,0.054,0.076,0.035
24,0.048,0.075,0.103
25,0.036,0.073,0.181
26,0.027,0.067,0.271
27,0.018,0.062,0.352
28,0.029,0.059,0.415
29,0.041,0.058,0.447
30,0.051,0.057,0.442
31,0.053,0.054,0.407
32,0.052,0.05,0.343
33,0.068,0.047,0.265
34,0.07,0.045,0.172
35,0.067,0.043,0.086
36,0.056,0.041,0.008
37,0.049,0.04,-0.052
38,0.038,0.038,-0.096
39,0.032,0.037,-0.124
40,0.028,0.036,-0.143
41,0.036,0.036,-0.149
42,0.038,0.035,-0.154
43,0.036,0.034,-0.156
44,0.021,0.033,-0.163
45,0.022,0.032,-0.161
46,0.017,0.032,-0.161
47,0.019,0.03,-0.153
48,0.025,0.03,-0.141
49,0.03,0.03,-0.124
50,0.033,0.031,-0.101
51,0.032,0.033,-0.068
52,0.028,0.035,-0.023
53,0.039,0.039,0.044
54,0.058,0.042,0.126
55,0.053,0.045,0.203
56,0.036,0.047,0.277
57,0.04,0.049,0.347
58,0.045,0.051,0.399
59,0.049,0.053,0.418
60,0.059,0.053,0.398
61,0.055,0.053,0.343
62,0.047,0.051,0.263
63,0.051,0.047,0.184
64,0.06,0.042,0.111
65,0.065,0.038,0.043
66,0.054,0.034,-0.021
67,0.042,0.03,-0.073
68,0.034,0.026,-0.112
69,0.026,0.021,-0.138
70,0.019,0.015,-0.154
71,0.003,0.01,-0.167
72,-0.012,0.006,-0.177
73,-0.018,0.002,-0.18
74,-0.015,-0.0,-0.179
75,-0.013,-0.002,-0.177
76,-0.014,-0.004,-0.173
77,-0.01,-0.004,-0.164
78,-0.008,-0.002,-0.152
79,-0.008,-0.001,-0.135
80,-0.016,0.001,-0.114
81,-0.018,0.003,-0.081
82,-0.004,0.006,-0.026
83,-0.004,0.009,0.037
84,0.016,0.011,0.124
85,0.04,0.013,0.22
86,0.065,0.015,0.304
87,0.049,0.017,0.346
88,0.017,0.019,0.35
89,0.006,0.02,0.335
90,0.006,0.021,0.298
91,0.029,0.021,0.249
92,0.041,0.02,0.181
93,0.049,0.018,0.109
94,0.035,0.016,0.03
95,0.019,0.013,-0.039
96,0.005,0.009,-0.092
97,-0.001,0.007,-0.129
98,-0.008,0.005,-0.154
99,-0.018,0.004,-0.171
100,-0.022,0.002,-0.18
101,-0.024,0.001,-0.183
102,-0.018,-0.0,-0.181
103,-0.013,-0.001,-0.179
104,-0.013,-0.001,-0.179
105,-0.005,-0.001,-0.173
106,0.007,-0.0,-0.165
107,0.02,0.002,-0.154
108,0.019,0.003,-0.144
109,0.014,0.006,-0.127
110,0.01,0.009,-0.102
111,0.012,0.011,-0.065
112,0.014,0.011,-0.017
113,0.017,0.011,0.044
114,0.013,0.012,0.107
115,0.02,0.013,0.174
116,0.026,0.014,0.231
117,0.033,0.014,0.268
118,0.027,0.013,0.276
119,0.013,0.011,0.254
120,-0.013,0.008,0.202
121,-0.014,0.005,0.143
122,-0.004,0.002,0.081
123,0.001,-0.001,0.018
124,-0.005,-0.004,-0.042
125,-0.014,-0.007,-0.092
126,-0.02,-0.01,-0.128
127,-0.019,-0.014,-0.153
128,-0.015,-0.017,-0.167
129,-0.016,-0.021,-0.175
130,-0.024,-0.024,-0.183
131,-0.029,-0.028,-0.187
132,-0.032,-0.031,-0.189
133,-0.034,-0.035,-0.19
134,-0.036,-0.039,-0.192
135,-0.039,-0.043,-0.19
136,-0.037,-0.046,-0.185
137,-0.037,-0.048,-0.178
138,-0.037,-0.049,-0.167
139,-0.038,-0.05,-0.149
140,-0.049,-0.051,-0.126
141,-0.055,-0.051,-0.091
142,-0.059,-0.051,-0.045
143,-0.058,-0.052,0.009
144,-0.062,-0.052,0.064
145,-0.068,-0.052,0.116
146,-0.08,-0.051,0.152
147,-0.071,-0.049,0.176
148,-0.051,-0.048,0.181
149,-0.04,-0.047,0.165
150,-0.038,-0.046,0.129
151,-0.04,-0.044,0.077
152,-0.035,-0.043,0.025
153,-0.032,-0.042,-0.027
154,-0.028,-0.041,-0.074
155,-0.026,-0.04,-0.111
156,-0.026,-0.04,-0.138
157,-0.028,-0.04,-0.157
158,-0.032,-0.04,-0.171
159,-0.039,-0.039,-0.182
160,-0.044,-0.039,-0.19
161,-0.045,-0.038,-0.191
162,-0.044,-0.039,-0.191
163,-0.045,-0.039,-0.192
164,-0.045,-0.04,-0.191
165,-0.044,-0.04,-0.188
166,-0.046,-0.041,-0.184
167,-0.047,-0.041,-0.175
168,-0.05,-0.041,-0.164
169,-0.047,-0.041,-0.143
170,-0.046,-0.041,-0.114
171,-0.039,-0.04,-0.071
172,-0.035,-0.038,-0.021
173,-0.039,-0.035,0.033
174,-0.039,-0.033,0.089
175,-0.027,-0.03,0.142
176,-0.015,-0.027,0.18
177,-0.02,-0.024,0.193
178,-0.02,-0.022,0.187
179,-0.017,-0.021,0.162
180,-0.016,-0.019,0.12
181,-0.015,-0.017,0.066
182,-0.016,-0.016,0.008
183,-0.028,-0.016,-0.049
184,-0.02,-0.017,-0.087
185,-0.007,-0.018,-0.115
186,-0.006,-0.019,-0.138
187,-0.017,-0.021,-0.158
188,-0.018,-0.022,-0.168
189,-0.021,-0.023,-0.175
190,-0.023,-0.024,-0.177
191,-0.023,-0.025,-0.179
192,-0.026,-0.025,-0.18
193,-0.022,-0.025,-0.177
194,-0.029,-0.025,-0.18
195,-0.036,-0.025,-0.182
196,-0.041,-0.025,-0.178
197,-0.041,-0.025,-0.17
198,-0.041,-0.026,-0.155
199,-0.031,-0.025,-0.128
200,-0.02,-0.025,-0.09
201,-0.02,-0.024,-0.048
202,-0.018,-0.024,0.007
203,-0.023,-0.023,0.064
204,-0.033,-0.023,0.116
205,-0.021,-0.022,0.164
206,-0.003,-0.022,0.198
207,0.003,-0.022,0.205
208,0.015,-0.022,0.194
209,-0.004,-0.02,0.154
210,-0.019,-0.019,0.097
211,-0.032,-0.018,0.036
212,-0.039,-0.018,-0.018
213,-0.04,-0.019,-0.064
214,-0.04,-0.02,-0.101
215,-0.036,-0.021,-0.129
216,-0.037,-0.023,-0.15
217,-0.032,-0.025,-0.16
218,-0.021,-0.028,-0.163
219,-0.015,-0.031,-0.164
220,-0.019,-0.035,-0.17
221,-0.026,-0.038,-0.174
222,-0.033,-0.04,-0.178
223,-0.034,-0.042,-0.179
224,-0.034,-0.044,-0.177
225,-0.045,-0.045,-0.178
226,-0.043,-0.046,-0.169
227,-0.04,-0.046,-0.157
228,-0.043,-0.046,-0.14
229,-0.047,-0.046,-0.115
230,-0.054,-0.044,-0.08
231,-0.065,-0.043,-0.033
232,-0.071,-0.043,0.027
233,-0.072,-0.043,0.092
234,-0.056,-0.044,0.158
235,-0.043,-0.045,0.207
236,-0.029,-0.046,0.233
237,-0.039,-0.047,0.224
238,-0.051,-0.047,0.194
239,-0.035,-0.047,0.155
240,-0.024,-0.046,0.104
241,-0.02,-0.044,0.047
242,-0.024,-0.042,-0.013
243,-0.029,-0.04,-0.067
244,-0.032,-0.039,-0.109
245,-0.041,-0.037,-0.142
246,-0.046,-0.036,-0.163
247,-0.046,-0.035,-0.175
248,-0.052,-0.035,-0.186
249,-0.055,-0.035,-0.191
250,-0.055,-0.036,-0.193
251,-0.05,-0.036,-0.191
252,-0.044,-0.036,-0.187
253,-0.038,-0.038,-0.182
254,-0.037,-0.039,-0.178
255,-0.033,-0.041,-0.172
256,-0.032,-0.043,-0.162
257,-0.026,-0.045,-0.143
258,-0.024,-0.045,-0.116
259,-0.027,-0.045,-0.082
260,-0.033,-0.046,-0.035
261,-0.039,-0.046,0.023
262,-0.046,-0.047,0.088
263,-0.061,-0.048,0.147
264,-0.065,-0.048,0.207
265,-0.061,-0.048,0.253
266,-0.058,-0.05,0.268
267,-0.06,-0.051,0.254
268,-0.058,-0.052,0.212
269,-0.058,-0.053,0.147
270,-0.052,-0.053,0.08
271,-0.042,-0.053,0.018
272,-0.04,-0.051,-0.037
273,-0.048,-0.048,-0.088
274,-0.052,-0.045,-0.125
275,-0.046,-0.041,-0.148
276,-0.04,-0.038,-0.161
277,-0.031,-0.035,-0.166
278,-0.032,-0.033,-0.172
279,-0.037,-0.03,-0.177
280,-0.039,-0.028,-0.178
281,-0.035,-0.026,-0.176
282,-0.03,-0.025,-0.172
283,-0.023,-0.024,-0.166
284,-0.015,-0.023,-0.156
285,-0.014,-0.022,-0.148
286,-0.007,-0.022,-0.13
287,-0.004,-0.022,-0.106
288,0.003,-0.022,-0.068
289,0.005,-0.022,-0.017
290,-0.006,-0.021,0.04
291,-0.026,-0.021,0.104
292,-0.034,-0.021,0.176
293,-0.035,-0.021,0.245
294,-0.04,-0.021,0.295
295,-0.062,-0.021,0.316
296,-0.062,-0.021,0.316
297,-0.049,-0.021,0.293
298,-0.025,-0.021,0.247
299,-0.005,-0.021,0.182
300,0.007,-0.02,0.108
301,0.001,-0.02,0.036
302,-0.005,-0.02,-0.027
303,-0.001,-0.02,-0.071
304,0.004,-0.019,-0.103
305,-0.002,-0.017,-0.128
306,-0.01,-0.014,-0.146
307,-0.015,-0.009,-0.157
308,-0.013,-0.005,-0.162
309,-0.009,0.001,-0.162
310,-0.004,0.006,-0.16
311,-0.001,0.013,-0.157
312,0.006,0.019,-0.149
313,0.009,0.025,-0.142
314,0.016,0.031,-0.13
315,0.021,0.035,-0.113
316,0.027,0.039,-0.09
317,0.031,0.042,-0.055
318,0.045,0.044,0.0
319,0.048,0.046,0.066
320,0.047,0.047,0.14
321,0.055,0.048,0.227
322,0.069,0.048,0.312
323,0.077,0.049,0.381
324,0.081,0.048,0.426
325,0.093,0.047,0.45
326,0.072,0.046,0.425
327,0.049,0.044,0.36
328,0.03,0.041,0.273
329,0.028,0.039,0.183
330,0.025,0.036,0.096
331,0.02,0.033,0.022
332,0.018,0.031,-0.034
333,0.007,0.028,-0.079
334,-0.005,0.024,-0.114
335,-0.009,0.02,-0.135
336,-0.008,0.016,-0.146
337,-0.004,0.014,-0.151
338,0.002,0.012,-0.151
339,0.017,0.011,-0.144
340,0.02,0.01,-0.142
341,0.03,0.009,-0.136
342,0.035,0.01,-0.132
343,0.037,0.011,-0.125
344,0.042,0.013,-0.112
345,0.039,0.016,-0.095
346,0.034,0.019,-0.069
347,0.024,0.023,-0.033
348,0.013,0.026,0.016
349,0.01,0.029,0.08
350,0.012,0.031,0.157
351,0.02,0.033,0.242
352,0.017,0.034,0.309
353,0.011,0.036,0.356
354,0.016,0.038,0.383
355,0.029,0.039,0.384
356,0.043,0.04,0.36
357,0.069,0.04,0.312
358,0.066,0.04,0.233
359,0.045,0.041,0.14
360,0.04,0.041,0.064
361,0.034,0.039,0.002
362,0.043,0.036,-0.041
363,0.05,0.033,-0.07
364,0.044,0.03,-0.095
365,0.037,0.027,-0.112
366,0.034,0.026,-0.123
367,0.032,0.026,-0.13
368,0.03,0.026,-0.134
369,0.025,0.026,-0.137
370,0.026,0.025,-0.137
371,0.025,0.025,-0.137
372,0.019,0.026,-0.135
373,0.011,0.027,-0.129
374,0.006,0.028,-0.115
375,0.005,0.03,-0.091
376,0.005,0.034,-0.057
377,0.014,0.037,-0.004
378,0.02,0.041,0.061
379,0.029,0.044,0.136
380,0.026,0.048,0.214
381,0.028,0.05,0.294
382,0.046,0.053,0.369
383,0.078,0.055,0.431
384,0.116,0.056,0.461
385,0.133,0.056,0.445
386,0.11,0.055,0.38
387,0.074,0.054,0.282
388,0.042,0.052,0.18
389,0.021,0.049,0.09
390,0.013,0.045,0.016
391,0.022,0.041,-0.036
392,0.025,0.036,-0.075
393,0.026,0.031,-0.102
394,0.019,0.026,-0.121
395,0.013,0.02,-0.134
396,0.012,0.016,-0.141
397,0.008,0.012,-0.146
398,0.01,0.009,-0.145
399,0.014,0.009,-0.143
400,0.022,0.01,-0.138
