lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.609,0.66,0.615
2,0.416,0.517,0.424
3,0.335,0.402,0.344
4,0.269,0.313,0.279
5,0.233,0.245,0.242
6,0.205,0.195,0.214
7,0.166,0.16,0.175
8,0.141,0.138,0.149
9,0.145,0.125,0.152
10,0.156,0.119,0.162
11,0.158,0.119,0.162
12,0.135,0.123,0.139
13,0.126,0.13,0.128
14,0.161,0.137,0.161
15,0.181,0.145,0.181
16,0.185,0.152,0.185
17,0.17,0.158,0.17
18,0.164,0.162,0.166
19,0.165,0.165,0.167
20,0.178,0.165,0.179
21,0.178,0.163,0.181
22,0.141,0.159,0.147
23,0.105,0.153,0.112
24,0.078,0.145,0.086
25,0.081,0.136,0.089
26,0.09,0.121,0.099
27,0.076,0.113,0.087
28,0.08,0.107,0.094
29,0.081,0.101,0.097
30,0.075,0.096,0.092
31,0.087,0.091,0.103
32,0.087,0.087,0.101
33,0.089,0.085,0.101
34,0.079,0.083,0.091
35,0.099,0.082,0.11
36,0.114,0.081,0.124
37,0.117,0.08,0.125
38,0.109,0.081,0.114
39,0.086,0.084,0.09
40,0.075,0.085,0.079
41,0.066,0.086,0.068
42,0.075,0.086,0.076
43,0.089,0.086,0.088
44,0.07,0.087,0.068
45,0.076,0.087,0.075
46,0.093,0.086,0.092
47,0.089,0.083,0.088
48,0.083,0.079,0.083
49,0.074,0.076,0.075
50,0.056,0.073,0.058
51,0.073,0.069,0.076
52,0.077,0.065,0.081
53,0.075,0.062,0.078
54,0.067,0.06,0.071
55,0.049,0.058,0.054
56,0.055,0.056,0.062
57,0.054,0.055,0.063
58,0.058,0.053,0.069
59,0.056,0.052,0.068
60,0.044,0.051,0.057
61,0.045,0.049,0.057
62,0.038,0.047,0.049
63,0.046,0.044,0.056
64,0.055,0.042,0.065
65,0.036,0.039,0.045
66,0.024,0.038,0.032
67,0.019,0.037,0.025
68,0.028,0.036,0.032
69,0.031,0.036,0.034
70,0.036,0.036,0.037
71,0.051,0.036,0.05
72,0.058,0.035,0.056
73,0.056,0.033,0.052
74,0.053,0.033,0.048
75,0.031,0.032,0.027
76,0.009,0.032,0.007
77,0.012,0.031,0.011
78,0.011,0.03,0.01
79,0.03,0.029,0.03
80,0.023,0.028,0.025
81,0.029,0.027,0.031
82,0.023,0.026,0.024
83,0.035,0.024,0.036
84,0.041,0.022,0.042
85,0.025,0.02,0.027
86,0.019,0.018,0.022
87,0.011,0.015,0.015
88,0.015,0.013,0.021
89,0.015,0.011,0.021
90,0.009,0.008,0.014
91,-0.005,0.006,0.0
92,-0.013,0.005,-0.008
93,0.004,0.004,0.008
94,0.023,0.002,0.026
95,0.017,0.002,0.02
96,0.005,0.002,0.007
97,-0.006,0.002,-0.005
98,-0.018,0.001,-0.017
99,-0.006,0.0,-0.006
100,-0.007,-0.001,-0.008
101,-0.001,-0.002,-0.004
102,-0.016,-0.001,-0.021
103,-0.011,-0.001,-0.018
104,0.004,-0.002,-0.005
105,-0.004,-0.003,-0.012
106,0.005,-0.003,-0.003
107,0.01,-0.003,0.001
108,-0.002,-0.005,-0.01
109,-0.0,-0.007,-0.007
110,0.003,-0.01,-0.004
111,-0.008,-0.012,-0.014
112,-0.01,-0.015,-0.016
113,-0.023,-0.018,-0.029
114,-0.017,-0.021,-0.022
115,-0.007,-0.024,-0.01
116,-0.022,-0.027,-0.023
117,-0.031,-0.03,-0.031
118,-0.038,-0.032,-0.036
119,-0.052,-0.034,-0.05
120,-0.049,-0.037,-0.046
121,-0.048,-0.041,-0.046
122,-0.042,-0.043,-0.039
123,-0.053,-0.046,-0.051
124,-0.058,-0.047,-0.057
125,-0.058,-0.047,-0.057
126,-0.049,-0.048,-0.05
127,-0.034,-0.048,-0.037
128,-0.043,-0.047,-0.046
129,-0.055,-0.046,-0.059
130,-0.053,-0.046,-0.058
131,-0.046,-0.047,-0.053
132,-0.029,-0.048,-0.038
133,-0.042,-0.05,-0.052
134,-0.044,-0.05,-0.054
135,-0.046,-0.05,-0.056
136,-0.048,-0.051,-0.056
137,-0.051,-0.052,-0.058
138,-0.042,-0.052,-0.049
139,-0.044,-0.051,-0.049
140,-0.052,-0.052,-0.057
141,-0.051,-0.053,-0.057
142,-0.045,-0.053,-0.051
143,-0.055,-0.053,-0.06
144,-0.055,-0.053,-0.06
145,-0.058,-0.052,-0.063
146,-0.08,-0.053,-0.083
147,-0.06,-0.052,-0.064
148,-0.069,-0.051,-0.072
149,-0.065,-0.049,-0.067
150,-0.056,-0.048,-0.057
151,-0.063,-0.045,-0.065
152,-0.041,-0.043,-0.043
153,-0.017,-0.04,-0.022
154,-0.002,-0.038,-0.007
155,0.0,-0.035,-0.006
156,-0.024,-0.033,-0.031
157,-0.046,-0.031,-0.052
158,-0.04,-0.029,-0.047
159,-0.032,-0.028,-0.04
160,-0.03,-0.028,-0.04
161,-0.035,-0.028,-0.047
162,-0.033,-0.028,-0.046
163,-0.022,-0.028,-0.036
164,-0.026,-0.029,-0.039
165,-0.027,-0.031,-0.04
166,-0.044,-0.032,-0.056
167,-0.031,-0.035,-0.042
168,-0.024,-0.039,-0.033
169,-0.019,-0.041,-0.027
170,-0.033,-0.044,-0.039
171,-0.061,-0.046,-0.066
172,-0.065,-0.048,-0.068
173,-0.038,-0.049,-0.041
174,-0.049,-0.049,-0.052
175,-0.067,-0.048,-0.069
176,-0.053,-0.047,-0.056
177,-0.062,-0.046,-0.065
178,-0.045,-0.044,-0.049
179,-0.041,-0.042,-0.045
180,-0.048,-0.042,-0.053
181,-0.059,-0.042,-0.064
182,-0.045,-0.042,-0.051
183,-0.025,-0.04,-0.032
184,-0.024,-0.038,-0.031
185,-0.035,-0.036,-0.044
186,-0.033,-0.034,-0.042
187,-0.034,-0.034,-0.044
188,-0.026,-0.033,-0.038
189,-0.022,-0.033,-0.035
190,-0.011,-0.033,-0.026
191,-0.013,-0.033,-0.029
192,-0.035,-0.032,-0.05
193,-0.049,-0.033,-0.063
194,-0.04,-0.034,-0.054
195,-0.036,-0.036,-0.048
196,-0.042,-0.038,-0.053
197,-0.055,-0.04,-0.065
198,-0.052,-0.041,-0.062
199,-0.039,-0.043,-0.047
200,-0.046,-0.045,-0.053
201,-0.039,-0.047,-0.045
202,-0.054,-0.049,-0.06
203,-0.043,-0.05,-0.047
204,-0.044,-0.051,-0.048
205,-0.053,-0.051,-0.056
206,-0.054,-0.051,-0.057
207,-0.067,-0.05,-0.07
208,-0.061,-0.047,-0.065
209,-0.029,-0.045,-0.035
210,-0.034,-0.043,-0.041
211,-0.031,-0.041,-0.039
212,-0.047,-0.039,-0.053
213,-0.052,-0.038,-0.058
214,-0.053,-0.037,-0.059
215,-0.053,-0.037,-0.06
216,-0.04,-0.038,-0.047
217,-0.031,-0.04,-0.04
218,-0.039,-0.043,-0.048
219,-0.042,-0.045,-0.052
220,-0.032,-0.048,-0.043
221,-0.027,-0.051,-0.038
222,-0.04,-0.054,-0.051
223,-0.042,-0.056,-0.051
224,-0.034,-0.058,-0.042
225,-0.04,-0.059,-0.047
226,-0.056,-0.061,-0.062
227,-0.071,-0.063,-0.076
228,-0.084,-0.064,-0.088
229,-0.086,-0.066,-0.089
230,-0.089,-0.067,-0.09
231,-0.111,-0.068,-0.111
232,-0.102,-0.069,-0.102
233,-0.089,-0.069,-0.089
234,-0.078,-0.068,-0.077
235,-0.06,-0.068,-0.059
236,-0.06,-0.068,-0.06
237,-0.059,-0.068,-0.061
238,-0.055,-0.068,-0.058
239,-0.038,-0.067,-0.044
240,-0.03,-0.066,-0.036
241,-0.039,-0.064,-0.046
242,-0.034,-0.063,-0.04
243,-0.054,-0.06,-0.059
244,-0.058,-0.058,-0.063
245,-0.065,-0.055,-0.069
246,-0.064,-0.052,-0.068
247,-0.077,-0.05,-0.082
248,-0.069,-0.048,-0.076
249,-0.069,-0.047,-0.077
250,-0.052,-0.047,-0.061
251,-0.044,-0.047,-0.053
252,-0.047,-0.046,-0.054
253,-0.048,-0.046,-0.052
254,-0.053,-0.046,-0.055
255,-0.052,-0.046,-0.053
256,-0.035,-0.046,-0.037
257,-0.03,-0.043,-0.031
258,-0.036,-0.04,-0.036
259,-0.034,-0.038,-0.034
260,-0.028,-0.035,-0.026
261,-0.017,-0.033,-0.013
262,-0.012,-0.031,-0.008
263,-0.023,-0.028,-0.017
264,-0.022,-0.025,-0.016
265,-0.034,-0.023,-0.029
266,-0.044,-0.021,-0.039
267,-0.043,-0.02,-0.039
268,-0.03,-0.02,-0.028
269,-0.031,-0.019,-0.031
270,-0.024,-0.02,-0.026
271,-0.0,-0.021,-0.003
272,-0.003,-0.021,-0.006
273,-0.014,-0.022,-0.016
274,-0.019,-0.022,-0.023
275,-0.035,-0.021,-0.039
276,-0.028,-0.021,-0.033
277,0.004,-0.021,-0.002
278,-0.009,-0.021,-0.015
279,-0.017,-0.02,-0.024
280,-0.035,-0.019,-0.041
281,-0.031,-0.018,-0.035
282,-0.01,-0.017,-0.012
283,-0.012,-0.017,-0.012
284,-0.014,-0.016,-0.012
285,-0.025,-0.015,-0.023
286,-0.029,-0.015,-0.026
287,-0.031,-0.015,-0.029
288,-0.019,-0.016,-0.016
289,-0.022,-0.016,-0.016
290,-0.021,-0.016,-0.014
291,-0.012,-0.017,-0.004
292,-0.002,-0.018,0.007
293,0.004,-0.018,0.012
294,0.015,-0.018,0.022
295,-0.005,-0.017,0.001
296,-0.019,-0.015,-0.014
297,-0.015,-0.014,-0.012
298,-0.019,-0.013,-0.017
299,-0.021,-0.011,-0.02
300,-0.01,-0.01,-0.009
301,-0.022,-0.008,-0.019
302,-0.037,-0.005,-0.034
303,-0.014,-0.005,-0.012
304,-0.002,-0.004,-0.0
305,0.004,-0.002,0.005
306,-0.001,-0.001,0.0
307,0.001,0.002,0.002
308,0.002,0.004,0.003
309,0.011,0.006,0.012
310,0.017,0.008,0.019
311,0.017,0.012,0.02
312,0.018,0.016,0.022
313,0.034,0.02,0.038
314,0.05,0.025,0.054
315,0.059,0.031,0.063
316,0.029,0.038,0.035
317,0.027,0.045,0.034
318,0.024,0.05,0.033
319,0.02,0.054,0.029
320,0.032,0.056,0.041
321,0.044,0.059,0.053
322,0.052,0.06,0.06
323,0.064,0.061,0.072
324,0.072,0.061,0.08
325,0.077,0.061,0.084
326,0.083,0.06,0.089
327,0.087,0.059,0.091
328,0.079,0.059,0.082
329,0.083,0.059,0.085
330,0.083,0.059,0.085
331,0.07,0.059,0.072
332,0.062,0.06,0.064
333,0.064,0.062,0.066
334,0.054,0.064,0.055
335,0.047,0.066,0.046
336,0.041,0.067,0.039
337,0.03,0.07,0.027
338,0.018,0.071,0.016
339,0.02,0.073,0.018
340,0.05,0.072,0.048
341,0.07,0.071,0.068
342,0.088,0.07,0.087
343,0.101,0.07,0.1
344,0.087,0.07,0.087
345,0.097,0.07,0.098
346,0.107,0.071,0.112
347,0.108,0.072,0.115
348,0.113,0.073,0.121
349,0.096,0.075,0.104
350,0.084,0.076,0.093
351,0.078,0.077,0.088
352,0.084,0.079,0.095
353,0.061,0.081,0.074
354,0.052,0.083,0.065
355,0.044,0.083,0.057
356,0.046,0.083,0.058
357,0.05,0.083,0.06
358,0.061,0.083,0.071
359,0.07,0.082,0.077
360,0.073,0.083,0.08
361,0.083,0.083,0.089
362,0.105,0.084,0.11
363,0.102,0.085,0.105
364,0.117,0.087,0.118
365,0.112,0.09,0.111
366,0.106,0.093,0.103
367,0.11,0.095,0.108
368,0.12,0.097,0.117
369,0.11,0.099,0.108
370,0.089,0.101,0.088
371,0.095,0.102,0.095
372,0.092,0.102,0.093
373,0.1,0.101,0.101
374,0.091,0.099,0.094
375,0.076,0.097,0.081
376,0.067,0.093,0.075
377,0.082,0.09,0.09
378,0.102,0.087,0.111
379,0.116,0.083,0.123
380,0.088,0.08,0.096
381,0.071,0.077,0.079
382,0.077,0.075,0.085
383,0.072,0.073,0.08
384,0.06,0.071,0.07
385,0.078,0.07,0.088
386,0.079,0.07,0.088
387,0.08,0.07,0.089
388,0.074,0.07,0.083
389,0.091,0.072,0.1
390,0.07,0.073,0.08
391,0.067,0.075,0.076
392,0.054,0.077,0.062
393,0.072,0.08,0.078
394,0.086,0.081,0.09
395,0.094,0.083,0.099
396,0.078,0.084,0.082
397,0.078,0.083,0.081
398,0.08,0.081,0.083
399,0.071,0.077,0.073
400,0.082,0.071,0.083
