gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2387,2468,0.5465885698795321,42.6759986877441,-74.0440902709961,3670176,2388,1999,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-04-01 07:08:49.317117,-75.4273119114713,24.25362636219059,21.33570160042974,0.000502034837018408,15.0,24.23,1.1367971201176101,23.64,0.3263,0.4797,0.973,1.043,0.5592,0.5701,0.5701,0
101163,npp,947,1468,0.666314721107483,42.6739273071289,-74.0396728515625,3670144,947,1101,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-04-03 06:31:08.623230,98.21034839451573,30.61267254017218,26.809494014260096,0.018703797506493716,9.0,-30.63,1.184412938166907,-31.22,0.3726,0.5787,1.462,0.8646,0.5743,0.5761,0.038803750284183924,0
101171,npp,2695,4053,1.076912522315979,42.6775016784668,-74.0397644042969,3670144,2696,3193,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-04-03 08:11:06.536561,-63.93992980314445,69.85597048833031,56.264322381313725,0.0011490045685696767,25.0,69.76,3.5496478698597698,69.55,0.7046,1.1602,2.6319,0.4313,0.4769,0.4645,0.4314930213164205,0
101294,npp,2087,3595,3.07356882095337,42.6759796142578,-74.0436325073242,3670144,2088,2917,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-04-04 07:52:28.643539,-67.32204574271472,61.785430471278495,51.3088803251225,0.010726162851822109,22.0,61.72,2.5331140255951103,61.47,0.5389,0.8183,1.5848,0.6115,1.3907,1.8794,1.5712739591719682,0
101411,npp,2462,448,2.03597676753998,42.6722259521484,-74.0437698364258,3670144,2459,262,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-04-05 05:53:13.692971,91.54022963693288,62.42994358520005,51.732586650117234,0.07031958642169232,3.0,-62.4,2.6065528283652384,-62.68,0.6716,0.9887,2.0877,0.5061,0.9021,1.0303,-0.9897416547936282,0
101420,npp,1448,3124,1.95048940181732,42.6747512817383,-74.0370483398438,3670144,1448,2500,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-04-05 07:33:47.191465,-70.74914849900449,50.072557018469034,42.7853929674573,0.03455689849596775,19.0,50.03,1.7549928774784245,49.64,0.4463,0.6091,1.3514,0.8215,1.2647,1.6023,0.6095982795473875,0
101543,npp,780,2633,2.39730334281921,42.6743965148926,-74.0387420654297,3670144,780,2124,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-04-06 07:15:02.183339,-73.53916142441933,32.10651090861935,28.08431177190933,0.07788631783554492,16.0,32.07,1.2365102219381485,31.49,0.3857,0.6611,1.5896,0.7569,1.9045,1.8144,-0.42300801634979557,0
101665,npp,67,2139,2.09847116470337,42.6779327392578,-74.0410766601562,3670144,67,1701,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-04-07 06:56:15.398064,-77.99930379015822,6.114914141181979,5.413953577904802,0.09399783711248416,13.0,6.09,1.0,5.34,0.3387,0.5523,1.09,0.9059,2.0465,1.901,-0.79923696227471,0
102168,npp,2223,2797,0.666231632232666,42.6757392883301,-74.0391540527344,3670144,2226,2252,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-04-11 07:21:15.051080,-72.46390830659082,38.963157678232285,33.84813128304344,0.013404519726137726,17.0,38.93,1.4276677814245327,38.46,0.434,0.7238,1.7254,0.6913,0.4601,0.4606,0.0755339097798205,0
102535,npp,58,1297,0.446826905012131,42.6721611022949,-74.043212890625,3670176,57,974,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-04-14 06:24:45.764918,96.54817746287456,37.96105771524692,33.01380828566526,1.974582580660654e-06,8.0,-37.96,1.357151599901897,-38.425,0.3367,0.5156,1.2886,0.9704,0.4497,0.4336,0.4336,0
102783,npp,588,2962,0.6138612926006319,42.6767120361328,-74.0375366210938,3670176,587,2387,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-04-16 07:27:27.881849,-71.20559248041451,44.920135914732995,38.71719044104987,1.1545739048921333e-06,18.0,44.89,1.5732132722552272,44.45,0.4632,0.6422,1.2769,0.7791,0.4823,0.4783,0.4783,0
102903,npp,2982,2469,0.298658698797226,42.6717872619629,-74.0383605957031,3670176,2982,1999,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-04-17 07:08:42.869586,-74.35951312481268,24.30151019485607,21.37870486667261,7.806016851299416e-11,15.0,24.28,1.1367971201176101,23.64,0.3263,0.4797,0.973,1.043,0.3411,0.3115,0.3115,0
103023,npp,2274,1970,0.2043565958738327,42.6764793395996,-74.045036315918,3670176,2274,1540,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-04-18 06:49:54.301950,103.70208655811622,3.6689120356260663,3.249296762989646,1.0067761665227681e-14,12.0,-3.72,1.0,-4.47,0.3089,0.5004,1.7835,1.0,0.2044,0.2044,0.2044,0
103261,npp,756,954,0.373217329382896,42.6764869689941,-74.0402297973633,3670176,757,706,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-04-20 06:12:06.487435,95.11198660336962,49.82136894544133,42.58964383784404,1.0245937763417602e-20,6.0,-49.84,1.7549928774784245,-50.2,0.465,0.7158,1.8923,0.699,0.3051,0.2609,0.2609,0
103380,npp,3033,447,0.505232185125351,42.6763877868652,-74.0425186157227,3670176,3033,261,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-04-21 05:53:07.243132,91.88308135648407,62.43622873675076,51.74092128510511,2.7941679773265936e-23,3.0,-62.42,2.6065528283652384,-62.68,0.6716,0.9887,2.0877,0.5061,0.3149,0.2557,0.2557,0
103979,npp,1436,614,0.5877716243267059,42.6763877868652,-74.0454254150391,3670176,1435,399,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-04-26 05:59:23.702557,92.63344497275506,58.817940372542154,49.26984387688187,5.305034089277691e-13,4.0,-58.81,2.253202848596432,-59.06,0.5756,0.9861,2.3576,0.5074,0.3236,0.2983,0.2983,0
132642,npp,1518,98,1.49383771419525,42.6715202331543,-74.0420837402344,3670176,1515,44,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-08-17 05:39:22.920477,269.3501034641709,68.74714178369742,55.63911748057936,9.861740717421035e-24,1.0,-68.7,3.3166247903554,-68.72,0.8137,1.4029,2.8481,0.3567,0.5278,0.5328,0.5328,0
133015,npp,2281,1790,0.28040441870689403,42.6755561828613,-74.0430908203125,3670176,2281,1369,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-08-19 06:42:31.790786,98.31082971614299,14.07654425436028,12.440946050340893,2.805805764376778e-26,11.0,-14.06,1.015504800579495,-14.06,0.3086,0.4519,1.1118,1.1073,0.3315,0.3105,0.3105,0
133195,npp,1537,1285,0.31271541118621804,42.6752967834473,-74.0377426147461,3670176,1538,962,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-08-20 06:23:39.687727,97.21131823789328,38.44659274708614,33.41843528407374,4.4045054963060986e-27,8.0,-38.45,1.357151599901897,-38.425,0.3367,0.5156,1.2886,0.9704,0.3509,0.3035,0.3035,0
133558,npp,3017,266,0.542629897594452,42.6738586425781,-74.0454406738281,3670176,3017,138,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-08-22 05:45:43.022365,90.8137802407815,65.89266036706798,53.94880939447995,7.782934996265056e-24,2.0,-65.86,3.0,-65.86,0.7498,1.1949,2.3468,0.4187,0.2829,0.2272,0.2272,0
133749,npp,1397,2456,0.384394317865372,42.671501159668,-74.0416793823242,3670176,1397,1989,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-08-23 07:07:36.874215,-74.51933434985055,23.637469390698527,20.802832916638934,8.703597362846062e-26,15.0,23.64,1.1367971201176101,23.64,0.3263,0.4797,0.973,1.043,0.4165,0.4009,0.4009,0
133933,npp,675,1958,0.308500587940216,42.6716117858887,-74.0406875610352,3670176,675,1528,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-08-24 06:48:48.329484,102.21381825368992,4.399960241774477,3.896520864921091,6.097197794058403e-22,12.0,-4.41,1.0,-4.47,0.3089,0.5004,1.7835,1.0,0.3085,0.3085,0.3085,0
134479,npp,1453,434,0.763009667396545,42.6783294677734,-74.0445098876953,3670176,1451,252,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-08-27 05:52:01.359093,91.61683652963336,62.70771627890002,51.920775780915356,0.0004021178621492677,3.0,-62.68,2.6065528283652384,-62.68,0.6716,0.9887,2.0877,0.5061,0.4138,0.3861,0.3861,0
134492,npp,444,3112,0.379812687635422,42.6720123291016,-74.041877746582,3670176,443,2493,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-08-27 07:32:34.858985,-70.30588785230044,49.690340277825555,42.49250874626834,9.860269205898992e-12,19.0,49.67,1.7549928774784245,49.64,0.4463,0.6091,1.3514,0.8215,0.3697,0.312,0.312,0
134859,npp,2150,2126,0.929369151592255,42.6755180358887,-74.0432510375977,3670144,2150,1689,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-08-29 06:55:03.119687,-77.34262585907643,5.340990157362616,4.7295232289368805,0.01266655599470051,13.0,5.34,1.0,5.34,0.3387,0.5523,1.09,0.9059,0.8774,0.8419,0.4780330884594359,0
135035,npp,1408,1623,1.6194816827774,42.6750984191895,-74.0411682128906,3670144,1408,1222,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-08-30 06:36:11.019826,98.03276832832135,23.0986084840695,20.334716764143785,0.0531749872397758,10.0,-23.11,1.0837787002826917,-23.05,0.3437,0.5306,1.6937,0.943,1.505,1.5271,-0.000435850016475392,0
135224,npp,653,1112,3.10944175720215,42.6755867004395,-74.0373306274414,3670144,652,817,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-08-31 06:17:17.143412,95.70762095613978,44.77281566971418,38.5976037239386,0.12525526437812573,7.0,-44.78,1.5732132722552272,-44.78,0.4033,0.8425,2.2418,0.5939,1.9413,1.8466,-1.7515561383010372,0
135236,npp,2525,3739,3.56179761886597,42.6756973266602,-74.0395660400391,3670144,2523,3019,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-08-31 07:57:27.513595,-66.09136647625903,64.58095455063047,53.139774018999134,0.07645463342040691,23.0,64.52,2.8345692104261015,64.48,0.5677,0.9683,2.3462,0.5168,1.4153,1.8406,-0.35568061071127954,0
135405,npp,2941,602,4.88209533691406,42.6740608215332,-74.0439758300781,3670144,2939,388,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-01 05:58:19.708577,92.50529394296333,59.10346303662337,49.47064452536919,0.14176925816786806,4.0,-59.09,2.253202848596432,-59.06,0.5756,0.9861,2.3576,0.5074,2.2295,2.4774,-1.595146802976394,0
135418,npp,1880,3272,4.3944525718689,42.6728286743164,-74.0406875610352,3670144,1880,2616,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-01 07:38:47.871816,-69.44773626079005,54.19629603493279,45.92544635286304,0.11010510630160769,20.0,54.16,1.9513309067639726,54.14,0.4596,0.7112,1.4861,0.7036,2.3879,3.0919,-0.07104381768599755,0
135585,npp,2127,97,3.37756133079529,42.6743469238281,-74.0433197021484,3670144,2133,44,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-02 05:39:18.717451,269.36440250300603,68.76051605680833,55.6493004452735,0.110807368316395,1.0,-68.72,3.3166247903554,-68.72,0.8137,1.4029,2.8481,0.3567,1.0958,1.2047,-1.978417407927877,0
135598,npp,1221,2785,2.77949118614197,42.6705474853516,-74.0394287109375,3670144,1221,2240,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-02 07:20:04.673097,-72.87317784812878,38.474012974546525,33.443735799297016,0.10263350891354447,17.0,38.46,1.357151599901897,38.46,0.434,0.7238,1.7254,0.6913,2.0151,1.9215,-1.0268103319139725,0
135786,npp,532,2291,2.28063488006592,42.6772727966309,-74.044921875,3670144,532,1845,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-03 07:01:17.916339,-75.2972420675152,14.780729442640515,13.060795737628773,0.0882408886041772,14.0,14.78,1.0442604737599883,14.84,0.3326,0.6141,1.62,0.8147,2.0962,1.8581,-0.6767594852010583,0
136362,npp,253,3428,1.041987299919128,42.6755867004395,-74.0430603027344,3670144,251,2775,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-06 07:44:59.115545,-68.44233332451772,58.09737354501778,48.766638233743556,0.042843216746621476,21.0,58.05,2.2013981571160284,58.05,0.4557,0.8375,2.1396,0.5975,0.5933,0.6226,-0.6081393552421368,0
136741,npp,1979,2455,0.577069908380508,42.6755714416504,-74.0371398925781,3670144,1979,1988,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-08 07:07:30.935635,-73.68314660211406,23.600700122282095,20.771397048850467,0.01689062822516642,15.0,23.59,1.1367971201176101,23.64,0.3263,0.4797,0.973,1.043,0.586,0.6019,0.11668991378220323,0
136927,npp,1271,1956,0.437385529279709,42.6763954162598,-74.0446395874023,3670144,1271,1527,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-09 06:48:42.399748,99.01533299023073,4.527984758689139,4.009930624123625,0.008000285206380487,12.0,-4.53,1.0,-4.47,0.3089,0.5004,1.7835,1.0,0.4374,0.4374,0.20757911808803708,0
137115,npp,534,1453,0.419239729642868,42.6750984191895,-74.0421676635742,3670144,534,1090,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-10 06:29:50.304579,98.11540649995328,31.300402082217026,27.398765825185254,0.0024840954035382046,9.0,-31.31,1.2365102219381485,-31.22,0.3726,0.5787,1.462,0.8646,0.3714,0.3625,0.2911404194766338,0
137127,npp,2286,4042,0.17445262148976332,42.67724609375,-74.0426712036133,3670144,2293,3188,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-10 08:09:48.220028,-63.9031060754608,69.67063029397302,56.1700915710567,0.0061437609600328074,25.0,69.59,3.5496478698597698,69.55,0.7046,1.1602,2.6319,0.4313,0.2227,0.0752,-0.10128927827784694,0
137306,npp,2840,940,0.489220499992371,42.6723861694336,-74.0387573242188,3670176,2840,696,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-11 06:10:54.659246,94.7535583933801,50.25904849902302,42.929769497608845,0.0001909727435076848,6.0,-50.26,1.7549928774784245,-50.2,0.465,0.7158,1.8923,0.699,0.3712,0.342,0.342,0
137322,npp,1676,3584,0.534504264593124,42.670238494873,-74.0399551391602,3670144,1674,2908,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-11 07:51:10.365571,-67.29424741464872,61.5376613620498,51.148578904987616,0.0019733309733490287,22.0,61.49,2.5331140255951103,61.47,0.5389,0.8183,1.5848,0.6115,0.3883,0.3268,0.27011293786406826,0
137498,npp,2044,433,0.697799026966095,42.6754112243652,-74.0397796630859,3670176,2043,250,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-12 05:51:55.422084,91.62769369737784,62.72568745591401,51.93254106962169,2.6291679187568954e-09,3.0,-62.7,2.6065528283652384,-62.68,0.6716,0.9887,2.0877,0.5061,0.3887,0.3531,0.3531,0
137512,npp,1034,3110,0.446295171976089,42.678409576416,-74.0439758300781,3670176,1034,2492,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-12 07:32:28.922727,-70.3894846881986,49.6325413607926,42.44771240266842,0.00021059994792804518,19.0,49.61,1.7549928774784245,49.64,0.4463,0.6091,1.3514,0.8215,0.4076,0.3666,0.3666,0
137701,npp,364,2619,0.329739660024643,42.6732978820801,-74.0405883789062,3670176,363,2114,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-13 07:13:43.949140,-72.98404242757064,31.45637265915444,27.53275989458536,1.3811559131764285e-08,16.0,31.44,1.2365102219381485,31.49,0.3857,0.6611,1.5896,0.7569,0.2324,0.2496,0.2496,0
137888,npp,2721,2125,0.305749729275703,42.6725082397461,-74.0391159057617,3670176,2721,1688,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-14 06:54:57.201045,-80.34923616115229,5.288939672325897,4.683418555159094,1.002563940746021e-15,13.0,5.28,1.0,5.34,0.3387,0.5523,1.09,0.9059,0.2538,0.277,0.277,0
138269,npp,1236,1110,0.538299292325974,42.6732292175293,-74.0412139892578,3670176,1237,816,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-16 06:17:11.244098,96.21637491517761,44.832254503090766,38.64470255835941,5.253838581950713e-28,7.0,-44.85,1.5732132722552272,-44.78,0.4033,0.8425,2.2418,0.5939,0.307,0.3197,0.3197,0
138282,npp,20,3737,0.820377469062805,42.6783447265625,-74.043098449707,3670176,22,3018,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-16 07:57:21.615051,-66.39670716541126,64.54240205301758,53.114557410217785,1.8527085418006446e-23,23.0,64.48,2.8345692104261015,64.48,0.5677,0.9683,2.3462,0.5168,0.4482,0.4239,0.4239,0
138463,npp,450,601,1.109372019767761,42.6749687194824,-74.0395355224609,3670176,453,387,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-17 05:58:13.813960,92.94165677177382,59.122737543831896,49.483191144009915,3.709174883091101e-29,4.0,-59.11,2.253202848596432,-59.06,0.5756,0.9861,2.3576,0.5074,0.5551,0.5629,0.5629,0
138477,npp,2460,3270,0.903187692165375,42.6744384765625,-74.0370330810547,3670176,2459,2614,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-17 07:38:40.197488,-69.55408491940453,54.15142687012083,45.891482718269586,6.3435138292693324e-27,20.0,54.11,1.9513309067639726,54.14,0.4596,0.7112,1.4861,0.7036,0.5988,0.6355,0.6355,0
139065,npp,390,1787,0.290325567126274,42.676628112793,-74.0435791015625,3670176,390,1367,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-20 06:42:19.936067,98.72737541752754,14.24303145219576,12.58747412053464,3.156522909981807e-28,11.0,-14.23,1.015504800579495,-14.06,0.3086,0.4519,1.1118,1.1073,0.3413,0.3215,0.3215,0
139254,npp,2714,1281,0.26498922705650296,42.6755142211914,-74.040397644043,3670176,2714,959,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-21 06:23:26.066728,96.96809923642232,38.5987338139407,33.54469115614512,6.990793663509872e-25,8.0,-38.61,1.357151599901897,-38.425,0.3367,0.5156,1.2886,0.9704,0.3157,0.2571,0.2571,0
139449,npp,1921,768,0.34850965440273296,42.6774139404297,-74.038200378418,3670176,1924,551,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-22 06:04:30.417558,94.16241080101312,55.02429940433512,46.532953785462304,7.491510288678982e-20,5.0,-55.02,2.0682789409984763,-54.92,0.4994,0.7325,2.1079,0.6831,0.3147,0.2381,0.2381,0
139462,npp,825,3426,0.373622477054596,42.673038482666,-74.0388565063477,3670176,825,2773,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-22 07:44:51.463530,-68.49362605260004,58.04794810239029,48.73000972940634,8.814339770934428e-26,21.0,58.0,2.2013981571160284,58.05,0.4557,0.8375,2.1396,0.5975,0.2897,0.2232,0.2232,0
139658,npp,157,2946,0.333179593086243,42.6706008911133,-74.0390014648438,3670176,156,2375,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-23 07:26:08.272280,-71.57453456099269,44.37422097084684,38.27791338304949,5.315330285978774e-21,18.0,44.35,1.5732132722552272,44.45,0.4632,0.6422,1.2769,0.7791,0.3039,0.2596,0.2596,0
139851,npp,2547,2452,0.1757823601365089,42.6761283874512,-74.039436340332,3670176,2548,1986,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-24 07:07:23.303967,-75.5734486164458,23.456884961777963,20.645869401945195,8.351935229659809e-15,15.0,23.44,1.1367971201176101,23.64,0.3263,0.4797,0.973,1.043,0.233,0.1833,0.1833,0
140045,npp,1837,1953,0.29542799293994904,42.6765670776367,-74.041633605957,3670176,1837,1524,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-25 06:48:33.000044,97.26976296987186,4.697756762765723,4.160038613903918,7.027711188066919e-08,12.0,-4.7,1.0,-4.47,0.3089,0.5004,1.7835,1.0,0.2954,0.2954,0.2954,0
140417,npp,330,937,6.26655673980713,42.6734962463379,-74.0390930175781,3670144,329,695,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-27 06:10:45.272123,94.81499580891601,50.34522065887378,42.994251878919655,0.025510122998224586,6.0,-50.35,1.7549928774784245,-50.2,0.465,0.7158,1.8923,0.699,3.6632,4.3804,3.6475812549309015,0
140430,npp,2238,3580,1.88184309005737,42.6759376525879,-74.0363922119141,3670144,2244,2906,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-09-27 07:51:00.980241,-67.03976933697223,61.46229117540448,51.095260407102714,0.0022593786617797857,22.0,61.4,2.5331140255951103,61.47,0.5389,0.8183,1.5848,0.6115,0.9202,1.1507,1.0857957643098548,0
141384,npp,572,3732,5.14964485168457,42.6789588928223,-74.0406875610352,3670144,571,3015,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-10-02 07:57:10.523850,-66.17385786672438,64.46365879279787,53.06164087163265,0.1044940817607881,23.0,64.39,2.8345692104261015,64.48,0.5677,0.9683,2.3462,0.5168,1.9755,2.6611,-0.34065823803036466,0
141563,npp,999,597,9.84328460693359,42.6737251281738,-74.0438385009766,3670144,1000,384,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-10-03 05:58:02.737021,92.72115567849264,59.22123341412113,49.54860289729569,0.09014878961955637,4.0,-59.2,2.3545700244418297,-59.06,0.5756,0.9861,2.3576,0.5074,4.2621,4.9949,2.4052330319850204,0
141575,npp,3011,3266,9.71162223815918,42.6718978881836,-74.0404663085938,3670144,3013,2610,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-10-03 07:38:30.901068,-69.71040070697617,54.03298526481942,45.80013372495185,0.09050065932096434,20.0,54.0,1.9513309067639726,54.14,0.4596,0.7112,1.4861,0.7036,5.1128,6.833,4.233225016706867,0
141961,npp,1654,2285,1.120225131511688,42.6727027893066,-74.038703918457,3670144,1654,1839,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-10-05 07:00:59.212424,-76.23726010548386,14.453439645602607,12.77209784673612,0.053320525206574695,14.0,14.45,1.015504800579495,14.84,0.3326,0.6141,1.62,0.8147,0.9987,0.9127,-0.6190166589524769,0
142155,npp,932,1783,1.098122119903564,42.6770057678223,-74.0421371459961,3670144,932,1363,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-10-06 06:42:08.921976,99.23469926253225,14.469838605237923,12.786224481841215,0.03533488037093443,11.0,-14.46,1.015504800579495,-14.06,0.3086,0.4519,1.1118,1.1073,1.1368,1.216,0.20094951622157886,0
142347,npp,166,1277,0.987711429595947,42.6720275878906,-74.0402450561523,3670144,166,955,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-10-07 06:23:15.072109,97.21449189235673,38.756217412941396,33.67330516104188,0.020174209093376114,8.0,-38.77,1.357151599901897,-38.425,0.3367,0.5156,1.2886,0.9704,0.8482,0.9585,0.3789638452116285,0
142541,npp,2458,763,0.940851747989655,42.672550201416,-74.0418090820312,3670144,2457,546,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-10-08 06:04:17.666632,93.63029080834313,55.16158250707137,46.63151422820002,0.008962203747709264,5.0,-55.14,2.0682789409984763,-54.92,0.4994,0.7325,2.1079,0.6831,0.6011,0.6427,0.3852464822765864,0
142555,npp,1347,3421,2.13955044746399,42.6732482910156,-74.0429916381836,3670144,1349,2768,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-10-08 07:44:40.493204,-68.77737288821928,57.92879522661577,48.642270167382925,0.016129910111303623,21.0,57.88,2.2013981571160284,58.05,0.4557,0.8375,2.1396,0.5975,1.0919,1.2783,0.8149427481880218,0
142734,npp,1649,259,1.85935747623444,42.6754188537598,-74.0423431396484,3670144,1653,134,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-10-09 05:45:18.484838,90.90774653774136,66.02407288050479,54.02503953638019,0.0021484967847282144,2.0,-65.99,3.0,-65.86,0.7498,1.1949,2.3468,0.4187,0.7218,0.7786,0.7168810220993799,0
142748,npp,692,2941,1.44413709640503,42.6714019775391,-74.0403442382812,3670144,693,2371,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-10-09 07:25:57.324802,-72.13632849780988,44.20357056533292,38.13796289586982,0.007240824962545501,18.0,44.18,1.5732132722552272,44.45,0.4632,0.6422,1.2769,0.7791,1.0101,1.1251,0.9170958181821824,0
142941,npp,17,2447,0.934879124164581,42.6776542663574,-74.0417861938477,3670144,18,1982,196611,3866755,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-10-10 07:07:12.376799,-76.60629037201164,23.19947172924639,20.420821241739166,0.001961512280338585,15.0,23.19,1.0837787002826917,23.64,0.3263,0.4797,0.973,1.043,0.9203,0.9751,0.9187524485665792,0
143138,npp,2392,1949,0.304318279027939,42.6742057800293,-74.0454025268555,3670176,2392,1520,196611,3866787,1082,usa_albany_2_28,42.675,-74.04166667,2,28,usa_albany,2012-10-11 06:48:23.866650,96.2679987878032,4.9655214068806055,4.396861062381831,7.70367825740451e-05,12.0,-4.93,1.0,-4.47,0.3089,0.5004,1.7835,1.0,0.3043,0.3043,0.3043,0
