gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2361,2487,2.19726204872131,42.8073806762695,-73.8014297485352,3670176,2361,2014,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-04-01 07:08:45.758600,-74.00847613388378,25.20391020848621,22.15888896287588,0.00048228748359117684,15.0,25.17,1.1367971201176101,24.58,2.3969,3.841,5.4173,0.9204,2.0891,2.0223,2.0223,0
101163,npp,923,1489,5.72724723815918,42.8065299987793,-73.8014144897461,3670144,923,1117,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-04-03 06:31:05.064714,98.01049114813594,29.621265319479832,25.96172080375093,0.018454803231466803,9.0,-29.64,1.184412938166907,-30.21,2.9547,4.046,5.46,0.8737,4.9545,5.004,4.426550727588488,0
101287,npp,160,978,8.26259803771973,42.8078193664551,-73.8036880493164,3670144,163,722,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-04-04 06:12:09.379089,94.65706135485328,49.13149609064907,42.04982909461406,0.0396079341164368,6.0,-49.12,1.7549928774784245,-49.51,3.8021,5.2222,7.1807,0.6769,5.2675,5.5932,4.35387100524476,0
101294,npp,2058,3609,6.40282344818115,42.8087882995605,-73.8028030395508,3670144,2057,2928,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-04-04 07:52:25.084978,-67.20301880871273,62.09748548445205,51.51758600528351,0.010439555347737996,22.0,62.01,2.6065528283652384,61.74,4.365,6.1502,8.5017,0.5748,3.632,3.6803,3.3536471734029494,0
101411,npp,2440,473,6.47227430343628,42.8113174438477,-73.8017807006836,3670144,2440,281,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-04-05 05:53:11.913690,91.82284501233701,61.93323027261022,51.40246696333152,0.06978525952867513,3.0,-61.89,2.5331140255951103,-62.16,4.7129,6.8226,8.8534,0.5181,3.3967,3.3535,1.1699249797488047,0
101420,npp,1420,3140,10.3982629776001,42.8093070983887,-73.7955017089844,3670144,1419,2511,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-04-05 07:33:43.632956,-70.16154350928016,50.56548030896789,43.16667969355348,0.03401788454314815,19.0,50.5,1.847645286154319,50.12,4.117,5.3588,7.4643,0.6597,6.2626,6.8595,5.795083195765214,0
101665,npp,42,2159,7.02663278579712,42.8075103759766,-73.7973709106445,3670144,42,1720,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-04-07 06:56:11.839548,-72.72288692971476,7.307615199934818,6.468821544074093,0.09322335291461815,13.0,7.25,1.0,6.49,2.2683,3.9213,5.5752,0.9015,6.6403,6.3345,3.417548969033673,0
101787,npp,2390,1658,9.04493141174316,42.8054733276367,-73.7963256835938,3670144,2390,1251,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-04-08 06:37:21.497482,99.03238223105382,21.24586408388895,18.721054586419736,0.06021062507156393,10.0,-21.26,1.0837787002826917,-21.95,2.3917,3.8927,5.8074,0.9081,8.289,8.2139,6.32991450294881,0
102168,npp,2196,2815,2.32207584381104,42.8117523193359,-73.8036575317383,3670144,2197,2267,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-04-11 07:21:13.271845,-72.97215758932388,39.65194827349984,34.41854925582196,0.013365901686156666,17.0,39.61,1.4276677814245327,39.12,3.3432,4.6708,7.6488,0.7568,1.8899,1.7575,1.3392820376087795,0
102291,npp,1510,2324,4.2811131477356,42.806884765625,-73.8002090454102,3670144,1510,1874,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-04-12 07:02:26.470743,-75.57624771941236,16.619042727893987,14.674890371698567,0.005228849467866672,14.0,16.59,1.0442604737599883,15.94,2.4579,3.9082,5.7913,0.9045,3.8921,3.8723,3.708689731014816,0
102535,npp,34,1320,2.59003329277039,42.8102035522461,-73.8042602539062,3670176,35,996,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-04-14 06:24:43.985638,97.14958371956709,37.05536505927447,32.258223688245,2.2753990292120827e-06,8.0,-37.04,1.357151599901897,-37.52,3.3817,4.327,5.969,0.817,2.2552,2.116,2.116,0
103023,npp,2249,1991,4.83512306213379,42.8091621398926,-73.7989349365234,3670176,2249,1560,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-04-18 06:49:50.743391,90.6296055208094,2.5586889576868543,2.2662331438453354,1.2653530983255411e-14,12.0,-2.51,1.0,-3.26,2.6346,3.535,5.6213,1.0,4.8351,4.8351,4.8351,0
103261,npp,733,978,6.521071434021,42.8092575073242,-73.7959213256836,3670176,732,721,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-04-20 06:12:02.928874,94.5390760371924,49.132064125288025,42.05335803652146,1.2577072354536859e-20,6.0,-49.12,1.7549928774784245,-49.51,3.8021,5.2222,7.1807,0.6769,4.2752,4.4143,4.4143,0
103380,npp,3012,472,9.72968673706055,42.8086814880371,-73.7998733520508,3670176,3014,280,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-04-21 05:53:05.463859,92.13539374166189,61.93796490814382,51.40975917083661,3.317554713688516e-23,3.0,-61.91,2.5331140255951103,-62.16,4.7129,6.8226,8.8534,0.5181,4.6827,5.0413,5.0413,0
103979,npp,1415,639,8.40927219390869,42.8056488037109,-73.7999954223633,3670176,1415,422,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-04-26 05:59:21.923276,92.89744757707184,58.252065147791214,48.87065521188732,5.247791238299934e-13,4.0,-58.22,2.2013981571160284,-58.51,4.2128,5.9736,8.0255,0.5918,4.6415,4.9764,4.9764,0
132642,npp,1497,124,5.71876287460327,42.8098678588867,-73.8002166748047,3670176,1497,58,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-08-17 05:39:21.141196,269.83766909968597,68.33693190393409,55.40442509168821,1.1695663254903737e-23,1.0,-68.28,3.3166247903554,-68.29,4.61,6.4233,9.423,0.5504,3.3226,3.1473,3.1473,0
133015,npp,2256,1811,6.49344730377197,42.8098793029785,-73.798225402832,3670176,2257,1389,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-08-19 06:42:28.232225,97.72010991487902,12.894319142069458,11.400249839243207,3.1777273537198947e-26,11.0,-12.88,1.015504800579495,-12.88,2.4377,3.6161,4.8716,0.9776,6.3685,6.348,6.348,0
133195,npp,1513,1307,4.92993974685669,42.8105125427246,-73.7981491088867,3670176,1513,983,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-08-20 06:23:36.129210,97.09902845096842,37.5660106590087,32.685339444821615,4.6793735397624924e-27,8.0,-37.56,1.357151599901897,-37.52,3.3817,4.327,5.969,0.817,3.9793,4.0276,4.0276,0
133558,npp,2996,292,5.60293531417847,42.8087577819824,-73.802864074707,3670176,2998,154,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-08-22 05:45:41.243084,91.05080947705035,65.44845633977887,53.674473001738434,7.184936211314623e-24,2.0,-65.4,2.898275349237888,-65.4,4.9169,6.6559,10.0167,0.5311,3.1717,2.9758,2.9758,0
133749,npp,1370,2475,4.85121870040894,42.810115814209,-73.7985153198242,3670176,1370,2004,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-08-23 07:07:33.315705,-74.38583726490076,24.599797782104737,21.637501014039447,8.187205135244505e-26,15.0,24.58,1.1367971201176101,24.58,2.3969,3.841,5.4173,0.9204,4.4237,4.4648,4.4648,0
133933,npp,649,1978,1.97672116756439,42.8122253417969,-73.8017196655273,3670176,650,1548,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-08-24 06:48:44.770922,92.7167178354758,3.3295013935146294,2.9488251682113438,5.373736191756409e-22,12.0,-3.26,1.0,-3.26,2.6346,3.535,5.6213,1.0,1.9767,1.9767,1.9767,0
134479,npp,1432,460,5.48546695709229,42.8106956481934,-73.7975692749023,3670176,1432,270,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-08-27 05:51:59.579813,91.86785548453899,62.20430856482338,51.587863613267814,0.00038879034001717617,3.0,-62.16,2.5331140255951103,-62.16,4.7129,6.8226,8.8534,0.5181,3.0072,2.8422,2.8422,0
134492,npp,416,3128,5.06109619140625,42.806022644043,-73.8007965087891,3670176,419,2504,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-08-27 07:32:31.300475,-70.18108647340465,50.19898410207163,42.88717613960577,7.955837771705884e-12,19.0,50.15,1.7549928774784245,50.12,4.117,5.3588,7.4643,0.6597,3.3654,3.3387,3.3387,0
134859,npp,2125,2146,5.11970996856689,42.8056716918945,-73.800178527832,3670144,2125,1708,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-08-29 06:54:59.561177,-71.60272259620203,6.545416108718662,5.795174857882306,0.012539815123653202,13.0,6.49,1.0,6.49,2.2683,3.9213,5.5752,0.9015,4.7334,4.6154,4.223030218078848,0
135035,npp,1384,1644,3.16093039512634,42.8087730407715,-73.8043060302734,3670144,1384,1240,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-08-30 06:36:09.240590,98.99617406150436,21.99469398329198,19.37461038235221,0.05254947531001255,10.0,-22.0,1.0837787002826917,-21.95,2.3917,3.8927,5.8074,0.9081,2.8598,2.8705,1.2262312476985098,0
135224,npp,630,1136,9.45568084716797,42.8096961975098,-73.7983322143555,3670144,631,836,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-08-31 06:17:15.364138,96.15798293664058,43.980070110251404,37.95836939691592,0.12442894404171621,7.0,-43.97,1.5732132722552272,-44.015,3.4232,4.7302,6.8628,0.7473,6.5387,7.0665,3.1731285940502607,0
135236,npp,2496,3752,10.1885099411011,42.8086471557617,-73.8021469116211,3670144,2501,3028,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-08-31 07:57:23.955077,-65.67834536129727,64.84130878456472,53.30470002916859,0.07552004900800299,23.0,64.76,2.898275349237888,64.72,5.2576,6.9999,9.153,0.505,4.6352,5.1453,2.7822838894951505,0
135405,npp,2919,627,8.02548980712891,42.8106536865234,-73.7980194091797,3670144,2920,411,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-01 05:58:17.929297,92.80981069736576,58.542215034655705,49.07636169964162,0.14120551464789877,4.0,-58.51,2.253202848596432,-58.51,4.2128,5.9736,8.0255,0.5918,4.4457,4.7493,0.3309910821952249,0
135418,npp,1852,3288,9.4950590133667,42.8042907714844,-73.7971572875977,3670144,1851,2634,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-01 07:38:44.313262,-69.31369414936164,54.63747381683693,46.253558700921545,0.10935556889941686,20.0,54.58,2.0682789409984763,54.53,4.338,6.0326,8.3302,0.586,5.2091,5.564,2.142273260186033,0
135585,npp,2107,123,10.1786994934082,42.8058242797852,-73.8013229370117,3670144,2106,57,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-02 05:39:16.938170,269.55794381717556,68.35854011489963,55.419528915086865,0.11059673753719983,1.0,-68.29,3.3166247903554,-68.29,4.61,6.4233,9.423,0.5504,4.6674,5.6019,2.1413371957838008,0
135598,npp,1193,2802,4.37552642822266,42.8117141723633,-73.8031387329102,3670144,1193,2256,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-02 07:20:01.114535,-72.77835136004866,39.15297498368524,34.00733599236253,0.10219525956598664,17.0,39.12,1.4276677814245327,39.12,3.3432,4.6708,7.6488,0.7568,3.3283,3.3116,0.11391874920975953,0
135786,npp,506,2311,7.15575695037842,42.8106651306152,-73.7967071533203,3670144,506,1862,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-03 07:01:14.357829,-75.00042908498213,15.901716550136832,14.045860859381223,0.08803349966220157,14.0,15.88,1.0442604737599883,15.94,2.4579,3.9082,5.7913,0.9045,6.6449,6.4725,3.717939049650765,0
136362,npp,225,3444,6.4238977432251,42.8077774047852,-73.798210144043,3670144,228,2790,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-06 07:44:57.336272,-68.68066947321941,58.48433807010337,49.04089986715803,0.042851293565252246,21.0,58.43,2.253202848596432,58.4,4.5636,5.6545,7.3325,0.6252,3.8765,4.0161,2.675286555348589,0
137115,npp,510,1475,4.2259349822998,42.8078155517578,-73.799430847168,3670144,509,1106,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-10 06:29:46.746018,97.03092461109418,30.325387402389506,26.566580053648728,0.0025269348438853013,9.0,-30.3,1.184412938166907,-30.21,2.9547,4.046,5.46,0.8737,3.687,3.6923,3.613232416957724,0
137127,npp,2256,4054,6.99872207641602,42.8088111877441,-73.8031463623047,3670144,2261,3194,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-10 08:09:44.661473,-63.53344374457186,69.87145892332619,56.281164273669,0.0061777687991736874,25.0,69.78,3.5496478698597698,69.73,5.0181,6.4705,8.8207,0.5463,3.6838,3.8236,3.630298123330473,0
137306,npp,2817,964,5.7693247795105,42.8095016479492,-73.7972869873047,3670176,2819,712,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-11 06:10:52.879964,95.16015665964622,49.55582634689841,42.38443272157719,0.00020180594089580704,6.0,-49.54,1.7549928774784245,-49.51,3.8021,5.2222,7.1807,0.6769,3.8468,3.9054,3.9054,0
137322,npp,1646,3597,3.8641893863678,42.8118515014648,-73.8032760620117,3670144,1652,2919,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-11 07:51:06.807055,-66.89007829819138,61.82832905719358,51.34405436044658,0.001996616287590594,22.0,61.76,2.5331140255951103,61.74,4.365,6.1502,8.5017,0.5748,2.6326,2.2211,2.1586260408852094,0
137498,npp,2023,458,5.95048427581787,42.8084564208984,-73.8010635375977,3670176,2024,269,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-12 05:51:53.642803,91.87573945849587,62.24055394185832,51.61189448597488,3.3317146981345176e-09,3.0,-62.2,2.5331140255951103,-62.16,4.7129,6.8226,8.8534,0.5181,3.1908,3.0832,3.0832,0
137512,npp,1007,3127,5.7383828163147,42.8039321899414,-73.7975311279297,3670176,1005,2502,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-12 07:32:25.364217,-70.20843358506633,50.17122454393732,42.86583630412932,0.00021925323789520203,19.0,50.12,1.7549928774784245,50.12,4.117,5.3588,7.4643,0.6597,3.7513,3.7855,3.7855,0
137701,npp,338,2638,4.07698535919189,42.8043785095215,-73.7992935180664,3670176,338,2127,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-13 07:13:42.169860,-74.46097525033468,32.32441680656262,28.271533455624343,1.7399851845518544e-08,16.0,32.29,1.2365102219381485,32.29,2.7276,4.0217,5.5372,0.879,3.5798,3.5837,3.5837,0
137888,npp,2695,2144,1.89897155761719,42.8106994628906,-73.8033218383789,3670176,2695,1707,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-14 06:54:53.642533,-74.49953631640751,6.403590585904279,5.669671458814978,1.2610078362185662e-15,13.0,6.38,1.0,6.49,2.2683,3.9213,5.5752,0.9015,1.5127,1.7119,1.7119,0
138269,npp,1212,1133,1.73934185504913,42.8116607666016,-73.8035125732422,3670176,1212,834,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-16 06:17:07.685543,95.59304955405605,44.08466852958932,38.042326560792276,6.143496832872832e-28,7.0,-44.07,1.5732132722552272,-44.015,3.4232,4.7302,6.8628,0.7473,1.6339,1.2999,1.2999,0
138281,npp,3063,3751,5.56773090362549,42.807186126709,-73.801139831543,3670176,3064,3027,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-16 07:57:18.056489,-66.26289024406306,64.82161080432383,53.291434662389186,2.2634069898569456e-23,23.0,64.74,2.898275349237888,64.72,5.2576,6.9999,9.153,0.505,3.0409,2.8118,2.8118,0
138463,npp,427,625,5.24719858169556,42.8108711242676,-73.7962646484375,3670176,426,409,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-17 05:58:10.255398,92.88754521607495,58.580211729156325,49.10233532664618,4.082826532714709e-29,4.0,-58.55,2.253202848596432,-58.51,4.2128,5.9736,8.0255,0.5918,3.2127,3.1052,3.1052,0
138477,npp,2432,3285,6.12937450408936,42.8087501525879,-73.8008651733398,3670176,2436,2632,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-17 07:38:36.638931,-69.02148727266885,54.562118257213136,46.19721917633005,7.42382135188448e-27,20.0,54.51,2.0682789409984763,54.53,4.338,6.0326,8.3302,0.586,3.5818,3.5918,3.5918,0
139065,npp,365,1808,6.2043719291687,42.8108940124512,-73.7986373901367,3670176,365,1386,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-20 06:42:16.377511,98.18349915450153,13.059888886786743,11.546133405602905,3.0676757626280364e-28,11.0,-13.04,1.015504800579495,-12.88,2.4377,3.6161,4.8716,0.9776,6.0838,6.0654,6.0654,0
139254,npp,2691,1304,5.63480663299561,42.8075103759766,-73.7988739013672,3670176,2692,980,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-21 06:23:24.287454,97.50784050651403,37.69000872072289,32.7885678977115,6.351936649636285e-25,8.0,-37.68,1.357151599901897,-37.52,3.3817,4.327,5.969,0.817,4.4987,4.6035,4.6035,0
139269,npp,1417,3901,5.11806917190552,42.8122215270996,-73.8031921386719,3670176,1417,3117,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-21 08:03:27.540608,-64.9421888863374,67.4502916971752,54.897835473998995,7.274098944000433e-29,24.0,67.37,3.1865100272627664,67.39,5.2337,6.7774,9.0117,0.5216,3.0143,2.6695,2.6695,0
139449,npp,1899,792,6.85774564743042,42.8063354492188,-73.7970886230469,3670176,1898,577,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-22 06:04:26.858997,93.6487673236143,54.43071687689653,46.093720500285045,6.397226491461371e-20,5.0,-54.4,1.9513309067639726,-54.29,4.1381,5.4756,7.2217,0.6456,4.2433,4.4273,4.4273,0
139462,npp,796,3441,6.44123840332031,42.8081283569336,-73.7954864501953,3670176,795,2787,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-22 07:44:47.904969,-68.02305765394225,58.41299281677398,48.98912729035686,8.148273937639245e-26,21.0,58.36,2.253202848596432,58.4,4.5636,5.6545,7.3325,0.6252,3.8842,4.0269,4.0269,0
139645,npp,1094,289,5.63630437850952,42.8063583374023,-73.7993850708008,3670176,1095,152,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-23 05:45:27.654500,90.84499003726097,65.5119051960186,53.71347667656094,1.1336417717629395e-13,2.0,-65.46,2.898275349237888,-65.4,4.9169,6.6559,10.0167,0.5311,3.1832,2.9935,2.9935,0
139658,npp,129,2964,5.26987266540527,42.8095397949219,-73.7952117919922,3670176,131,2388,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-23 07:26:06.493006,-72.02920520123037,44.991468399755576,38.77495102062142,4.621083745763619e-21,18.0,44.96,1.5732132722552272,45.02,3.8291,4.9039,6.6762,0.7209,3.7677,3.7989,3.7989,0
139851,npp,2521,2471,4.33828926086426,42.8085174560547,-73.7992706298828,3670176,2521,2001,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-24 07:07:19.745449,-74.11278259607364,24.404064397564774,21.467725443337507,6.9129692791558945e-15,15.0,24.38,1.1367971201176101,24.58,2.3969,3.841,5.4173,0.9204,3.9725,3.9928,3.9928,0
140045,npp,1812,1974,2.62492060661316,42.8103332519531,-73.8018798828125,3670176,1812,1544,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-25 06:48:31.220763,102.57025237984554,3.45966789350338,3.0640126000273638,5.650846400496867e-08,12.0,-3.49,1.0,-3.26,2.6346,3.535,5.6213,1.0,2.6249,2.6249,2.6249,0
140430,npp,2210,3595,6.96080780029297,42.8059196472168,-73.7964630126953,3670144,2213,2916,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-09-27 07:50:59.200960,-67.56160601131704,61.79426156046685,51.318391511133896,0.002242130610589245,22.0,61.72,2.5331140255951103,61.74,4.365,6.1502,8.5017,0.5748,3.8551,4.001,3.9308439179492987,0
141371,npp,1764,1130,8.13498592376709,42.8111724853516,-73.7999114990234,3670144,1765,831,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-10-02 06:16:58.373431,96.27670365959358,44.17899489850347,38.116625108134954,0.11786492358579283,7.0,-44.17,1.5732132722552272,-44.015,3.4232,4.7302,6.8628,0.7473,5.6992,6.0795,2.39151625323182,0
141384,npp,543,3746,8.60930728912354,42.8105316162109,-73.7995452880859,3670144,540,3024,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-10-02 07:57:06.965288,-65.75632682692336,64.73363949521674,53.2330790231485,0.10412334715499778,23.0,64.65,2.898275349237888,64.72,5.2576,6.9999,9.153,0.505,4.0903,4.3478,1.0897890474266618,0
141575,npp,2982,3281,11.0328769683838,42.8097610473633,-73.7975463867188,3670144,2983,2627,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-10-03 07:38:27.342557,-69.61299648412515,54.46650236946377,46.123113907983,0.09030242465172195,20.0,54.41,2.0682789409984763,54.53,4.338,6.0326,8.3302,0.586,5.9527,6.4652,3.639644573691202,0
141961,npp,1628,2304,6.10060691833496,42.8071556091309,-73.7990493774414,3670144,1628,1856,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-10-05 07:00:55.653914,-73.97901562659594,15.51937327451578,13.709098880565179,0.05334705077782567,14.0,15.5,1.0442604737599883,15.94,2.4579,3.9082,5.7913,0.9045,5.6345,5.5181,3.8488751770319487,0
142155,npp,908,1804,4.18160820007324,42.8042984008789,-73.7977828979492,3670144,907,1382,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-10-06 06:42:05.363465,98.49543778742635,13.282604274277954,11.741572986076534,0.03541232191809859,11.0,-13.27,1.015504800579495,-12.88,2.4377,3.6161,4.8716,0.9776,4.092,4.0879,2.9798513652065663,0
142347,npp,142,1299,4.48395490646362,42.8073844909668,-73.8007278442383,3670144,141,976,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-10-07 06:23:11.513551,96.42036206984345,37.90432469880818,32.96519408679438,0.020263614816824527,8.0,-37.88,1.357151599901897,-37.52,3.3817,4.327,5.969,0.817,3.6507,3.6633,3.0292531621311998,0
142541,npp,2436,788,2.91219925880432,42.8064613342285,-73.798828125,3670144,2437,573,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-10-08 06:04:15.887351,93.95758966535077,54.53976928748008,46.17189467661903,0.009044738105456498,5.0,-54.51,1.9513309067639726,-54.29,4.1381,5.4756,7.2217,0.6456,2.2214,1.8801,1.597090889979085,0
142555,npp,1318,3435,2.82340359687805,42.81005859375,-73.8041305541992,3670144,1319,2782,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-10-08 07:44:36.934686,-68.3080891008438,58.28220881911942,48.89355716222159,0.016180080971530987,21.0,58.22,2.253202848596432,58.4,4.5636,5.6545,7.3325,0.6252,2.2786,1.7651,1.2588265996616477,0
142734,npp,1627,284,4.80231714248657,42.8099822998047,-73.8044281005859,3670144,1626,149,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-10-09 05:45:14.926276,90.56313033090308,65.60840673770575,53.76951065895839,0.002201375915189452,2.0,-65.54,3.0,-65.4,4.9169,6.6559,10.0167,0.5311,2.9172,2.5506,2.4817191290101155,0
142748,npp,664,2958,2.81747126579285,42.8091812133789,-73.7989654541016,3670144,664,2384,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-10-09 07:25:53.766283,-71.470232408375,44.79346597860442,38.61359461762958,0.00728901470025213,18.0,44.75,1.5732132722552272,45.02,3.8291,4.9039,6.6762,0.7209,2.2088,2.031,1.8029273306539144,0
142940,npp,3063,2466,2.2563943862915,42.8090286254883,-73.8024749755859,3670144,3063,1997,196611,3866755,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-10-10 07:07:08.818237,-75.06558890345846,24.13897736176427,21.236360828693172,0.0019939159967478706,15.0,24.13,1.1367971201176101,24.58,2.3969,3.841,5.4173,0.9204,2.1412,2.0767,2.014310532763171,0
143329,npp,1642,1469,4.528151512146,42.8053016662598,-73.8015365600586,3670176,1642,1102,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-10-12 06:29:30.017009,97.74433517121462,30.579176828722762,26.780955048373162,2.3671505114378988e-11,9.0,-30.59,1.184412938166907,-30.21,2.9547,4.046,5.46,0.8737,3.9421,3.9563,3.9563,0
143526,npp,887,958,1.91881215572357,42.8115425109863,-73.8024826049805,3670176,888,709,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-10-13 06:10:36.168464,94.64419003890343,49.73729255247871,42.52072455127479,1.5979973525564749e-18,6.0,-49.72,1.7549928774784245,-49.51,3.8021,5.2222,7.1807,0.6769,1.6528,1.2989,1.2989,0
143538,npp,2791,3591,8.73935604095459,42.8093605041504,-73.799446105957,3670176,2792,2914,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-10-13 07:50:51.878306,-66.7861235992189,61.71307089807227,51.26036528275423,4.634560722198003e-11,22.0,61.63,2.5331140255951103,61.74,4.365,6.1502,8.5017,0.5748,4.5572,5.0233,5.0233,0
144316,npp,84,1639,4.4376277923584,42.8065147399902,-73.8032836914062,3670176,84,1236,196611,3866787,471,usa_albany_31_12,42.80833333,-73.8,31,12,usa_albany,2012-10-17 06:35:52.098064,99.77280360833414,22.253017465707703,19.597298776545045,7.041965937954718e-31,10.0,-22.26,1.0837787002826917,-21.95,2.3917,3.8927,5.8074,0.9081,4.0378,4.0299,4.0299,0
