gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2369,2492,10.4825572967529,42.7493515014648,-73.7831497192383,3670176,2370,2018,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-04-01 07:08:47.537836,-75.24627037246727,25.443510990688843,22.366110472379297,0.00047696496240172973,15.0,25.42,1.1367971201176101,24.78,10.4826,15.7083,20.5461,1.0827,12.411,11.3498,11.3498,0
101163,npp,931,1493,22.6918239593506,42.752082824707,-73.7815780639648,3670144,932,1119,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-04-03 06:31:06.843994,98.14965724494773,29.44533092044444,25.81098785896139,0.01844587605423674,9.0,-29.45,1.184412938166907,-30.02,10.8131,17.6002,23.9621,0.9664,21.3068,21.9282,20.867644789560025,0
101287,npp,169,982,13.2805242538452,42.7487144470215,-73.7807083129883,3670144,169,724,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-04-04 06:12:11.158363,95.17613530653553,49.00083150895566,41.947675444255864,0.03962497353348256,6.0,-49.0,1.7549928774784245,-49.39,10.4165,14.0607,21.3197,1.2096,16.5633,16.0642,13.785941595741194,0
101294,npp,2066,3615,12.860071182251,42.7485275268555,-73.7848892211914,3670144,2069,2932,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-04-04 07:52:26.864258,-67.24625199646046,62.21082908319763,51.59292621298626,0.010430911965331191,22.0,62.13,2.6065528283652384,61.84,12.8922,18.6773,27.989,0.9106,14.7761,11.7106,11.110869306703284,0
101411,npp,2450,476,24.2792510986328,42.7485198974609,-73.7814712524414,3670144,2453,283,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-04-05 05:53:13.692971,92.1537759315952,61.86285501993568,51.35525450324466,0.06986567315546237,3.0,-61.82,2.5331140255951103,-62.12,12.6545,17.8068,25.6464,0.9551,19.5631,23.19,19.17303688704971,0
101420,npp,1428,3145,25.0024967193604,42.7508773803711,-73.7830505371094,3670144,1429,2514,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-04-05 07:33:45.412237,-70.6761077630396,50.70837061544239,43.276712976356066,0.03405480788426634,19.0,50.65,1.847645286154319,50.27,10.7488,16.1785,25.4527,1.0513,21.7837,26.2843,24.326301158633207,0
101543,npp,761,2655,15.2082843780518,42.752986907959,-73.7863235473633,3670144,761,2140,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-04-06 07:15:00.404066,-73.4796436866258,33.099377341817224,28.927441311914176,0.07714673753489586,16.0,33.06,1.2365102219381485,32.47,11.5852,15.5717,23.3773,1.0922,16.714,16.6109,12.175308314329605,0
101665,npp,50,2163,20.4083080291748,42.751091003418,-73.7839584350586,3670144,50,1724,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-04-07 06:56:13.618829,-77.26735457622705,7.508889774884792,6.646758055384738,0.09340057428721706,13.0,7.48,1.0,6.73,10.8022,15.4389,21.5072,1.1016,21.9774,22.4824,17.1122855404245,0
101787,npp,2398,1661,12.621129989624,42.7488021850586,-73.7811889648438,3670144,2398,1254,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-04-08 06:37:21.497482,97.82076971232136,21.100952959909975,18.594728959120868,0.06035010574756852,10.0,-21.11,1.0837787002826917,-21.74,9.8125,14.2423,22.2052,1.1942,15.5121,15.072,11.602139370285615,0
102168,npp,2204,2820,17.7487735748291,42.750301361084,-73.7825546264648,3670144,2203,2271,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-04-11 07:21:13.271845,-72.37620954449001,39.842707774028725,34.576185815336785,0.013423360001904548,17.0,39.79,1.4276677814245327,39.34,12.1944,18.1127,25.9428,0.939,16.753,16.6662,15.894416954848204,0
102535,npp,43,1324,17.7429542541504,42.7465667724609,-73.7794418334961,3670176,42,999,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-04-14 06:24:43.985638,96.44671081670712,36.902777411006056,32.130639045181546,2.3619238253118827e-06,8.0,-36.88,1.357151599901897,-37.38,11.0618,16.238,21.9729,1.0474,18.1168,18.5843,18.5843,0
103023,npp,2257,1995,14.2786779403687,42.7519874572754,-73.7848510742188,3670176,2257,1564,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-04-18 06:49:52.522671,103.69809866957185,2.231680524873629,1.9766305867226746,1.2496970366191013e-14,12.0,-2.28,1.0,-3.02,10.9602,17.0079,24.0056,1.0,14.2787,14.2787,14.2787,0
103261,npp,742,981,14.3032283782959,42.7502937316895,-73.7829818725586,3670176,743,723,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-04-20 06:12:04.708155,95.047102113835,49.0341335512678,41.9767632564391,1.2080119021906958e-20,6.0,-49.03,1.7549928774784245,-49.39,10.4165,14.0607,21.3197,1.2096,17.1461,17.3012,17.3012,0
103380,npp,3020,474,17.5892028808594,42.753002166748,-73.7839660644531,3670176,3019,282,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-04-21 05:53:05.463859,91.85220073864407,61.8981473255245,51.383150039094005,3.1678681532513876e-23,3.0,-61.87,2.5331140255951103,-62.12,12.6545,17.8068,25.6464,0.9551,16.922,16.8001,16.8001,0
103979,npp,1423,641,8.86355400085449,42.7496376037598,-73.7851181030273,3670176,1428,425,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-04-26 05:59:21.923276,92.57578545683359,58.206818233222805,48.83858419043097,4.9716336290921e-13,4.0,-58.17,2.2013981571160284,-58.46,11.5696,16.3546,24.9537,1.0399,13.6051,9.2176,9.2176,0
132642,npp,1507,126,11.0732488632202,42.7495994567871,-73.7849426269531,3670176,1510,59,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-08-17 05:39:22.920477,269.85303511421927,68.30406704499863,55.38538782885953,1.1155679657947452e-23,1.0,-68.25,3.3166247903554,-68.255,15.6668,21.5353,32.4127,0.7898,13.8535,8.7453,8.7453,0
133015,npp,2265,1815,8.01812267303467,42.7478828430176,-73.7832946777344,3670176,2265,1392,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-08-19 06:42:30.011506,100.02065906122888,12.639679693677977,11.175908491191432,3.0434517384156317e-26,11.0,-12.65,1.015504800579495,-12.65,9.3286,16.3223,21.6046,1.042,8.8305,8.3549,8.3549,0
133195,npp,1522,1311,21.1166114807129,42.7497711181641,-73.780143737793,3670176,1523,987,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-08-20 06:23:37.908446,97.12809898718997,37.423470481386666,32.566353888268104,4.490181171090033e-27,8.0,-37.4,1.357151599901897,-37.38,11.0618,16.238,21.9729,1.0474,20.6027,22.1179,22.1179,0
133558,npp,3005,294,9.97328758239746,42.7469444274902,-73.7853317260742,3670176,3003,155,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-08-22 05:45:41.243084,90.77031682778605,65.4129901447957,53.65242885760295,6.973020942553016e-24,2.0,-65.36,2.898275349237888,-65.36,14.9538,20.1526,28.1887,0.844,13.4957,8.417,8.417,0
133749,npp,1378,2480,22.1393947601318,42.7518692016602,-73.7807006835938,3670176,1379,2008,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-08-23 07:07:35.094934,-75.64906322404309,24.841632596389942,21.846930662445132,7.97286274313919e-26,15.0,24.82,1.1367971201176101,24.78,10.4826,15.7083,20.5461,1.0827,22.6651,23.9711,23.9711,0
133933,npp,658,1983,16.8554286956787,42.7476997375488,-73.7799453735352,3670176,658,1552,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-08-24 06:48:46.550203,101.64423733025443,2.962251286827038,2.623624273127322,5.257771619215334e-22,12.0,-2.97,1.0,-3.02,10.9602,17.0079,24.0056,1.0,16.8554,16.8554,16.8554,0
134479,npp,1442,462,6.58903646469116,42.7484359741211,-73.7864761352539,3670176,1445,272,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-08-27 05:52:01.359093,92.19178340019617,62.155305792409116,51.55509073160152,0.00036310264487485075,3.0,-62.12,2.5331140255951103,-62.12,12.6545,17.8068,25.6464,0.9551,12.5795,6.2934,6.2934,0
134492,npp,424,3133,6.44286584854126,42.748348236084,-73.7853164672852,3670176,424,2507,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-08-27 07:32:33.079748,-70.71092699147913,50.35087387455799,43.00452086158194,7.963814687372559e-12,19.0,50.3,1.7549928774784245,50.27,10.7488,16.1785,25.4527,1.0513,11.4605,6.7732,6.7732,0
134859,npp,2133,2150,4.64237880706787,42.7492370605469,-73.7876968383789,3670144,2133,1712,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-08-29 06:55:01.340413,-76.70359813561403,6.7301268080560135,5.958537901997581,0.012324733582983827,13.0,6.73,1.0,6.73,10.8022,15.4389,21.5072,1.1016,6.2114,5.1142,4.405583050591635,0
135035,npp,1392,1648,29.6877536773682,42.7507667541504,-73.7796783447266,3670144,1392,1243,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-08-30 06:36:09.240590,97.82745372033114,21.796543571521468,19.202068577906932,0.05262507437839097,10.0,-21.79,1.0837787002826917,-21.74,9.8125,14.2423,22.2052,1.1942,31.2594,35.4527,32.42699405533847,0
135224,npp,639,1139,13.7969188690186,42.7475624084473,-73.7812576293945,3670144,637,838,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-08-31 06:17:15.364138,95.60218854297197,43.88438939675266,37.8809998833775,0.12460956009031245,7.0,-43.87,1.5732132722552272,-43.93,11.266,14.759,22.3812,1.1524,16.3964,15.8993,8.734808715561377,0
135236,npp,2503,3758,26.5334968566895,42.7536315917969,-73.7844314575195,3670144,2504,3032,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-08-31 07:57:25.734314,-66.04118336771677,64.94536695494247,53.370021025348066,0.07560139848331396,23.0,64.87,2.898275349237888,64.82,13.2027,21.1165,30.8624,0.8054,18.877,21.371,17.024258384569293,0
135405,npp,2928,629,11.3270139694214,42.7474365234375,-73.7844772338867,3670144,2932,413,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-01 05:58:17.929297,92.44714860170741,58.50010718813713,49.04663813965002,0.14139247002421784,4.0,-58.46,2.253202848596432,-58.46,11.5696,16.3546,24.9537,1.0399,14.7766,11.7795,3.650066604684511,0
135418,npp,1859,3293,15.5474882125854,42.7514305114746,-73.7833786010742,3670144,1861,2639,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-01 07:38:46.092535,-69.80742530473785,54.7641141943869,46.34724202209254,0.1094590916396148,20.0,54.71,2.0682789409984763,54.66,10.8353,17.6905,25.2145,0.9614,15.9718,14.9476,8.654192756717736,0
135585,npp,2116,125,19.952880859375,42.7525253295898,-73.7859420776367,3670144,2118,58,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-02 05:39:18.717451,269.8680495840789,68.31727696655935,55.395552977065364,0.11070888274266193,1.0,-68.26,3.3166247903554,-68.255,15.6668,21.5353,32.4127,0.7898,16.5308,15.7582,9.39293536906096,0
135598,npp,1201,2808,22.2547206878662,42.7510833740234,-73.7798690795898,3670144,1203,2260,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-02 07:20:02.893815,-72.84221488280801,39.36601165311938,34.18373556687427,0.10229017221307982,17.0,39.34,1.4276677814245327,39.34,12.1944,18.1127,25.9428,0.939,19.9092,20.8973,15.016073497208495,0
135786,npp,515,2315,8.13206481933594,42.7478828430176,-73.7865905761719,3670144,515,1866,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-03 07:01:16.137102,-76.83797508269883,16.120035576013137,14.237518820614918,0.08811819679420266,14.0,16.1,1.0442604737599883,16.16,10.4703,14.405,20.7031,1.1807,11.0009,9.6015,4.53509857401829,0
136362,npp,232,3449,25.7446098327637,42.750072479248,-73.7794036865234,3670144,232,2794,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-06 07:44:57.336272,-68.37916444251026,58.59999906752862,49.12253493861399,0.04288045281514499,21.0,58.54,2.253202848596432,58.52,11.4746,15.7152,21.9033,1.0823,21.4591,27.8623,25.396866126032158,0
137115,npp,519,1479,14.9061574935913,42.7472457885742,-73.7800598144531,3670144,519,1109,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-10 06:29:48.525298,97.97491717884454,30.119036622643833,26.39006044206124,0.00252738121109597,9.0,-30.11,1.184412938166907,-30.02,10.8131,17.6002,23.9621,0.9664,14.7334,14.4046,14.259286906476298,0
137127,npp,2263,4060,28.6336860656738,42.7538299560547,-73.782356262207,3670144,2264,3196,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-10 08:09:46.440755,-63.84971531102898,69.96552029040473,56.33253001636974,0.0061818729953438895,25.0,69.87,3.5496478698597698,69.835,15.8548,24.3427,36.164,0.6987,18.2168,20.006,19.650570005988722,0
137306,npp,2826,966,10.3776702880859,42.7470283508301,-73.7870407104492,3670176,2825,714,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-11 06:10:52.879964,94.6831458791094,49.499989190111336,42.34098604062663,0.0002010441792371792,6.0,-49.48,1.7549928774784245,-49.39,10.4165,14.0607,21.3197,1.2096,14.9093,12.5529,12.5529,0
137322,npp,1654,3603,29.4639949798584,42.7510986328125,-73.7823638916016,3670144,1655,2923,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-11 07:51:08.586335,-67.25960765353605,61.95554720480233,51.42895507997533,0.0019979464938722578,22.0,61.88,2.5331140255951103,61.84,12.8922,18.6773,27.989,0.9106,21.2662,26.8305,26.71562703012716,0
137498,npp,2031,460,12.685718536377,42.7524566650391,-73.7848358154297,3670176,2028,271,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-12 05:51:53.642803,91.59362661641848,62.201190845310926,51.585733927631985,3.2689637217181628e-09,3.0,-62.16,2.5331140255951103,-62.12,12.6545,17.8068,25.6464,0.9551,14.9863,12.1166,12.1166,0
137512,npp,1014,3132,22.7310523986816,42.7526969909668,-73.7813034057617,3670176,1015,2506,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-12 07:32:27.143447,-70.78617749933487,50.31615375766775,42.97782088929443,0.00021925780141440922,19.0,50.27,1.7549928774784245,50.27,10.7488,16.1785,25.4527,1.0513,20.7416,23.8964,23.8964,0
137701,npp,345,2642,22.1322555541992,42.7511291503906,-73.781623840332,3670176,345,2130,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-13 07:13:42.169860,-73.78588478275935,32.50479268456816,28.424795885954694,1.7260676633240717e-08,16.0,32.47,1.2365102219381485,32.47,11.5852,15.5717,23.3773,1.0922,22.3136,24.1735,24.1735,0
137888,npp,2703,2148,19.1788349151611,42.7521781921387,-73.7836074829102,3670176,2703,1710,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-14 06:54:53.642533,-70.56818872180425,6.684894300838997,5.918494505436622,1.2379806657589169e-15,13.0,6.61,1.0,6.73,10.8022,15.4389,21.5072,1.1016,20.7479,21.128,21.128,0
138269,npp,1221,1137,12.2964954376221,42.7510833740234,-73.7836303710938,3670176,1222,837,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-16 06:17:09.464824,96.18288314157927,43.94118160670059,37.9262376067925,5.944226571734611e-28,7.0,-43.93,1.5732132722552272,-43.93,11.266,14.759,22.3812,1.1524,15.4427,14.1702,14.1702,0
138281,npp,3070,3756,10.9188098907471,42.7501220703125,-73.7843170166016,3670176,3067,3030,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-16 07:57:18.056489,-66.02294074071396,64.91474339134619,53.3500930986124,2.2239341811116867e-23,23.0,64.84,2.898275349237888,64.82,13.2027,21.1165,30.8624,0.8054,13.4894,8.7944,8.7944,0
138463,npp,437,628,12.6601362228394,42.7473793029785,-73.7794570922852,3670176,438,411,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-17 05:58:12.034679,93.24684533503518,58.506171814943855,49.04991305901948,3.933711489987971e-29,4.0,-58.48,2.253202848596432,-58.46,11.5696,16.3546,24.9537,1.0399,15.3683,13.1659,13.1659,0
138477,npp,2440,3291,12.9127569198608,42.7476844787598,-73.7810821533203,3670176,2440,2637,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-17 07:38:38.418213,-69.47230453420732,54.71445856856586,46.31001284811217,7.244162131787435e-27,20.0,54.66,2.0682789409984763,54.66,10.8353,17.6905,25.2145,0.9614,14.6979,12.4145,12.4145,0
139065,npp,374,1812,6.24608135223389,42.7492256164551,-73.7831802368164,3670176,374,1390,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-20 06:42:18.156786,100.47765809167024,12.807015179541763,11.323376589003672,2.987684653060536e-28,11.0,-12.82,1.015504800579495,-12.65,9.3286,16.3223,21.6046,1.042,7.0855,6.5084,6.5084,0
139254,npp,2699,1307,26.8420352935791,42.7510147094727,-73.7812194824219,3670176,2699,983,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-21 06:23:24.287454,96.89212636398648,37.573100849235644,32.69107097471752,6.222197482512919e-25,8.0,-37.56,1.357151599901897,-37.38,11.0618,16.238,21.9729,1.0474,24.8214,28.1148,28.1148,0
139269,npp,1424,3907,24.3069934844971,42.7513732910156,-73.7802963256836,3670176,1429,3120,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-21 08:03:27.540608,-64.7140538588601,67.55077915251401,54.95711824857237,7.08427124956856e-29,24.0,67.47,3.3166247903554,67.47,14.3696,23.1731,30.9388,0.734,17.3498,17.8401,17.8401,0
139449,npp,1908,795,13.5501556396484,42.7488899230957,-73.7806701660156,3670176,1909,580,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-22 06:04:28.638277,94.0955318855546,54.342978892439916,46.0283437945402,6.318543536288726e-20,5.0,-54.32,1.9513309067639726,-54.21,10.9646,15.6504,24.4356,1.0867,15.9316,14.7255,14.7255,0
139462,npp,804,3446,12.9310865402222,42.7501449584961,-73.7833251953125,3670176,806,2792,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-22 07:44:49.684250,-68.43682085770874,58.529506206612325,49.07127294021216,7.991201341722953e-26,21.0,58.47,2.253202848596432,58.52,11.4746,15.7152,21.9033,1.0823,15.7723,13.9947,13.9947,0
139645,npp,1102,291,20.6405868530273,42.7513198852539,-73.781379699707,3670176,1099,153,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-23 05:45:27.654500,90.59733048184646,65.47626480692857,53.691357511957456,1.1292271711107719e-13,2.0,-65.42,2.898275349237888,-65.36,14.9538,20.1526,28.1887,0.844,17.1763,17.4197,17.4197,0
139658,npp,137,2968,5.76657915115356,42.7493743896484,-73.7835693359375,3670176,137,2392,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-23 07:26:06.493006,-71.52782104594066,45.12870645243905,38.885180442805705,4.5593398174943636e-21,18.0,45.09,1.5732132722552272,45.23,10.3248,17.0601,22.6555,0.9969,9.8293,5.7489,5.7489,0
139851,npp,2529,2476,20.7262077331543,42.7506484985352,-73.7810516357422,3670176,2530,2005,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-24 07:07:21.524687,-75.39837262129618,24.645201458984804,21.676626636084258,6.845402360364956e-15,15.0,24.63,1.1367971201176101,24.78,10.4826,15.7083,20.5461,1.0827,21.422,22.441,22.441,0
140045,npp,1821,1978,6.79279899597168,42.7464637756348,-73.7826080322266,3670176,1820,1547,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-25 06:48:31.220763,93.65636995848442,3.290223805670155,2.913983048614929,5.651272877263766e-08,12.0,-3.26,1.0,-3.02,10.9602,17.0079,24.0056,1.0,6.7928,6.7928,6.7928,0
140417,npp,316,963,10.4908952713013,42.7486763000488,-73.7856521606445,3670144,315,712,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-27 06:10:43.492849,94.75297291652798,49.58250450701254,42.40309173926557,0.025154829942843696,6.0,-49.57,1.7549928774784245,-49.39,10.4165,14.0607,21.3197,1.2096,14.9738,12.6898,11.24351000622728,0
140430,npp,2217,3599,8.67986583709717,42.7508697509766,-73.786994934082,3670144,2217,2920,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-27 07:50:59.200960,-67.29780975210943,61.87789644965754,51.374374981090796,0.0022450384373416867,22.0,61.8,2.5331140255951103,61.84,12.8922,18.6773,27.989,0.9106,13.0612,7.9041,7.775020350686522,0
140987,npp,188,2145,24.455545425415,42.7491760253906,-73.7795486450195,3670144,188,1707,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-09-30 06:54:44.306907,-73.3239041155267,6.481636959668405,5.738523401382285,0.17353631337150976,13.0,6.44,1.0,6.73,10.8022,15.4389,21.5072,1.1016,26.0246,26.941,16.96343966046671,0
141371,npp,1773,1133,12.8055906295776,42.7488174438477,-73.7826309204102,3670144,1772,834,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-10-02 06:16:58.373431,95.72334078821234,44.08227217392451,38.03851067547439,0.11795442019280279,7.0,-44.07,1.5732132722552272,-43.93,11.266,14.759,22.3812,1.1524,15.7663,14.7569,7.975049435566088,0
141384,npp,551,3752,10.6777229309082,42.7481842041016,-73.7822647094727,3670144,552,3027,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-10-02 07:57:08.744569,-66.08716327428084,64.84545569487253,53.30342491933107,0.1041818716138767,23.0,64.76,2.898275349237888,64.82,13.2027,21.1165,30.8624,0.8054,13.4062,8.6002,2.6102092590556243,0
141575,npp,2990,3286,11.5652275085449,42.7481842041016,-73.7812652587891,3670144,2988,2632,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-10-03 07:38:27.342557,-69.24222674682089,54.59408059756433,46.217804685923745,0.09035734502945374,20.0,54.53,2.0682789409984763,54.66,10.8353,17.6905,25.2145,0.9614,14.0464,11.119,5.923857584928886,0
141961,npp,1636,2309,19.9029121398926,42.7494888305664,-73.7788238525391,3670144,1636,1860,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-10-05 07:00:57.433150,-76.0798106156863,15.776773847660355,13.935147790421636,0.053380767894097354,14.0,15.77,1.0442604737599883,16.16,10.4703,14.405,20.7031,1.1807,22.2728,23.4993,20.430145064722815,0
142347,npp,151,1303,13.7693653106689,42.7471618652344,-73.7803802490234,3670144,151,979,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-10-07 06:23:13.292834,97.14570030500015,37.73024488691308,32.82003951621998,0.020277308954127337,8.0,-37.72,1.357151599901897,-37.38,11.0618,16.238,21.9729,1.0474,15.189,14.4223,13.256445605133159,0
142541,npp,2444,790,11.0568647384644,42.7499885559082,-73.7852249145508,3670144,2443,575,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-10-08 06:04:15.887351,93.59245358727644,54.48831984821697,46.133708660458176,0.009048536156750124,5.0,-54.45,1.9513309067639726,-54.21,10.9646,15.6504,24.4356,1.0867,14.6539,12.0159,11.495649720767982,0
142555,npp,1325,3440,6.63416957855225,42.7524795532227,-73.7853546142578,3670144,1323,2786,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-10-08 07:44:36.934686,-68.00686379803192,58.39945665668991,48.97653675038023,0.016191647642442953,21.0,58.33,2.253202848596432,58.52,11.4746,15.7152,21.9033,1.0823,12.9776,7.1799,6.248952821220879,0
142734,npp,1637,287,15.7866430282593,42.7474517822266,-73.7849197387695,3670144,1639,151,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-10-09 05:45:16.705557,90.85975108783963,65.55175809172849,53.73421614621175,0.0022021778914728643,2.0,-65.49,3.0,-65.36,14.9538,20.1526,28.1887,0.844,15.5526,13.3232,13.196584640000287,0
142748,npp,672,2962,6.94545698165894,42.7490882873535,-73.7873992919922,3670144,675,2388,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-10-09 07:25:53.766283,-70.96883553409441,44.93362566182794,38.726298614826334,0.0072934745195637465,18.0,44.89,1.5732132722552272,45.23,10.3248,17.0601,22.6555,0.9969,10.5786,6.9242,6.504857899836756,0
142940,npp,3071,2470,11.8053569793701,42.7501678466797,-73.7863922119141,3670144,3070,2000,196611,3866755,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-10-10 07:07:08.818237,-74.0139455731249,24.343824444413233,21.413959276910905,0.0019956443565675506,15.0,24.33,1.1367971201176101,24.78,10.4826,15.7083,20.5461,1.0827,13.5746,12.7821,12.667359392705464,0
143138,npp,2375,1974,11.6220998764038,42.7500495910645,-73.7839965820312,3670176,2375,1544,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-10-11 06:48:22.087413,101.74072342173753,3.4594172543678035,3.063669492145461,8.202147396271264e-05,12.0,-3.49,1.0,-3.02,10.9602,17.0079,24.0056,1.0,11.6221,11.6221,11.6221,0
143329,npp,1650,1473,27.0303897857666,42.7513046264648,-73.7808837890625,3670176,1651,1104,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-10-12 06:29:31.796290,97.88579455250203,30.402804677773858,26.630233224473336,2.3610955187675767e-11,9.0,-30.4,1.184412938166907,-30.02,10.8131,17.6002,23.9621,0.9664,24.9699,26.1208,26.1208,0
143526,npp,896,961,7.68167638778687,42.7482795715332,-73.782958984375,3670176,899,711,196611,3866787,753,usa_albany_33_19,42.75,-73.78333333,33,19,usa_albany,2012-10-13 06:10:36.168464,94.17338536074055,49.653715105624734,42.45579245334711,1.572160114768444e-18,6.0,-49.63,1.7549928774784245,-49.39,10.4165,14.0607,21.3197,1.2096,13.3731,9.2918,9.2918,0
