gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2392,2479,0.686081886291504,42.6244201660156,-73.9580764770508,3670176,2392,2007,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-04-01 07:08:49.317117,-74.72707323010806,24.80829449022595,21.816311866474873,0.000489391913376576,15.0,24.78,1.1367971201176101,24.18,0.4955,0.802,1.2828,0.8784,0.6025,0.6026,0.6026,0
101163,npp,953,1478,1.0074692964553829,42.6231422424316,-73.9567565917969,3670144,953,1108,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-04-03 06:31:08.623230,97.63957937370375,30.155114559504568,26.41846445398853,0.018634618151014026,9.0,-30.16,1.184412938166907,-30.73,0.512,0.779,1.7867,0.9043,0.8973,0.911,0.38988623809879097,0
101171,npp,2698,4063,1.15800702571869,42.6247291564941,-73.9574432373047,3670144,2697,3198,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-04-03 08:11:06.536561,-63.79998249261831,70.02750272229277,56.35827263557964,0.0011264844502967145,25.0,69.92,3.5496478698597698,69.7,1.023,1.5601,3.5217,0.4515,0.5912,0.5229,0.49139806393347574,0
101294,npp,2090,3605,3.36901831626892,42.6281852722168,-73.96044921875,3670144,2090,2925,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-04-04 07:52:28.643539,-67.1573616054875,62.01085874124901,51.45958886079027,0.010643875281707205,22.0,61.93,2.5331140255951103,61.65,0.7448,1.1831,2.0279,0.5954,1.5674,2.006,1.70834593248395,0
101411,npp,2470,459,3.59276604652405,42.6216659545898,-73.9570541381836,3670144,2471,270,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-04-05 05:53:15.472251,91.98384884332424,62.2171408954289,51.59127924088779,0.07029722137046152,3.0,-62.18,2.5331140255951103,-62.46,1.0838,1.4402,2.9092,0.4891,1.5542,1.7574,-0.20844921583541254,0
101420,npp,1452,3134,2.16264510154724,42.6249160766602,-73.9570846557617,3670144,1451,2507,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-04-05 07:33:47.191465,-70.48392897603684,50.38932904266219,43.03044570656289,0.03447206484244687,19.0,50.33,1.7549928774784245,49.94,0.6869,1.0063,1.8438,0.7,1.3633,1.5139,0.549894875506887,0
101543,npp,785,2644,3.14145469665527,42.6240730285645,-73.9573822021484,3670144,786,2132,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-04-06 07:15:03.962620,-73.88258175152248,32.59396608651587,28.49850510411037,0.07784353013368643,16.0,32.56,1.2365102219381485,31.93,0.5772,0.9033,1.7212,0.7799,2.5145,2.45,0.27311961002388196,0
101665,npp,73,2150,2.26800918579102,42.6220817565918,-73.954231262207,3670144,73,1711,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-04-07 06:56:15.398064,-74.90949634370126,6.769768318398662,5.993183215165742,0.09407529009871843,13.0,6.73,1.0,5.91,0.5433,0.9004,1.6023,0.7823,2.072,1.7744,-0.8563986527012912,0
102168,npp,2228,2808,0.765269696712494,42.6245994567871,-73.9624481201172,3670144,2229,2261,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-04-11 07:21:16.830361,-72.72232316319591,39.37628555036459,34.19037205481802,0.013470957759107801,17.0,39.34,1.4276677814245327,38.87,0.6384,0.9427,1.9971,0.7472,0.5802,0.5718,0.1950870769139451,0
102412,npp,809,1813,0.676741302013397,42.6249809265137,-73.9628677368164,3670144,809,1391,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-04-13 06:43:39.674742,98.65438128698861,12.764367137317096,11.285532397290694,0.0008443302986408577,11.0,-12.76,1.015504800579495,-13.44,0.4866,0.7795,1.4503,0.9038,0.6033,0.6116,0.6116,0
102535,npp,64,1307,0.67343282699585,42.6234474182129,-73.962516784668,3670176,66,984,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-04-14 06:24:45.764918,96.12251171482337,37.579263814993276,32.6955954187121,2.145115315819114e-06,8.0,-37.56,1.357151599901897,-38.04,0.5244,0.8116,1.5117,0.8679,0.6026,0.5845,0.5845,0
102774,npp,1559,290,1.31605565547943,42.6226806640625,-73.9572906494141,3670176,1560,153,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-04-16 05:46:50.825220,90.79219345882811,65.4823207611571,53.69465379969918,4.206182834465791e-15,2.0,-65.44,2.898275349237888,-65.69,1.0892,1.4285,3.124,0.4931,0.6656,0.649,0.649,0
102783,npp,593,2973,0.673411667346954,42.6248970031738,-73.9578170776367,3670176,595,2396,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-04-16 07:27:29.661128,-71.96508564952214,45.30560445523417,39.02658167108735,1.2453229447323527e-06,18.0,45.26,1.5732132722552272,44.82,0.6031,0.8142,1.6701,0.8652,0.615,0.5826,0.5826,0
102903,npp,2986,2479,0.511647611856461,42.6283645629883,-73.9587554931641,3670176,2986,2007,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-04-17 07:08:42.869586,-73.81416978975871,24.809742986039296,21.819092131902924,8.258679819143911e-11,15.0,24.78,1.1367971201176101,24.18,0.4955,0.802,1.2828,0.8784,0.4491,0.4494,0.4494,0
103023,npp,2280,1981,0.239912465214729,42.6226463317871,-73.9580535888672,3670176,2280,1550,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-04-18 06:49:54.301950,97.79402717095736,3.0583663723893832,2.70870145849455,1.0489046889348108e-14,12.0,-3.08,1.0,-3.83,0.4623,0.7045,1.9478,1.0,0.2399,0.2399,0.2399,0
103142,npp,1528,1477,0.512035518884659,42.6238098144531,-73.9624786376953,3670176,1528,1108,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-04-19 06:31:02.175288,98.1382017390044,30.18221337430113,26.44323952297748,5.345068443660498e-18,9.0,-30.21,1.184412938166907,-30.73,0.512,0.779,1.7867,0.9043,0.479,0.463,0.463,0
103261,npp,763,964,0.6303950548172,42.6228332519531,-73.9592819213867,3670176,762,712,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-04-20 06:12:06.487435,94.78919858059938,49.537754911710685,42.369245059304006,1.0165700679359002e-20,6.0,-49.54,1.7549928774784245,-49.9,0.6581,1.0495,1.9467,0.6712,0.4657,0.4231,0.4231,0
103380,npp,3041,458,1.085698425769806,42.6261787414551,-73.9550094604492,3670176,3045,269,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-04-21 05:53:09.022411,92.33162738398114,62.222913958461696,51.5992647950173,2.723758455565799e-23,3.0,-62.2,2.5331140255951103,-62.46,1.0838,1.4402,2.9092,0.4891,0.5645,0.5311,0.5311,0
103979,npp,1444,625,0.745022237300873,42.6242218017578,-73.958366394043,3670176,1446,409,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-04-26 05:59:25.481836,93.12044794434354,58.57200011863974,49.09650875797354,4.868665975164536e-13,4.0,-58.55,2.253202848596432,-58.84,0.8784,1.6606,2.9898,0.4242,0.2981,0.3161,0.3161,0
132642,npp,1526,109,2.28030109405518,42.6254615783691,-73.9565582275391,3670176,1527,50,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-08-17 05:39:24.699713,269.73350270570495,68.58650701197534,55.54731087624297,9.670060695079887e-24,1.0,-68.52,3.3166247903554,-68.54,1.0886,1.7961,3.494,0.3922,0.8504,0.8943,0.8943,0
133015,npp,2287,1800,0.361701041460037,42.6229286193848,-73.9627456665039,3670176,2287,1379,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-08-19 06:42:31.790786,96.8026148171443,13.54049922109668,11.969197736030862,2.7252901409435826e-26,11.0,-13.5,1.015504800579495,-13.44,0.4866,0.7795,1.4503,0.9038,0.2931,0.3269,0.3269,0
133195,npp,1543,1295,0.441244423389435,42.6260643005371,-73.9558563232422,3670176,1543,972,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-08-20 06:23:39.687727,96.79817402868805,38.06021736453708,33.09704614302247,4.227608715383088e-27,8.0,-38.04,1.357151599901897,-38.04,0.5244,0.8116,1.5117,0.8679,0.4315,0.383,0.383,0
133558,npp,3025,277,1.84946751594543,42.6251945495605,-73.9577026367188,3670176,3029,145,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-08-22 05:45:44.801644,90.93676775833447,65.71567428342216,53.83967793524549,7.316673450442004e-24,2.0,-65.67,3.0,-65.69,1.0892,1.4285,3.124,0.4931,0.8448,0.912,0.912,0
133749,npp,1401,2467,0.495477676391602,42.6267700195312,-73.9541320800781,3670176,1401,1997,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-08-23 07:07:36.874215,-73.95699959649046,24.194171240817052,21.285825822142687,8.258468705000671e-26,15.0,24.18,1.1367971201176101,24.18,0.4955,0.802,1.2828,0.8784,0.4348,0.4352,0.4352,0
133933,npp,680,1968,0.531597584486008,42.6256217956543,-73.9606552124023,3670176,680,1538,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-08-24 06:48:48.329484,98.11611354695056,3.843360416903295,3.4037780418384602,5.772916172064101e-22,12.0,-3.83,1.0,-3.83,0.4623,0.7045,1.9478,1.0,0.5316,0.5316,0.5316,0
134479,npp,1461,445,0.750210583209991,42.6282005310059,-73.9578018188477,3670176,1463,259,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-08-27 05:52:03.138367,92.0602511632532,62.49776503071132,51.782056819448854,0.000395612923499903,3.0,-62.46,2.6065528283652384,-62.46,1.0838,1.4402,2.9092,0.4891,0.4398,0.367,0.367,0
134492,npp,447,3122,0.5407303869724269,42.6290550231934,-73.959716796875,3670176,451,2500,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-08-27 07:32:34.858985,-70.09533738833694,50.00784898940052,42.73894509971859,9.348677804541064e-12,19.0,49.97,1.7549928774784245,49.94,0.6869,1.0063,1.8438,0.7,0.4392,0.3785,0.3785,0
134859,npp,2155,2137,1.029586970806122,42.6264038085938,-73.9546051025391,3670144,2155,1699,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-08-29 06:55:03.119687,-74.49390749592516,5.996889014452607,5.30989653371639,0.012615533586346307,13.0,5.97,1.0,5.91,0.5433,0.9004,1.6023,0.7823,0.8336,0.8055,0.4527088608258261,0
135035,npp,1414,1634,1.5434228181839,42.6259078979492,-73.9552459716797,3670144,1414,1231,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-08-30 06:36:12.799107,98.51196737085529,22.53831352154462,19.84759405723719,0.05313945581037245,10.0,-22.53,1.0837787002826917,-22.53,0.4699,0.6908,1.9599,1.0198,1.4912,1.574,0.08796462764548929,0
135224,npp,660,1123,3.42594742774963,42.6240501403809,-73.9553298950195,3670144,661,826,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-08-31 06:17:18.922692,95.90141890384736,44.42287817951642,38.31569591947908,0.12529814440382506,7.0,-44.41,1.5732132722552272,-44.44,0.6128,1.3104,2.6482,0.5376,2.0492,1.8418,-1.6621401859686147,0
135236,npp,2529,3750,4.06148719787598,42.6237525939941,-73.9582824707031,3670144,2533,3026,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-08-31 07:57:29.292877,-66.5177661823935,64.79906869275577,53.27751578133309,0.07636181882393833,23.0,64.72,2.898275349237888,64.67,0.8226,1.2741,2.7174,0.5529,1.6662,2.2455,0.11005540164660266,0
135405,npp,2949,613,5.34669303894043,42.6222953796387,-73.9554290771484,3670144,2950,398,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-01 05:58:21.487858,92.99142899660627,58.856282285751604,49.29715263433421,0.14187761536567536,4.0,-58.83,2.253202848596432,-58.84,0.8784,1.6606,2.9898,0.4242,2.3404,2.2682,-1.6993821244964251,0
135418,npp,1884,3282,5.08843660354614,42.6223640441895,-73.9600830078125,3670144,1882,2628,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-01 07:38:47.871816,-69.21553151702408,54.481352082328634,46.1374876728394,0.11008477475260041,20.0,54.43,2.0682789409984763,54.43,0.7048,1.0533,2.0206,0.6688,2.6554,3.403,0.32449897387335724,0
135585,npp,2135,107,3.45984792709351,42.6283340454102,-73.9629516601562,3670144,2136,49,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-02 05:39:20.496732,269.74461013629065,68.60880539161877,55.56261320111062,0.11092009905037377,1.0,-68.55,3.3166247903554,-68.54,1.0886,1.7961,3.494,0.3922,1.2061,1.357,-1.7448607206313824,0
135598,npp,1225,2795,2.79452157020569,42.6240386962891,-73.9595108032227,3670144,1225,2249,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-02 07:20:04.673097,-72.51933695874088,38.884246773932325,33.78438043981002,0.10266007170739405,17.0,38.85,1.4276677814245327,38.87,0.6384,0.9427,1.9971,0.7472,2.0015,2.0882,-0.7826705341288069,0
135786,npp,537,2302,2.27942538261414,42.6269760131836,-73.9574356079102,3670144,537,1854,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-03 07:01:17.916339,-74.21909014069792,15.40052935362601,13.605562748216782,0.08830071749274271,14.0,15.39,1.0442604737599883,15.44,0.5507,0.9625,2.2172,0.7319,1.9656,1.6684,-0.800913763143309,0
136362,npp,257,3439,1.14666044712067,42.627140045166,-73.9615325927734,3670144,260,2786,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-06 07:45:00.894781,-68.61292442703855,58.357233931675616,48.95078804916407,0.04294020643251405,21.0,58.31,2.253202848596432,58.31,0.7067,1.1593,2.0968,0.6077,0.6989,0.6968,-0.5040151886731435,0
136741,npp,1984,2465,0.719237804412842,42.6259346008301,-73.960807800293,3670144,1983,1996,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-08 07:07:30.935635,-73.00985523586934,24.112416490168886,21.215422372034237,0.016918320757935628,15.0,24.08,1.1367971201176101,24.18,0.4955,0.802,1.2828,0.8784,0.6317,0.6318,0.15868218756232488,0
137115,npp,540,1464,0.703303694725037,42.624885559082,-73.954475402832,3670144,540,1097,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-10 06:29:50.304579,97.57754809661466,30.824986090771826,26.993206661772682,0.0024954345228983123,9.0,-30.82,1.2365102219381485,-30.73,0.512,0.779,1.7867,0.9043,0.6432,0.636,0.5662156201287696,0
137127,npp,2290,4053,1.121000170707703,42.6225814819336,-73.9586029052734,3670144,2293,3193,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-10 08:09:49.999310,-64.0096146295466,69.85286030813833,56.270424867550965,0.006157421429520689,25.0,69.76,3.5496478698597698,69.7,1.023,1.5601,3.5217,0.4515,0.5807,0.5062,0.3340088116029337,0
137306,npp,2846,950,0.415182828903198,42.6253929138184,-73.955680847168,3670176,2844,703,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-11 06:10:54.659246,94.48662086047479,49.97544891519704,42.71016900906874,0.00019299406270357575,6.0,-49.96,1.7549928774784245,-49.9,0.6581,1.0495,1.9467,0.6712,0.343,0.2787,0.2787,0
137322,npp,1679,3594,0.744804978370667,42.6229400634766,-73.9582366943359,3670144,1684,2916,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-11 07:51:10.365571,-67.13003936544625,61.761669548024756,51.29903889535395,0.001980398382094485,22.0,61.7,2.5331140255951103,61.65,0.7448,1.1831,2.0279,0.5954,0.5314,0.4435,0.38811851363988553,0
137498,npp,2052,443,1.216343998909,42.6260375976562,-73.9604721069336,3670176,2054,258,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-12 05:51:57.201358,92.06884911277288,62.5319358607321,51.804565476537555,2.7039825847547673e-09,3.0,-62.5,2.6065528283652384,-62.46,1.0838,1.4402,2.9092,0.4891,0.6186,0.595,0.595,0
137512,npp,1038,3121,0.644204437732697,42.626880645752,-73.9564056396484,3670176,1037,2499,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-12 07:32:28.922727,-70.1220800520346,49.980006476792816,42.71749566406787,0.00021274077484885904,19.0,49.94,1.7549928774784245,49.94,0.6869,1.0063,1.8438,0.7,0.4981,0.451,0.451,0
137701,npp,369,2630,0.5365302264690399,42.6234741210938,-73.9610977172852,3670176,370,2122,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-13 07:13:45.728378,-74.20040319090452,31.9509238147762,27.95379570716395,1.4361815239037297e-08,16.0,31.93,1.2365102219381485,31.93,0.5772,0.9033,1.7212,0.7799,0.4079,0.4184,0.4184,0
137888,npp,2726,2135,0.398393034934998,42.6249122619629,-73.9594268798828,3670176,2726,1698,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-14 06:54:57.201045,-77.15574442539975,5.873832565720088,5.200974502031416,1.029817063221473e-15,13.0,5.86,1.0,5.91,0.5433,0.9004,1.6023,0.7823,0.2024,0.3117,0.3117,0
138269,npp,1242,1120,0.789491713047028,42.6258506774902,-73.9612197875977,3670176,1242,824,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-16 06:17:11.244098,95.89625833880501,44.51020743654387,38.385437754750996,5.2152430558252e-28,7.0,-44.51,1.5732132722552272,-44.44,0.6128,1.3104,2.6482,0.5376,0.3734,0.4244,0.4244,0
138282,npp,23,3748,0.992185950279236,42.626335144043,-73.9540863037109,3670176,24,3025,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-16 07:57:21.615051,-66.23281656358766,64.76220384744691,53.25366220102929,1.901764786339427e-23,23.0,64.69,2.898275349237888,64.67,0.8226,1.2741,2.7174,0.5529,0.6072,0.5486,0.5486,0
138463,npp,457,611,1.64245653152466,42.6222991943359,-73.9536514282227,3670176,457,396,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-17 05:58:13.813960,92.71093388221793,58.90535185957198,49.330842683959084,3.611601474479728e-29,4.0,-58.88,2.253202848596432,-58.84,0.8784,1.6606,2.9898,0.4242,0.6964,0.6968,0.6968,0
138477,npp,2464,3280,1.107759416103363,42.6228828430176,-73.9563522338867,3670176,2468,2626,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-17 07:38:40.197488,-69.31390773158081,54.43838825794836,46.10503911747013,6.362105474942983e-27,20.0,54.38,1.9513309067639726,54.43,0.7048,1.0533,2.0206,0.6688,0.7323,0.7408,0.7408,0
139065,npp,396,1797,0.368723437190056,42.6239433288574,-73.9631271362305,3670176,396,1376,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-20 06:42:19.936067,97.25414710027418,13.704036671147083,12.113203738371006,3.0227623934470664e-28,11.0,-13.67,1.015504800579495,-13.44,0.4866,0.7795,1.4503,0.9038,0.3,0.3332,0.3332,0
139254,npp,2720,1291,0.428852736949921,42.6264610290527,-73.9581832885742,3670176,2722,969,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-21 06:23:26.066728,96.55678088619017,38.213348328719306,33.224335490433916,6.63696847639288e-25,8.0,-38.2,1.357151599901897,-38.04,0.5244,0.8116,1.5117,0.8679,0.4224,0.3722,0.3722,0
139269,npp,1450,3899,1.24251008033752,42.625171661377,-73.9564590454102,3670176,1449,3115,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-21 08:03:31.099161,-65.17170420980989,67.41837566317666,54.87856066662975,7.083046928349406e-29,24.0,67.34,3.1865100272627664,67.34,0.9839,1.538,3.3575,0.458,0.6117,0.5691,0.5691,0
139449,npp,1928,778,0.5661680996417999,42.6257972717285,-73.9579544067383,3670176,1928,562,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-22 06:04:30.417558,93.90242841837325,54.78734719530025,46.357837168959286,7.092140503139831e-20,5.0,-54.77,2.0682789409984763,-54.66,0.8238,1.2448,2.3219,0.5659,0.3763,0.3204,0.3204,0
139462,npp,828,3436,0.673046588897705,42.6268043518066,-73.9555892944336,3670176,827,2782,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-22 07:44:51.463530,-68.31490785315813,58.30165910184829,48.91000403628515,8.392681820676925e-26,21.0,58.24,2.253202848596432,58.31,0.7067,1.1593,2.0968,0.6077,0.4887,0.409,0.409,0
139658,npp,161,2957,0.640812635421753,42.6245803833008,-73.9584045410156,3670176,163,2383,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-23 07:26:10.051561,-72.39519334238837,44.76094737239266,38.58934782282685,5.028327819378119e-21,18.0,44.72,1.5732132722552272,44.82,0.6031,0.8142,1.6701,0.8652,0.5942,0.5544,0.5544,0
139851,npp,2552,2463,0.322327062487602,42.6250915527344,-73.9546127319336,3670176,2552,1994,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-24 07:07:23.303967,-74.85216934193478,24.009498938046743,21.125477842419148,7.864134799627673e-15,15.0,23.99,1.1367971201176101,24.18,0.4955,0.802,1.2828,0.8784,0.2825,0.2831,0.2831,0
140045,npp,1843,1964,0.315573930740356,42.6237487792969,-73.9606704711914,3670176,1843,1534,196611,3866787,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-25 06:48:34.779325,99.10312687507893,4.064025795328927,3.5990608141407248,6.682312632228706e-08,12.0,-4.06,1.0,-3.83,0.4623,0.7045,1.9478,1.0,0.3156,0.3156,0.3156,0
140417,npp,337,947,2.08504438400269,42.62548828125,-73.9611892700195,3670144,339,701,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-27 06:10:47.051403,95.4685277940089,50.04866108002264,42.764643124270414,0.025465501476177373,6.0,-50.05,1.7549928774784245,-49.9,0.6581,1.0495,1.9467,0.6712,1.2945,1.3996,0.6874618083070589,0
140430,npp,2242,3591,1.87378919124603,42.6258544921875,-73.9567565917969,3670144,2245,2913,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-09-27 07:51:02.759477,-67.51565916799524,61.69893518587244,51.25420292464079,0.0022315533296554642,22.0,61.63,2.5331140255951103,61.65,0.7448,1.1831,2.0279,0.5954,0.9771,1.1157,1.053295010475884,0
141371,npp,1794,1117,7.70735168457031,42.6260070800781,-73.959098815918,3670144,1796,822,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-10-02 06:17:01.931942,96.02087679391992,44.62812513365788,38.47857581863296,0.11810828398431461,7.0,-44.61,1.5732132722552272,-44.44,0.6128,1.3104,2.6482,0.5376,4.7706,4.1435,0.8406229740270637,0
141384,npp,576,3743,7.0221529006958,42.621150970459,-73.9566955566406,3670144,581,3022,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-10-02 07:57:10.523850,-65.98150454163574,64.68161431813117,53.19980473154065,0.10448790803584011,23.0,64.59,2.8345692104261015,64.67,0.8226,1.2741,2.7174,0.5529,2.7323,3.8824,0.9604143500401565,0
141563,npp,1006,607,10.3743658065796,42.6216011047363,-73.9598541259766,3670144,1004,393,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-10-03 05:58:02.737021,92.49150291758899,59.00999145032066,49.40080104357924,0.09023321228063261,4.0,-58.97,2.253202848596432,-58.84,0.8784,1.6606,2.9898,0.4242,4.5717,4.401,1.87764436593609,0
141575,npp,3014,3276,10.3251161575317,42.6271781921387,-73.9561767578125,3670144,3015,2621,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-10-03 07:38:30.901068,-69.51552025246909,54.3208770933389,46.014632918347935,0.09052107464550026,20.0,54.27,1.9513309067639726,54.43,0.7048,1.0533,2.0206,0.6688,5.456,6.9052,4.373794346415954,0
141961,npp,1659,2295,1.19571816921234,42.6235008239746,-73.9594802856445,3670144,1659,1848,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-10-05 07:00:59.212424,-75.08582531408067,15.020184204057124,13.270382823986573,0.05337196421396621,14.0,15.0,1.0442604737599883,15.44,0.5507,0.9625,2.2172,0.7319,0.9278,0.8752,-0.6173374282532946,0
142155,npp,938,1793,0.865355312824249,42.6242370605469,-73.9614715576172,3670144,938,1372,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-10-06 06:42:08.921976,97.80639156868618,13.927122999917387,12.308815076123905,0.03538344479834558,11.0,-13.89,1.015504800579495,-13.44,0.4866,0.7795,1.4503,0.9038,0.789,0.7821,-0.2073917018670577,0
142541,npp,2465,774,1.53063023090363,42.6244583129883,-73.959342956543,3670144,2468,558,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-10-08 06:04:19.445870,94.19726499359713,54.89507543404822,46.43468251224959,0.008988951037388544,5.0,-54.87,2.0682789409984763,-54.66,0.8238,1.2448,2.3219,0.5659,0.8426,0.8662,0.6148255928252321,0
142555,npp,1350,3431,1.93786334991455,42.6270141601562,-73.9585723876953,3670144,1351,2778,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-10-08 07:44:40.493204,-68.5971167132649,58.18581730457029,48.82489254554038,0.016158159306037017,21.0,58.12,2.2013981571160284,58.31,0.7067,1.1593,2.0968,0.6077,1.0581,1.1776,0.7257399665326771,0
142734,npp,1656,269,2.47569847106934,42.6259231567383,-73.9587173461914,3670144,1656,140,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-10-09 05:45:18.484838,90.73766391807256,65.86434673100571,53.926988293439855,0.0021623674721867087,2.0,-65.81,3.0,-65.69,1.0892,1.4285,3.124,0.4931,1.0535,1.2209,1.1604297805990886,0
142748,npp,696,2952,1.65542340278625,42.622615814209,-73.9546279907227,3670144,696,2379,196611,3866755,1332,usa_albany_12_34,42.625,-73.95833333,12,34,usa_albany,2012-10-09 07:25:57.324802,-71.8301398584902,44.589253260974495,38.44897033948157,0.007261050009731369,18.0,44.55,1.5732132722552272,44.82,0.6031,0.8142,1.6701,0.8652,1.2392,1.4323,1.2292460358532742,0
