lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.718,0.726,0.723
2,0.522,0.6,0.528
3,0.421,0.498,0.428
4,0.37,0.418,0.376
5,0.341,0.355,0.347
6,0.304,0.309,0.31
7,0.267,0.274,0.272
8,0.258,0.251,0.262
9,0.263,0.236,0.267
10,0.264,0.228,0.268
11,0.267,0.225,0.271
12,0.264,0.226,0.267
13,0.253,0.229,0.255
14,0.254,0.234,0.255
15,0.276,0.239,0.276
16,0.277,0.245,0.277
17,0.244,0.25,0.245
18,0.214,0.253,0.215
19,0.212,0.256,0.214
20,0.243,0.256,0.244
21,0.258,0.255,0.26
22,0.245,0.253,0.249
23,0.227,0.248,0.232
24,0.214,0.242,0.22
25,0.194,0.235,0.201
26,0.194,0.223,0.2
27,0.195,0.213,0.203
28,0.192,0.205,0.2
29,0.193,0.199,0.202
30,0.197,0.193,0.206
31,0.204,0.188,0.212
32,0.201,0.184,0.208
33,0.17,0.179,0.177
34,0.164,0.175,0.17
35,0.167,0.17,0.171
36,0.181,0.165,0.184
37,0.18,0.159,0.183
38,0.15,0.153,0.153
39,0.144,0.148,0.146
40,0.132,0.144,0.135
41,0.131,0.139,0.134
42,0.136,0.134,0.138
43,0.148,0.13,0.149
44,0.135,0.128,0.134
45,0.115,0.127,0.114
46,0.114,0.124,0.113
47,0.122,0.12,0.12
48,0.114,0.117,0.112
49,0.108,0.113,0.106
50,0.106,0.109,0.105
51,0.108,0.106,0.108
52,0.095,0.103,0.097
53,0.077,0.099,0.081
54,0.069,0.096,0.073
55,0.083,0.092,0.087
56,0.11,0.088,0.116
57,0.119,0.084,0.125
58,0.108,0.081,0.115
59,0.107,0.078,0.113
60,0.103,0.076,0.109
61,0.095,0.075,0.101
62,0.073,0.072,0.078
63,0.051,0.07,0.055
64,0.041,0.067,0.044
65,0.039,0.065,0.042
66,0.036,0.063,0.039
67,0.038,0.061,0.041
68,0.038,0.059,0.041
69,0.048,0.055,0.05
70,0.049,0.051,0.051
71,0.048,0.048,0.049
72,0.049,0.044,0.048
73,0.056,0.041,0.054
74,0.054,0.037,0.051
75,0.06,0.034,0.055
76,0.058,0.03,0.052
77,0.044,0.026,0.04
78,0.045,0.023,0.042
79,0.037,0.022,0.035
80,0.021,0.021,0.02
81,-0.002,0.021,-0.001
82,-0.004,0.019,-0.002
83,-0.012,0.017,-0.009
84,-0.003,0.014,0.001
85,-0.01,0.011,-0.006
86,-0.007,0.006,-0.002
87,-0.002,0.001,0.003
88,-0.003,-0.003,0.002
89,-0.004,-0.006,0.001
90,-0.005,-0.01,-0.001
91,-0.007,-0.013,-0.004
92,0.007,-0.016,0.009
93,0.008,-0.019,0.01
94,-0.011,-0.021,-0.009
95,-0.015,-0.024,-0.013
96,-0.018,-0.026,-0.016
97,-0.02,-0.027,-0.018
98,-0.02,-0.027,-0.02
99,-0.027,-0.027,-0.027
100,-0.028,-0.027,-0.029
101,-0.047,-0.026,-0.049
102,-0.049,-0.027,-0.053
103,-0.051,-0.026,-0.055
104,-0.046,-0.027,-0.051
105,-0.039,-0.028,-0.044
106,-0.029,-0.028,-0.035
107,-0.024,-0.029,-0.029
108,-0.026,-0.03,-0.03
109,-0.021,-0.03,-0.024
110,-0.025,-0.03,-0.026
111,-0.031,-0.029,-0.031
112,-0.032,-0.029,-0.031
113,-0.02,-0.028,-0.018
114,-0.005,-0.028,-0.003
115,-0.004,-0.028,-0.002
116,-0.007,-0.027,-0.006
117,-0.014,-0.027,-0.012
118,-0.019,-0.027,-0.018
119,-0.03,-0.028,-0.029
120,-0.043,-0.028,-0.041
121,-0.046,-0.028,-0.045
122,-0.051,-0.028,-0.05
123,-0.052,-0.028,-0.052
124,-0.043,-0.028,-0.043
125,-0.039,-0.028,-0.039
126,-0.035,-0.03,-0.036
127,-0.033,-0.03,-0.035
128,-0.023,-0.031,-0.026
129,-0.015,-0.031,-0.019
130,-0.013,-0.031,-0.018
131,-0.011,-0.031,-0.018
132,-0.032,-0.031,-0.04
133,-0.038,-0.031,-0.046
134,-0.03,-0.03,-0.039
135,-0.019,-0.028,-0.028
136,-0.019,-0.026,-0.027
137,-0.016,-0.023,-0.022
138,-0.018,-0.02,-0.023
139,-0.019,-0.018,-0.023
140,-0.022,-0.017,-0.025
141,-0.022,-0.017,-0.024
142,-0.034,-0.017,-0.036
143,-0.034,-0.017,-0.036
144,-0.035,-0.018,-0.036
145,-0.029,-0.018,-0.031
146,-0.024,-0.018,-0.027
147,-0.024,-0.019,-0.026
148,-0.015,-0.019,-0.018
149,-0.001,-0.02,-0.004
150,0.004,-0.02,0.0
151,-0.002,-0.021,-0.006
152,-0.009,-0.022,-0.013
153,0.001,-0.023,-0.003
154,-0.017,-0.025,-0.02
155,-0.032,-0.027,-0.035
156,-0.042,-0.028,-0.046
157,-0.042,-0.03,-0.047
158,-0.046,-0.031,-0.052
159,-0.055,-0.033,-0.062
160,-0.052,-0.034,-0.061
161,-0.039,-0.036,-0.049
162,-0.026,-0.039,-0.037
163,-0.03,-0.041,-0.041
164,-0.045,-0.044,-0.056
165,-0.043,-0.046,-0.053
166,-0.039,-0.049,-0.048
167,-0.054,-0.051,-0.062
168,-0.064,-0.052,-0.07
169,-0.058,-0.053,-0.063
170,-0.049,-0.053,-0.053
171,-0.039,-0.053,-0.042
172,-0.045,-0.053,-0.048
173,-0.046,-0.052,-0.049
174,-0.049,-0.051,-0.052
175,-0.05,-0.05,-0.053
176,-0.05,-0.049,-0.053
177,-0.049,-0.049,-0.052
178,-0.056,-0.048,-0.06
179,-0.07,-0.049,-0.074
180,-0.066,-0.048,-0.07
181,-0.053,-0.048,-0.057
182,-0.042,-0.048,-0.046
183,-0.033,-0.048,-0.037
184,-0.05,-0.047,-0.054
185,-0.039,-0.047,-0.043
186,-0.033,-0.046,-0.038
187,-0.04,-0.046,-0.046
188,-0.044,-0.046,-0.051
189,-0.041,-0.046,-0.05
190,-0.049,-0.046,-0.06
191,-0.05,-0.046,-0.061
192,-0.046,-0.047,-0.058
193,-0.044,-0.047,-0.056
194,-0.048,-0.046,-0.059
195,-0.048,-0.045,-0.057
196,-0.049,-0.045,-0.057
197,-0.052,-0.045,-0.059
198,-0.056,-0.046,-0.062
199,-0.06,-0.047,-0.064
200,-0.05,-0.049,-0.053
201,-0.051,-0.05,-0.053
202,-0.055,-0.053,-0.058
203,-0.061,-0.056,-0.063
204,-0.058,-0.059,-0.06
205,-0.049,-0.061,-0.051
206,-0.041,-0.063,-0.042
207,-0.048,-0.065,-0.049
208,-0.056,-0.068,-0.057
209,-0.056,-0.071,-0.057
210,-0.06,-0.073,-0.062
211,-0.082,-0.075,-0.084
212,-0.089,-0.077,-0.09
213,-0.08,-0.077,-0.082
214,-0.078,-0.078,-0.081
215,-0.085,-0.079,-0.089
216,-0.099,-0.078,-0.103
217,-0.099,-0.077,-0.105
218,-0.098,-0.076,-0.105
219,-0.092,-0.076,-0.1
220,-0.079,-0.075,-0.089
221,-0.076,-0.075,-0.087
222,-0.076,-0.075,-0.085
223,-0.071,-0.074,-0.079
224,-0.067,-0.074,-0.074
225,-0.064,-0.072,-0.07
226,-0.051,-0.072,-0.056
227,-0.05,-0.071,-0.053
228,-0.053,-0.069,-0.055
229,-0.053,-0.068,-0.053
230,-0.052,-0.066,-0.052
231,-0.06,-0.066,-0.059
232,-0.06,-0.065,-0.06
233,-0.071,-0.065,-0.071
234,-0.078,-0.065,-0.077
235,-0.084,-0.066,-0.082
236,-0.088,-0.068,-0.086
237,-0.085,-0.069,-0.083
238,-0.081,-0.07,-0.08
239,-0.087,-0.072,-0.086
240,-0.083,-0.073,-0.082
241,-0.076,-0.075,-0.075
242,-0.065,-0.076,-0.065
243,-0.058,-0.076,-0.059
244,-0.062,-0.077,-0.064
245,-0.063,-0.077,-0.067
246,-0.068,-0.076,-0.073
247,-0.071,-0.076,-0.077
248,-0.066,-0.075,-0.073
249,-0.074,-0.073,-0.082
250,-0.07,-0.071,-0.079
251,-0.077,-0.068,-0.085
252,-0.076,-0.066,-0.082
253,-0.07,-0.063,-0.074
254,-0.072,-0.06,-0.075
255,-0.068,-0.057,-0.07
256,-0.071,-0.056,-0.072
257,-0.07,-0.054,-0.07
258,-0.053,-0.054,-0.053
259,-0.037,-0.055,-0.036
260,-0.051,-0.055,-0.05
261,-0.052,-0.056,-0.051
262,-0.059,-0.056,-0.057
263,-0.056,-0.057,-0.054
264,-0.041,-0.058,-0.039
265,-0.043,-0.058,-0.039
266,-0.044,-0.059,-0.041
267,-0.037,-0.059,-0.035
268,-0.049,-0.059,-0.047
269,-0.044,-0.059,-0.043
270,-0.056,-0.059,-0.055
271,-0.063,-0.059,-0.062
272,-0.074,-0.058,-0.073
273,-0.086,-0.057,-0.085
274,-0.086,-0.056,-0.086
275,-0.085,-0.056,-0.086
276,-0.083,-0.056,-0.086
277,-0.075,-0.056,-0.079
278,-0.06,-0.055,-0.065
279,-0.049,-0.055,-0.054
280,-0.044,-0.054,-0.049
281,-0.034,-0.054,-0.038
282,-0.023,-0.053,-0.026
283,-0.034,-0.052,-0.036
284,-0.042,-0.051,-0.043
285,-0.031,-0.05,-0.031
286,-0.027,-0.048,-0.026
287,-0.026,-0.046,-0.024
288,-0.026,-0.044,-0.024
289,-0.044,-0.04,-0.041
290,-0.053,-0.037,-0.049
291,-0.051,-0.034,-0.047
292,-0.058,-0.031,-0.053
293,-0.047,-0.029,-0.041
294,-0.054,-0.025,-0.048
295,-0.053,-0.022,-0.046
296,-0.046,-0.021,-0.039
297,-0.027,-0.019,-0.02
298,0.001,-0.017,0.006
299,0.006,-0.014,0.011
300,-0.005,-0.011,-0.0
301,-0.005,-0.007,-0.001
302,0.017,-0.003,0.019
303,0.03,0.002,0.031
304,0.036,0.007,0.036
305,0.03,0.013,0.029
306,0.036,0.02,0.034
307,0.031,0.027,0.029
308,0.024,0.034,0.023
309,0.03,0.043,0.029
310,0.033,0.051,0.033
311,0.044,0.058,0.045
312,0.041,0.064,0.042
313,0.037,0.069,0.039
314,0.061,0.074,0.063
315,0.076,0.08,0.079
316,0.07,0.086,0.074
317,0.073,0.091,0.077
318,0.097,0.096,0.101
319,0.127,0.101,0.132
320,0.148,0.106,0.153
321,0.129,0.112,0.136
322,0.122,0.118,0.129
323,0.139,0.123,0.146
324,0.151,0.127,0.158
325,0.147,0.13,0.154
326,0.144,0.133,0.15
327,0.134,0.135,0.139
328,0.116,0.137,0.121
329,0.11,0.137,0.115
330,0.106,0.137,0.111
331,0.114,0.135,0.117
332,0.111,0.133,0.113
333,0.114,0.129,0.115
334,0.151,0.125,0.151
335,0.155,0.12,0.153
336,0.14,0.117,0.138
337,0.126,0.115,0.125
338,0.107,0.113,0.106
339,0.106,0.112,0.106
340,0.118,0.111,0.117
341,0.123,0.11,0.122
342,0.107,0.11,0.107
343,0.098,0.111,0.099
344,0.088,0.111,0.09
345,0.09,0.111,0.093
346,0.109,0.11,0.113
347,0.115,0.109,0.119
348,0.105,0.11,0.111
349,0.107,0.111,0.112
350,0.104,0.112,0.11
351,0.108,0.113,0.115
352,0.118,0.114,0.125
353,0.116,0.115,0.124
354,0.132,0.116,0.139
355,0.146,0.117,0.152
356,0.147,0.118,0.153
357,0.143,0.12,0.149
358,0.127,0.123,0.132
359,0.105,0.126,0.109
360,0.087,0.128,0.091
361,0.097,0.129,0.1
362,0.121,0.129,0.123
363,0.134,0.129,0.135
364,0.131,0.131,0.133
365,0.133,0.133,0.135
366,0.141,0.134,0.144
367,0.15,0.134,0.153
368,0.153,0.135,0.156
369,0.151,0.134,0.153
370,0.136,0.135,0.137
371,0.13,0.136,0.13
372,0.117,0.135,0.117
373,0.111,0.135,0.11
374,0.114,0.135,0.113
375,0.136,0.135,0.136
376,0.15,0.134,0.15
377,0.164,0.134,0.166
378,0.163,0.134,0.166
379,0.14,0.134,0.144
380,0.129,0.134,0.133
381,0.121,0.133,0.127
382,0.12,0.133,0.127
383,0.133,0.133,0.14
384,0.133,0.133,0.14
385,0.14,0.132,0.147
386,0.133,0.132,0.139
387,0.113,0.132,0.12
388,0.102,0.131,0.109
389,0.12,0.131,0.126
390,0.141,0.13,0.146
391,0.139,0.129,0.143
392,0.135,0.129,0.137
393,0.138,0.128,0.14
394,0.124,0.126,0.126
395,0.127,0.125,0.128
396,0.127,0.123,0.126
397,0.121,0.121,0.12
398,0.128,0.119,0.126
399,0.118,0.116,0.115
400,0.099,0.113,0.096
