lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.79,0.785,0.884
2,0.604,0.637,0.731
3,0.488,0.513,0.579
4,0.396,0.411,0.425
5,0.326,0.327,0.286
6,0.254,0.259,0.162
7,0.198,0.205,0.066
8,0.163,0.164,-0.004
9,0.137,0.132,-0.054
10,0.118,0.109,-0.09
11,0.104,0.093,-0.114
12,0.091,0.083,-0.131
13,0.085,0.077,-0.14
14,0.087,0.075,-0.142
15,0.091,0.076,-0.142
16,0.093,0.078,-0.14
17,0.089,0.081,-0.138
18,0.092,0.084,-0.13
19,0.093,0.088,-0.117
20,0.089,0.091,-0.098
21,0.087,0.094,-0.068
22,0.085,0.096,-0.026
23,0.083,0.096,0.032
24,0.074,0.096,0.105
25,0.073,0.095,0.197
26,0.075,0.092,0.298
27,0.084,0.089,0.391
28,0.081,0.087,0.456
29,0.061,0.084,0.483
30,0.057,0.081,0.473
31,0.079,0.076,0.432
32,0.092,0.071,0.361
33,0.082,0.067,0.264
34,0.069,0.063,0.164
35,0.059,0.058,0.075
36,0.052,0.053,0.003
37,0.051,0.048,-0.052
38,0.047,0.044,-0.092
39,0.044,0.04,-0.121
40,0.045,0.038,-0.139
41,0.043,0.036,-0.15
42,0.041,0.035,-0.158
43,0.036,0.035,-0.163
44,0.028,0.036,-0.168
45,0.021,0.037,-0.171
46,0.019,0.039,-0.169
47,0.023,0.041,-0.161
48,0.028,0.043,-0.148
49,0.035,0.047,-0.128
50,0.04,0.052,-0.101
51,0.044,0.057,-0.063
52,0.051,0.062,-0.012
53,0.065,0.066,0.055
54,0.087,0.071,0.14
55,0.084,0.075,0.222
56,0.082,0.079,0.307
57,0.088,0.081,0.385
58,0.105,0.082,0.444
59,0.118,0.082,0.463
60,0.11,0.081,0.432
61,0.088,0.081,0.365
62,0.087,0.08,0.285
63,0.078,0.077,0.195
64,0.064,0.074,0.106
65,0.053,0.069,0.03
66,0.051,0.064,-0.029
67,0.048,0.057,-0.075
68,0.05,0.049,-0.107
69,0.045,0.041,-0.133
70,0.034,0.032,-0.153
71,0.015,0.023,-0.17
72,-0.004,0.015,-0.182
73,-0.009,0.007,-0.186
74,-0.007,-0.001,-0.187
75,-0.003,-0.007,-0.185
76,-0.004,-0.012,-0.183
77,-0.004,-0.015,-0.176
78,-0.005,-0.018,-0.163
79,-0.003,-0.019,-0.143
80,-0.006,-0.02,-0.118
81,-0.011,-0.02,-0.084
82,-0.031,-0.019,-0.04
83,-0.042,-0.017,0.024
84,-0.042,-0.015,0.104
85,-0.04,-0.014,0.19
86,-0.026,-0.013,0.275
87,-0.02,-0.012,0.336
88,-0.011,-0.011,0.368
89,-0.002,-0.01,0.36
90,-0.003,-0.009,0.318
91,0.005,-0.007,0.258
92,0.011,-0.005,0.183
93,0.02,-0.004,0.105
94,0.019,-0.003,0.03
95,0.017,-0.004,-0.032
96,0.007,-0.004,-0.082
97,-0.0,-0.005,-0.118
98,-0.011,-0.005,-0.146
99,-0.02,-0.006,-0.167
100,-0.022,-0.007,-0.179
101,-0.023,-0.008,-0.186
102,-0.024,-0.01,-0.191
103,-0.025,-0.013,-0.194
104,-0.028,-0.016,-0.195
105,-0.029,-0.02,-0.194
106,-0.023,-0.024,-0.187
107,-0.024,-0.028,-0.178
108,-0.021,-0.031,-0.163
109,-0.016,-0.034,-0.139
110,-0.015,-0.035,-0.109
111,-0.02,-0.036,-0.071
112,-0.035,-0.037,-0.027
113,-0.043,-0.037,0.034
114,-0.047,-0.036,0.101
115,-0.05,-0.036,0.168
116,-0.046,-0.036,0.226
117,-0.037,-0.034,0.267
118,-0.031,-0.033,0.277
119,-0.037,-0.032,0.252
120,-0.041,-0.032,0.207
121,-0.037,-0.031,0.147
122,-0.031,-0.03,0.079
123,-0.028,-0.029,0.011
124,-0.026,-0.028,-0.046
125,-0.02,-0.026,-0.088
126,-0.017,-0.025,-0.12
127,-0.017,-0.024,-0.144
128,-0.02,-0.024,-0.162
129,-0.024,-0.025,-0.175
130,-0.03,-0.026,-0.185
131,-0.034,-0.028,-0.191
132,-0.032,-0.03,-0.195
133,-0.033,-0.034,-0.197
134,-0.036,-0.038,-0.198
135,-0.038,-0.043,-0.196
136,-0.037,-0.048,-0.189
137,-0.035,-0.052,-0.177
138,-0.039,-0.057,-0.163
139,-0.05,-0.061,-0.145
140,-0.06,-0.064,-0.119
141,-0.069,-0.067,-0.082
142,-0.073,-0.068,-0.034
143,-0.071,-0.07,0.021
144,-0.084,-0.071,0.076
145,-0.094,-0.072,0.133
146,-0.104,-0.072,0.175
147,-0.1,-0.071,0.195
148,-0.088,-0.07,0.193
149,-0.08,-0.068,0.169
150,-0.075,-0.066,0.125
151,-0.062,-0.064,0.072
152,-0.048,-0.061,0.015
153,-0.038,-0.059,-0.037
154,-0.031,-0.056,-0.081
155,-0.023,-0.052,-0.113
156,-0.026,-0.048,-0.141
157,-0.028,-0.044,-0.163
158,-0.033,-0.04,-0.18
159,-0.038,-0.036,-0.193
160,-0.041,-0.033,-0.201
161,-0.044,-0.03,-0.206
162,-0.04,-0.028,-0.206
163,-0.037,-0.028,-0.206
164,-0.039,-0.028,-0.205
165,-0.04,-0.029,-0.2
166,-0.039,-0.03,-0.192
167,-0.032,-0.032,-0.178
168,-0.028,-0.034,-0.16
169,-0.033,-0.037,-0.14
170,-0.032,-0.039,-0.109
171,-0.031,-0.041,-0.069
172,-0.026,-0.043,-0.02
173,-0.028,-0.044,0.033
174,-0.041,-0.044,0.085
175,-0.043,-0.044,0.136
176,-0.037,-0.044,0.173
177,-0.044,-0.043,0.187
178,-0.058,-0.042,0.178
179,-0.065,-0.041,0.149
180,-0.064,-0.04,0.101
181,-0.054,-0.038,0.047
182,-0.042,-0.037,-0.005
183,-0.033,-0.036,-0.051
184,-0.03,-0.035,-0.091
185,-0.031,-0.035,-0.124
186,-0.03,-0.034,-0.149
187,-0.027,-0.033,-0.166
188,-0.026,-0.033,-0.18
189,-0.024,-0.032,-0.188
190,-0.023,-0.031,-0.194
191,-0.025,-0.03,-0.198
192,-0.027,-0.029,-0.201
193,-0.027,-0.029,-0.199
194,-0.024,-0.029,-0.194
195,-0.023,-0.03,-0.188
196,-0.027,-0.03,-0.182
197,-0.032,-0.031,-0.172
198,-0.037,-0.033,-0.156
199,-0.041,-0.036,-0.133
200,-0.042,-0.038,-0.1
201,-0.047,-0.041,-0.058
202,-0.054,-0.044,-0.007
203,-0.06,-0.047,0.052
204,-0.06,-0.049,0.111
205,-0.054,-0.051,0.162
206,-0.041,-0.052,0.194
207,-0.037,-0.053,0.2
208,-0.037,-0.054,0.187
209,-0.046,-0.054,0.149
210,-0.056,-0.053,0.094
211,-0.048,-0.052,0.042
212,-0.057,-0.051,-0.014
213,-0.064,-0.051,-0.064
214,-0.061,-0.049,-0.103
215,-0.055,-0.047,-0.133
216,-0.049,-0.045,-0.157
217,-0.048,-0.044,-0.174
218,-0.046,-0.043,-0.185
219,-0.04,-0.042,-0.19
220,-0.043,-0.041,-0.195
221,-0.036,-0.041,-0.194
222,-0.033,-0.041,-0.192
223,-0.03,-0.041,-0.188
224,-0.03,-0.042,-0.183
225,-0.042,-0.043,-0.183
226,-0.037,-0.043,-0.172
227,-0.037,-0.044,-0.159
228,-0.039,-0.045,-0.141
229,-0.042,-0.045,-0.115
230,-0.043,-0.046,-0.078
231,-0.045,-0.046,-0.028
232,-0.055,-0.047,0.03
233,-0.071,-0.048,0.09
234,-0.065,-0.05,0.154
235,-0.049,-0.051,0.208
236,-0.047,-0.053,0.237
237,-0.063,-0.054,0.233
238,-0.074,-0.055,0.206
239,-0.058,-0.056,0.159
240,-0.042,-0.056,0.102
241,-0.045,-0.054,0.038
242,-0.046,-0.053,-0.021
243,-0.045,-0.05,-0.073
244,-0.046,-0.048,-0.114
245,-0.05,-0.046,-0.147
246,-0.048,-0.043,-0.169
247,-0.046,-0.042,-0.183
248,-0.045,-0.041,-0.194
249,-0.047,-0.041,-0.201
250,-0.045,-0.042,-0.203
251,-0.045,-0.042,-0.202
252,-0.047,-0.043,-0.2
253,-0.046,-0.045,-0.196
254,-0.04,-0.047,-0.189
255,-0.037,-0.049,-0.181
256,-0.039,-0.051,-0.172
257,-0.042,-0.054,-0.157
258,-0.039,-0.056,-0.132
259,-0.039,-0.058,-0.098
260,-0.047,-0.06,-0.053
261,-0.056,-0.062,0.005
262,-0.067,-0.064,0.073
263,-0.083,-0.065,0.145
264,-0.095,-0.066,0.206
265,-0.095,-0.066,0.251
266,-0.092,-0.067,0.27
267,-0.082,-0.067,0.266
268,-0.072,-0.067,0.232
269,-0.066,-0.066,0.173
270,-0.05,-0.064,0.111
271,-0.048,-0.061,0.044
272,-0.049,-0.057,-0.019
273,-0.044,-0.053,-0.071
274,-0.043,-0.049,-0.114
275,-0.042,-0.045,-0.147
276,-0.038,-0.041,-0.167
277,-0.037,-0.038,-0.181
278,-0.033,-0.034,-0.188
279,-0.033,-0.03,-0.192
280,-0.033,-0.026,-0.192
281,-0.027,-0.023,-0.188
282,-0.022,-0.02,-0.183
283,-0.015,-0.018,-0.176
284,-0.01,-0.016,-0.168
285,-0.01,-0.015,-0.157
286,-0.006,-0.014,-0.139
287,-0.003,-0.013,-0.114
288,-0.001,-0.013,-0.08
289,-0.004,-0.012,-0.033
290,-0.01,-0.01,0.027
291,-0.018,-0.008,0.1
292,-0.02,-0.007,0.184
293,-0.026,-0.006,0.265
294,-0.025,-0.005,0.335
295,-0.029,-0.004,0.374
296,-0.019,-0.003,0.382
297,0.005,-0.002,0.36
298,0.016,-0.001,0.299
299,0.018,-0.0,0.218
300,0.013,0.001,0.13
301,0.011,0.0,0.051
302,0.011,-0.001,-0.014
303,0.008,-0.001,-0.067
304,0.01,-0.002,-0.104
305,0.013,-0.001,-0.13
306,0.014,0.001,-0.148
307,0.009,0.005,-0.161
308,0.004,0.009,-0.17
309,0.003,0.015,-0.172
310,0.007,0.021,-0.171
311,0.011,0.028,-0.167
312,0.015,0.036,-0.162
313,0.024,0.044,-0.153
314,0.036,0.052,-0.139
315,0.051,0.059,-0.118
316,0.062,0.067,-0.092
317,0.064,0.074,-0.058
318,0.06,0.08,-0.013
319,0.062,0.086,0.052
320,0.081,0.092,0.137
321,0.101,0.097,0.235
322,0.107,0.101,0.332
323,0.131,0.103,0.424
324,0.163,0.104,0.49
325,0.17,0.104,0.513
326,0.143,0.102,0.483
327,0.126,0.099,0.42
328,0.11,0.095,0.333
329,0.092,0.09,0.23
330,0.075,0.084,0.131
331,0.06,0.079,0.046
332,0.048,0.073,-0.022
333,0.039,0.066,-0.073
334,0.03,0.059,-0.11
335,0.028,0.053,-0.134
336,0.027,0.048,-0.149
337,0.024,0.044,-0.158
338,0.022,0.041,-0.163
339,0.028,0.039,-0.162
340,0.036,0.038,-0.158
341,0.041,0.037,-0.154
342,0.046,0.038,-0.147
343,0.049,0.039,-0.137
344,0.052,0.043,-0.122
345,0.059,0.047,-0.099
346,0.062,0.052,-0.069
347,0.062,0.058,-0.027
348,0.07,0.065,0.033
349,0.076,0.071,0.109
350,0.088,0.076,0.2
351,0.09,0.079,0.296
352,0.081,0.081,0.379
353,0.074,0.083,0.446
354,0.073,0.083,0.486
355,0.081,0.083,0.487
356,0.095,0.083,0.455
357,0.095,0.084,0.384
358,0.085,0.084,0.287
359,0.076,0.084,0.188
360,0.071,0.081,0.1
361,0.067,0.078,0.028
362,0.068,0.074,-0.027
363,0.074,0.07,-0.065
364,0.072,0.066,-0.094
365,0.069,0.063,-0.116
366,0.064,0.06,-0.13
367,0.066,0.057,-0.136
368,0.066,0.055,-0.139
369,0.058,0.054,-0.143
370,0.051,0.053,-0.146
371,0.047,0.053,-0.144
372,0.051,0.053,-0.137
373,0.054,0.055,-0.125
374,0.057,0.057,-0.107
375,0.058,0.06,-0.081
376,0.06,0.063,-0.045
377,0.058,0.066,0.003
378,0.05,0.069,0.063
379,0.04,0.073,0.134
380,0.032,0.076,0.219
381,0.05,0.08,0.318
382,0.084,0.083,0.413
383,0.125,0.086,0.481
384,0.134,0.089,0.497
385,0.122,0.092,0.467
386,0.114,0.094,0.403
387,0.113,0.095,0.316
388,0.101,0.096,0.217
389,0.092,0.096,0.129
390,0.089,0.095,0.057
391,0.088,0.093,0.0
392,0.083,0.09,-0.045
393,0.079,0.086,-0.078
394,0.075,0.081,-0.101
395,0.066,0.075,-0.12
396,0.058,0.067,-0.133
397,0.05,0.058,-0.142
398,0.041,0.047,-0.149
399,0.037,0.035,-0.152
400,0.042,0.022,-0.15
