gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2379,2466,0.803771555423737,42.7288055419922,-74.0358657836914,3670176,2379,1997,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-04-01 07:08:47.537836,-74.11050516586052,24.16231131009295,21.256581073980517,0.000504129145512197,15.0,24.13,1.1367971201176101,23.565,0.3785,0.4854,0.7375,1.0381,0.7839,0.8344,0
102535,npp,50,1297,0.59071359038353,42.7264175415039,-74.0354995727539,3670176,51,974,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-04-14 06:24:45.764918,97.17549189847468,37.963939949878466,33.016208620869655,1.950651187156969e-06,8.0,-37.96,1.357151599901897,-38.4,0.4241,0.541,0.8012,0.9315,0.5406,0.5503,0
102774,npp,1543,281,1.45902836322784,42.7265167236328,-74.03125,3670176,1544,147,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-04-16 05:46:49.045940,90.93965784411571,65.63587637246343,53.789901405089665,4.062390050224814e-15,2.0,-65.6,3.0,-65.84,0.9132,1.0776,1.4867,0.4676,0.6311,0.6823,0
102783,npp,581,2960,1.057875216007233,42.7255821228027,-74.0324935913086,3670176,582,2386,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-04-16 07:27:27.881849,-71.63494538070873,44.85787483413526,38.667130312923355,1.152970310077945e-06,18.0,44.82,1.5732132722552272,44.35,0.4744,0.5714,0.7459,0.8819,0.8131,0.9329,0
102903,npp,2974,2467,0.567505985498428,42.7245903015137,-74.0298233032227,3670176,2974,1997,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-04-17 07:08:41.090306,-74.20886622206393,24.226480722783048,21.313680623196845,7.921148366357103e-11,15.0,24.18,1.1367971201176101,23.565,0.3785,0.4854,0.7375,1.0381,0.5761,0.5891,0
103023,npp,2267,1969,0.263410463929176,42.7225456237793,-74.0350952148438,3670176,2267,1539,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-04-18 06:49:52.522671,94.12599470559658,3.797622470958054,3.3632592464077553,1.0326523758249702e-14,12.0,-3.78,1.0,-4.53,0.3849,0.5039,0.7352,1.0,0.2634,0.2634,0
103261,npp,748,954,0.6127878129482269,42.7260055541992,-74.0314178466797,3670176,747,706,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-04-20 06:12:04.708155,94.56693798507767,49.84176831524517,42.60560692945191,1.0686612289147747e-20,6.0,-49.84,1.7549928774784245,-50.2,0.4402,0.6198,0.9905,0.813,0.4999,0.4982,0
103380,npp,3026,448,0.459990650415421,42.7250938415527,-74.0358428955078,3670176,3029,262,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-04-21 05:53:07.243132,92.1433362842647,62.425963967195074,51.73412621591729,2.9226100621297096e-23,3.0,-62.4,2.6065528283652384,-62.64,0.7021,0.9369,1.2537,0.5379,0.321,0.2474,0
103979,npp,1429,615,0.690081834793091,42.7250900268555,-74.0366287231445,3670176,1430,400,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-04-26 05:59:23.702557,92.92714572191123,58.80324970417672,49.25951737667184,5.501532919029852e-13,4.0,-58.78,2.253202848596432,-59.04,0.6901,0.9292,1.1257,0.5423,0.3978,0.3743,0
132642,npp,1511,100,2.70051503181458,42.7211570739746,-74.030517578125,3670176,1512,45,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-08-17 05:39:22.920477,269.5685265143089,68.72569913730351,55.62691565541249,1.030873445494817e-23,1.0,-68.67,3.3166247903554,-68.68,0.9185,1.2327,1.5869,0.4088,0.9465,1.1039,0
133015,npp,2274,1790,0.34120959043502797,42.7227401733398,-74.0320892333984,3670176,2274,1369,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-08-19 06:42:31.790786,99.97118695291161,14.066857857360398,12.432423688046134,2.906672523089625e-26,11.0,-14.06,1.015504800579495,-14.06,0.3366,0.4568,0.5784,1.1033,0.3901,0.3764,0
133195,npp,1529,1284,0.424622625112534,42.7260131835938,-74.0339431762695,3670176,1529,962,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-08-20 06:23:37.908446,96.43488849891256,38.50704110442286,33.46876193596302,4.549045988837811e-27,8.0,-38.49,1.357151599901897,-38.4,0.4241,0.541,0.8012,0.9315,0.4182,0.3955,0
133558,npp,3010,268,0.990421831607819,42.7221336364746,-74.0330200195312,3670176,3013,139,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-08-22 05:45:43.022365,91.04862684447171,65.87032221630585,53.9350734919151,7.859150817519231e-24,2.0,-65.83,3.0,-65.84,0.9132,1.0776,1.4867,0.4676,0.4749,0.4632,0
133749,npp,1389,2454,0.519580066204071,42.7245292663574,-74.0331344604492,3670176,1389,1987,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-08-23 07:07:35.094934,-74.36910219583557,23.5618523351868,20.737214802147186,8.819672489120048e-26,15.0,23.54,1.1367971201176101,23.565,0.3785,0.4854,0.7375,1.0381,0.5339,0.5394,0
133933,npp,667,1956,0.376434296369553,42.725757598877,-74.0375061035156,3670176,667,1527,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-08-24 06:48:46.550203,95.04042646349568,4.575098252461594,4.051559881576373,6.128611148596752e-22,12.0,-4.53,1.0,-4.53,0.3849,0.5039,0.7352,1.0,0.3764,0.3764,0
134479,npp,1446,435,0.903211057186127,42.7273063659668,-74.037223815918,3670176,1447,252,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-08-27 05:52:01.359093,91.87669237110548,62.695603814807306,51.91279843537248,0.0003966400501992244,3.0,-62.66,2.6065528283652384,-62.64,0.7021,0.9369,1.2537,0.5379,0.491,0.4858,0
134492,npp,436,3110,0.706763505935669,42.7273979187012,-74.0316848754883,3670176,438,2492,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-08-27 07:32:34.858985,-70.72791597806986,49.63830089041997,42.4520568883514,9.661840393178946e-12,19.0,49.61,1.7549928774784245,49.55,0.554,0.7546,0.8917,0.6678,0.4766,0.4719,0
137306,npp,2832,940,0.566069096326828,42.7215461730957,-74.0309524536133,3670176,2835,697,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-09-11 06:10:52.879964,94.21195629710641,50.283477565077796,42.948801538690795,0.00019209485462814765,6.0,-50.26,1.7549928774784245,-50.2,0.4402,0.6198,0.9905,0.813,0.4733,0.4602,0
137498,npp,2037,434,1.23116052150726,42.7244453430176,-74.0337524414062,3670176,2038,251,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-09-12 05:51:55.422084,91.88668723836476,62.716307433645646,51.9263656311877,2.7113051653274437e-09,3.0,-62.68,2.6065528283652384,-62.64,0.7021,0.9369,1.2537,0.5379,0.6168,0.6622,0
137512,npp,1027,3108,0.658549606800079,42.7274322509766,-74.0375137329102,3670176,1029,2491,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-09-12 07:32:28.922727,-70.7606156361213,49.57870011440942,42.40583975337392,0.00021126067332487798,19.0,49.55,1.7549928774784245,49.55,0.554,0.7546,0.8917,0.6678,0.4492,0.4398,0
137701,npp,356,2617,0.592718809843063,42.7285652160645,-74.036750793457,3670176,357,2113,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-09-13 07:13:43.949140,-73.75827802518923,31.36614459307573,27.45586370611313,1.4160027756263672e-08,16.0,31.35,1.2365102219381485,31.4,0.4574,0.5491,0.7974,0.9177,0.5392,0.5439,0
137888,npp,2713,2123,0.339697763323784,42.7260894775391,-74.0344467163086,3670176,2713,1686,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-09-14 06:54:55.421770,-73.98865214644952,5.191364268432396,4.597078188461524,1.0350916396337782e-15,13.0,5.16,1.0,5.28,0.3766,0.496,0.6727,1.0159,0.3476,0.3451,0
138269,npp,1228,1110,0.528775602579117,42.7234992980957,-74.0308609008789,3670176,1227,816,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-09-16 06:17:09.464824,95.5890977568532,44.854128602944165,38.66241655375199,5.441240007172341e-28,7.0,-44.85,1.5732132722552272,-44.85,0.4543,0.5941,0.7648,0.8483,0.4624,0.4485,0
138282,npp,12,3734,0.782714247703552,42.7278518676758,-74.0310897827148,3670176,11,3016,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-09-16 07:57:19.835770,-66.02908894669665,64.49727138978635,53.08610587438422,1.9102267085712227e-23,23.0,64.43,2.8345692104261015,64.41,0.6146,0.8051,1.1234,0.6259,0.496,0.4899,0
138463,npp,442,601,1.103655278682709,42.722484588623,-74.0360717773438,3670176,441,387,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-09-17 05:58:12.034679,92.86739059718938,59.13228865816242,49.48996304605122,3.8173509723161567e-29,4.0,-59.11,2.253202848596432,-59.04,0.6901,0.9292,1.1257,0.5423,0.5814,0.5985,0
138477,npp,2453,3267,1.078548550605774,42.7261924743652,-74.0382843017578,3670176,2454,2612,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-09-17 07:38:40.197488,-69.88393372967545,54.07706566448713,45.836035268608754,6.514046374791504e-27,20.0,54.03,1.9513309067639726,54.08,0.5284,0.7232,0.9314,0.6968,0.686,0.7515,0
139065,npp,382,1786,0.351676747202873,42.7280006408691,-74.0339279174805,3670176,382,1366,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-09-20 06:42:18.156786,98.46416215244521,14.288479167989221,12.627469826096174,3.2040461092018836e-28,11.0,-14.29,1.015504800579495,-14.06,0.3366,0.4568,0.5784,1.1033,0.4004,0.388,0
139254,npp,2707,1281,0.286364629864693,42.7234077453613,-74.0344161987305,3670176,2708,959,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-09-21 06:23:26.066728,97.50864925542275,38.60664246729998,33.55125975982624,7.037804614685212e-25,8.0,-38.61,1.357151599901897,-38.4,0.4241,0.541,0.8012,0.9315,0.3163,0.2668,0
139269,npp,1440,3885,0.672830700874329,42.7227592468262,-74.0368118286133,3670176,1445,3108,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-09-21 08:03:29.319888,-64.96147047425701,67.17448857578856,54.734083966575305,7.46834576535861e-29,24.0,67.1,3.1865100272627664,67.11,0.8608,1.0786,1.763,0.4672,0.3766,0.3143,0
139449,npp,1913,768,0.901007831096649,42.7275543212891,-74.0314331054688,3670176,1913,551,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-09-22 06:04:28.638277,93.69900483132213,55.042714417868744,46.54670669330078,7.465781239269943e-20,5.0,-55.02,2.0682789409984763,-54.89,0.5284,0.7182,0.8475,0.7017,0.5923,0.6322,0
139462,npp,818,3423,0.529492527246475,42.7242164611816,-74.0370330810547,3670176,820,2771,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-09-22 07:44:51.463530,-68.7830145045329,57.98731548916635,48.68690003244095,8.914737243600203e-26,21.0,57.93,2.2013981571160284,58.0,0.5157,0.7106,0.9403,0.7092,0.4217,0.3755,0
139658,npp,149,2944,0.320518717169762,42.725399017334,-74.0307540893555,3670176,150,2373,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-09-23 07:26:08.272280,-72.06913184373751,44.3146429140639,38.22985185388756,5.316243629334064e-21,18.0,44.28,1.5732132722552272,44.35,0.4744,0.5714,0.7459,0.8819,0.3444,0.2827,0
139851,npp,2540,2450,0.229334130883217,42.7231101989746,-74.0327072143555,3670176,2540,1984,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-09-24 07:07:21.524687,-74.0883401290244,23.36949503430421,20.570035687909257,8.28269565349148e-15,15.0,23.35,1.1367971201176101,23.565,0.3785,0.4854,0.7375,1.0381,0.2786,0.2381,0
140045,npp,1830,1953,0.304176554083824,42.7222290039062,-74.0292358398438,3670176,1830,1523,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-09-25 06:48:33.000044,102.1621558885972,4.670335432415838,4.135767675112304,6.884843170404503e-08,12.0,-4.7,1.0,-4.53,0.3849,0.5039,0.7352,1.0,0.3042,0.3042,0
143138,npp,2384,1948,0.467087745666504,42.7264404296875,-74.0331268310547,3670176,2384,1519,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-10-11 06:48:22.087413,95.64145015938195,5.010753262359364,4.436896718457558,7.74764385020114e-05,12.0,-4.99,1.0,-4.53,0.3849,0.5039,0.7352,1.0,0.4671,0.4671,0
143329,npp,1658,1446,0.667209267616272,42.7236633300781,-74.0365524291992,3670176,1658,1085,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-10-12 06:29:31.796290,96.95596253394527,31.638221563140526,27.68412887838982,1.928831209187094e-11,9.0,-31.62,1.2365102219381485,-31.245,0.4695,0.5678,0.6953,0.8875,0.5843,0.5922,0
143526,npp,902,935,0.807770609855652,42.7282752990723,-74.0330963134766,3670176,903,693,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-10-13 06:10:37.947746,94.21128990646122,50.43715167918378,43.06261997727223,1.3279457840007937e-18,6.0,-50.41,1.7549928774784245,-50.2,0.4402,0.6198,0.9905,0.813,0.611,0.6567,0
143538,npp,2813,3573,0.489786356687546,42.723705291748,-74.0382537841797,3670176,2811,2900,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-10-13 07:50:53.657588,-66.80675687267353,61.33738112737204,51.00734383489527,3.785668491037616e-11,22.0,61.26,2.5331140255951103,61.4,0.545,0.8029,0.9508,0.6276,0.3803,0.3074,0
144529,npp,1212,3729,0.658707797527313,42.7226791381836,-74.0311126708984,3670176,1210,3012,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-10-18 07:57:10.402991,-66.18912929410244,64.4233943623582,53.031660647420715,2.0295878153839337e-30,23.0,64.34,2.8345692104261015,64.41,0.6146,0.8051,1.1234,0.6259,0.4522,0.4123,0
144916,npp,845,96,0.640557706356049,42.7227325439453,-74.0372695922852,3670176,842,43,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-10-20 05:39:03.449382,269.47841328374227,68.80496469080158,55.66505968929696,6.590143361602465e-23,1.0,-68.73,3.3985290935932855,-68.68,0.9185,1.2327,1.5869,0.4088,0.3297,0.2618,0
144928,npp,3012,2778,0.571686536073685,42.7219848632812,-74.0298004150391,3670176,3013,2233,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-10-20 07:19:49.406590,-73.15312597228346,38.20715233841238,33.21767993029357,8.743613339620315e-28,17.0,38.18,1.357151599901897,38.38,0.3887,0.6249,0.8423,0.8064,0.4647,0.461,0
145125,npp,2332,2285,0.337067618966103,42.7226257324219,-74.0360488891602,3670176,2332,1839,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-10-21 07:01:02.687970,-73.97482633968761,14.469633257804235,12.785777332357002,1.347632487312388e-23,14.0,14.45,1.015504800579495,14.78,0.3701,0.5009,0.6489,1.006,0.3426,0.3391,0
145324,npp,1623,1785,0.468339413404465,42.7262496948242,-74.035270690918,3670176,1623,1365,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-10-22 06:42:14.191544,100.02054974811062,14.33940138172787,12.670955972949729,8.213696021950908e-18,11.0,-14.34,1.015504800579495,-14.06,0.3366,0.4568,0.5784,1.1033,0.5153,0.5167,0
145517,npp,885,1281,0.843744039535522,42.7273063659668,-74.0291290283203,3670176,886,958,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-10-23 06:23:22.133827,97.2563344269873,38.61088547429205,33.55088480074571,5.108207564467124e-11,8.0,-38.61,1.357151599901897,-38.4,0.4241,0.541,0.8012,0.9315,0.727,0.786,0
145718,npp,2079,3421,0.652923107147217,42.7223434448242,-74.0321960449219,3670176,2076,2768,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-10-24 07:44:47.560224,-68.19605767232906,57.95396425204865,48.65693546110813,3.4328720383119885e-12,21.0,57.88,2.2013981571160284,58.0,0.5157,0.7106,0.9403,0.7092,0.4777,0.463,0
145911,npp,1420,2942,0.817174732685089,42.7294158935547,-74.0361404418945,3670176,1420,2372,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-10-25 07:26:06.175356,-71.66174446656099,44.248426250494994,38.1718651225772,2.8419837298437717e-05,18.0,44.21,1.5732132722552272,44.35,0.4744,0.5714,0.7459,0.8819,0.6601,0.7206,0
148837,npp,822,772,0.49053418636322,42.7239723205566,-74.0312271118164,3670176,823,555,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-11-09 06:04:33.761749,93.82018953661529,54.94569368087197,46.46747241424201,3.7358115232532183e-07,5.0,-54.92,2.0682789409984763,-54.89,0.5284,0.7182,0.8475,0.7017,0.3938,0.3442,0
149053,npp,2137,2945,0.530244797468185,42.7242012023926,-74.032585144043,3670176,2137,2374,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-11-10 07:26:13.439877,-71.67346794872334,44.35986614587832,38.26027999823346,2.6454031943826175e-06,18.0,44.31,1.5732132722552272,44.35,0.4744,0.5714,0.7459,0.8819,0.4777,0.4676,0
149443,npp,746,1955,0.555843085050583,42.72607421875,-74.0374603271484,3670176,746,1526,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-11-12 06:48:40.021442,99.0798911492434,4.556667099323404,4.0346653386026645,1.0188493655665721e-21,12.0,-4.59,1.0,-4.53,0.3849,0.5039,0.7352,1.0,0.5558,0.5558,0
149826,npp,1163,3579,0.782290637493134,42.7241020202637,-74.0304107666016,3670176,1162,2904,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-11-14 07:51:09.857315,-67.15280581718291,61.46373788926843,51.08853657053018,1.2647562069290283e-28,22.0,61.38,2.5331140255951103,61.4,0.545,0.8029,0.9508,0.6276,0.4958,0.491,0
150000,npp,1539,437,1.19467258453369,42.7239608764648,-74.0358428955078,3670176,1541,254,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-11-15 05:51:56.766330,91.87453229547131,62.677772080113684,51.89098717493522,8.155599379093693e-32,3.0,-62.62,2.6065528283652384,-62.64,0.7021,0.9369,1.2537,0.5379,0.6028,0.6426,0
150196,npp,2936,2617,0.246530689299107,42.7235984802246,-74.0381393432617,3670176,2936,2113,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-11-16 07:13:45.347388,-73.82599829345956,31.38078792429888,27.464586290634674,6.095041640630445e-31,16.0,31.35,1.2365102219381485,31.4,0.4574,0.5491,0.7974,0.9177,0.2592,0.2262,0
150569,npp,1521,1623,0.461111038923264,42.7241134643555,-74.0347442626953,3670176,1521,1222,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-11-18 06:36:08.378811,99.71346855005588,23.109711077085688,20.341638839156133,5.1236051090062635e-26,10.0,-23.11,1.0837787002826917,-23.11,0.3776,0.4791,0.5968,1.0519,0.4874,0.485,0
150752,npp,770,1113,0.326969966292381,42.7222480773926,-74.0342025756836,3670176,771,818,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-11-19 06:17:14.555458,96.21920245052584,44.765303324615566,38.5853022050071,7.590927527862912e-21,7.0,-44.74,1.5732132722552272,-44.85,0.4543,0.5941,0.7648,0.8483,0.3341,0.2774,0
150763,npp,2626,3733,0.774957120418549,42.7244682312012,-74.0373687744141,3670176,2629,3015,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-11-19 07:57:24.928749,-66.35456381505844,64.49180376221857,53.07272327248214,5.861035541811788e-26,23.0,64.41,2.8345692104261015,64.41,0.6146,0.8051,1.1234,0.6259,0.4933,0.485,0
154308,npp,577,1787,0.456318408250809,42.7274703979492,-74.0347747802734,3670176,577,1367,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-12-09 06:42:25.420361,101.01528934104698,14.191343384719708,12.541107585439713,7.688750385061108e-10,11.0,-14.23,1.015504800579495,-14.06,0.3366,0.4568,0.5784,1.1033,0.5035,0.5034,0
154906,npp,1315,264,1.33361315727234,42.7230644226074,-74.0309295654297,3670176,1318,137,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-12-12 05:45:36.647355,90.8429524326101,65.90702325147055,53.95351449571024,1.8316221753346523e-29,2.0,-65.9,3.0,-65.84,0.9132,1.0776,1.4867,0.4676,0.5893,0.6236,0
154919,npp,356,2943,0.289443761110306,42.7228889465332,-74.0355377197266,3670176,357,2373,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-12-12 07:26:15.485048,-71.99246412660275,44.32020139433515,38.231935002459295,2.170312912465879e-24,18.0,44.25,1.5732132722552272,44.35,0.4744,0.5714,0.7459,0.8819,0.3247,0.2552,0
155099,npp,2751,2450,0.423733234405518,42.7223930358887,-74.0331954956055,3670176,2750,1984,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-12-13 07:07:28.713079,-73.41858107766828,23.407396114514103,20.602165253845804,2.4995572818577916e-31,15.0,23.35,1.1367971201176101,23.565,0.3785,0.4854,0.7375,1.0381,0.4496,0.4399,0
156202,npp,436,2121,0.445827066898346,42.7224998474121,-74.0314178466797,3670176,436,1684,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-12-19 06:54:56.636851,-75.79669839793648,5.082229840198565,4.5002883146380945,2.134670196334867e-18,13.0,5.05,1.0,5.28,0.3766,0.496,0.6727,1.0159,0.4537,0.4529,0
156385,npp,2782,1618,0.36017845571041096,42.7247161865234,-74.0347518920898,3670176,2782,1218,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-12-20 06:36:04.524632,97.72814423505756,23.350546651333392,20.552646314501594,3.0377244919141737e-12,10.0,-23.37,1.0837787002826917,-23.11,0.3776,0.4791,0.5968,1.0519,0.3942,0.3789,0
156761,npp,183,3263,0.830963611602783,42.7231178283691,-74.0383682250977,3670176,183,2607,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2012-12-22 07:38:41.345359,-69.71462477765037,54.00826469158501,45.782496895593596,4.6114706358517e-07,20.0,53.92,1.9513309067639726,54.08,0.5284,0.7232,0.9314,0.6968,0.5591,0.579,0
169336,npp,1002,88,2.01997590065002,42.7235069274902,-74.0290908813477,3670176,1001,38,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2013-01-08 05:39:06.189703,269.63737011210594,68.8724412781546,55.711425150537025,2.3394626240959942e-20,1.0,-68.87,3.3985290935932855,-68.68,0.9185,1.2327,1.5869,0.4088,0.7356,0.8257,0
169348,npp,97,2773,0.605800956487656,42.7229652404785,-74.035888671875,3670176,98,2229,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2013-01-08 07:19:52.146021,-73.59834092897535,38.04078995351111,33.082731175753416,8.461745217728482e-13,17.0,37.98,1.357151599901897,38.38,0.3887,0.6249,0.8423,0.8064,0.4898,0.4885,0
169527,npp,2478,2280,1.16946375370026,42.7275009155273,-74.0301666259766,3670176,2478,1834,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2013-01-09 07:01:03.609648,-73.57372184897967,14.237210647953214,12.58270775467115,1.0020351164004222e-19,14.0,14.17,1.015504800579495,14.78,0.3701,0.5009,0.6489,1.006,1.1622,1.1764,0
170065,npp,235,758,0.718170642852783,42.7268104553223,-74.0345306396484,3670176,234,541,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2013-01-12 06:04:23.777219,93.54241366434306,55.26143848769699,46.71019990553693,6.906593978923196e-32,5.0,-55.27,2.0682789409984763,-54.89,0.5284,0.7182,0.8475,0.7017,0.5039,0.5039,0
170076,npp,2197,3415,0.382800430059433,42.7224006652832,-74.0286102294922,3670176,2198,2762,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2013-01-12 07:44:46.603025,-68.6385110381432,57.83992699397446,48.58411282728202,6.527352859878577e-29,21.0,57.74,2.2013981571160284,58.0,0.5157,0.7106,0.9403,0.7092,0.355,0.2715,0
170985,npp,1733,929,1.28647029399872,42.7282600402832,-74.0322113037109,3670176,1734,689,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2013-01-17 06:10:43.888949,94.88178796685493,50.56833055858554,43.167099609639855,1.2989837309667652e-15,6.0,-50.59,1.7549928774784245,-50.2,0.4402,0.6198,0.9905,0.813,0.8838,1.0458,0
170999,npp,573,3569,1.11790919303894,42.7204513549805,-74.0314102172852,3670176,571,2896,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2013-01-17 07:50:59.597125,-67.28857166996691,61.277365633841015,50.97076938431171,1.145179895701294e-20,22.0,61.18,2.5331140255951103,61.4,0.545,0.8029,0.9508,0.6276,0.6283,0.7016,0
171360,npp,2365,2607,2.18535470962524,42.7289352416992,-74.0366668701172,3670176,2365,2106,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2013-01-19 07:13:36.730119,-72.27702618357438,30.96725205536899,27.115622452829864,1.4414113878676142e-10,16.0,30.91,1.2365102219381485,31.4,0.4574,0.5491,0.7974,0.9177,1.8272,2.0054,0
174512,npp,2501,2122,1.0966799855232239,42.7261810302734,-74.0288696289062,3670176,2501,1685,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2013-02-05 06:55:12.156633,-78.11826087587346,5.146490346355758,4.55717450498352,8.021475139371002e-09,13.0,5.1,1.0,5.28,0.3766,0.496,0.6727,1.0159,1.1046,1.1141,0
174703,npp,1789,1620,0.520028710365295,42.7237548828125,-74.0313186645508,3670176,1789,1219,196611,3866787,843,usa_albany_3_22,42.725,-74.03333333,3,22,usa_albany,2013-02-06 06:36:21.810807,97.55601958941392,23.255808032743108,20.470173509871664,1.8082842451386256e-15,10.0,-23.27,1.0837787002826917,-23.11,0.3776,0.4791,0.5968,1.0519,0.5417,0.547,0
