gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2402,2504,1.40171563625336,42.5183639526367,-73.7660675048828,3670176,2403,2027,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-04-01 07:08:51.096390,-75.58692954282702,26.0509239672473,22.890995135212748,0.0004620644451461452,15.0,26.01,1.1367971201176101,25.42,0.5157,0.7286,1.406,1.1871,1.4571,1.664,1.664,0
101163,npp,966,1501,0.6248487234115601,42.515739440918,-73.770378112793,3670144,966,1126,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-04-03 06:31:10.402510,98.26924490021476,29.064632701256063,25.484526394713665,0.018477395198437465,9.0,-29.07,1.184412938166907,-29.64,0.5849,0.8194,1.8235,1.0556,0.7007,0.6596,0.11731871919564474,0
101294,npp,2098,3632,4.12643432617188,42.513557434082,-73.7640151977539,3670144,2101,2944,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-04-04 07:52:30.422773,-67.40484399428942,62.55239803175717,51.81892527395556,0.010450007595796678,22.0,62.47,2.6065528283652384,62.17,0.9655,1.3627,2.4609,0.6347,1.9252,2.6191,2.312409395474581,0
101411,npp,2485,480,2.0295993089675903,42.5196266174316,-73.7696990966797,3670144,2487,287,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-04-05 05:53:17.251525,92.24317276002297,61.77581478014256,51.29664841083021,0.07023520880286126,3.0,-61.74,2.5331140255951103,-62.01,0.7331,1.0772,2.1263,0.8029,1.2409,1.6296,-0.43168832436282845,0
101420,npp,1461,3160,1.86173927783966,42.5147552490234,-73.7677459716797,3670144,1462,2523,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-04-05 07:33:48.970745,-70.38217709861405,51.127711147657564,43.59901208447183,0.03426217375079927,19.0,51.07,1.847645286154319,50.7,0.7482,1.0609,1.854,0.8153,1.2984,1.5179,0.5123613261128939,0
101543,npp,794,2668,2.14010691642761,42.5196647644043,-73.7651290893555,3670144,794,2149,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-04-06 07:15:03.962620,-72.94667092425452,33.67447505973027,29.414436855069123,0.0777025877059155,16.0,33.63,1.2937979144666532,33.06,0.6417,0.9259,1.8068,0.9342,1.8035,1.9993,-0.2811436626727495,0
101665,npp,84,2174,1.83803582191467,42.5157661437988,-73.7670364379883,3670144,84,1735,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-04-07 06:56:17.177338,-78.02873714363434,8.153782714145573,7.2167660248373595,0.09419121434751324,13.0,8.12,1.0,7.36,0.5559,0.8141,1.4841,1.0624,1.8889,1.9528,-0.8115578441839275,0
102168,npp,2237,2834,1.029174387454987,42.5154914855957,-73.7627716064453,3670144,2236,2283,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-04-11 07:21:16.830361,-71.95282820200279,40.36581181586312,35.007600863047685,0.013624098706702928,17.0,40.32,1.4276677814245327,39.83,0.6795,1.1384,1.7992,0.7598,0.7884,0.7819,0.3820550209252116,0
102412,npp,821,1838,0.522233784198761,42.5166168212891,-73.7653045654297,3670144,821,1414,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-04-13 06:43:41.453978,100.27614011572999,11.342610225902172,10.032340680078002,0.0008828893787702321,11.0,-11.35,1.015504800579495,-12.09,0.4214,0.649,1.4007,1.3326,0.7401,0.6959,0.6959,0
102535,npp,77,1332,1.055607378482819,42.5181159973145,-73.762580871582,3670176,76,1006,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-04-14 06:24:47.544199,96.6314173456807,36.57513175512996,31.85625035462889,2.5622739419314887e-06,8.0,-36.56,1.357151599901897,-37.1,0.4962,0.7473,1.3174,1.1574,1.0921,1.2217,1.2217,0
102783,npp,602,2997,1.41983318328857,42.5145072937012,-73.77001953125,3670176,601,2414,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-04-16 07:27:29.661128,-71.29669793981253,46.131225793081555,39.68694477585215,1.4887442709150365e-06,18.0,46.08,1.5732132722552272,45.685,0.6931,1.0152,1.915,0.852,1.1222,1.2097,1.2097,0
103023,npp,2291,2006,0.412786602973938,42.517391204834,-73.7628021240234,3670176,2291,1574,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-04-18 06:49:56.081224,108.49735244538503,1.5783480523829085,1.397996194101801,1.15780124195063e-14,12.0,-1.64,1.0,-2.45,0.455,0.8649,1.9725,1.0,0.4128,0.4128,0.4128,0
103142,npp,1541,1501,0.425461530685425,42.5156211853027,-73.7662506103516,3670176,1541,1126,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-04-19 06:31:03.954568,97.85453116711552,29.06795883318171,25.48894722369673,5.6207157603515045e-18,9.0,-29.07,1.184412938166907,-29.64,0.5849,0.8194,1.8235,1.0556,0.5324,0.4491,0.4491,0
103261,npp,777,988,0.760130763053894,42.5173950195312,-73.7644119262695,3670176,777,728,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-04-20 06:12:08.266709,95.14410229810451,48.8203777572286,41.80939922152488,1.0166429585589339e-20,6.0,-48.82,1.7549928774784245,-49.18,0.6375,0.952,1.5072,0.9085,0.7556,0.6906,0.6906,0
103380,npp,3057,479,0.694373905658722,42.5164413452148,-73.7692337036133,3670176,3060,286,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-04-21 05:53:10.801693,92.22778584720153,61.79375032540113,51.31285238496076,2.5742377905213675e-23,3.0,-61.76,2.5331140255951103,-62.01,0.7331,1.0772,2.1263,0.8029,0.7138,0.5575,0.5575,0
103860,npp,2259,1159,0.607015579938889,42.5174026489258,-73.7650146484375,3670176,2260,854,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-04-25 06:18:24.716214,96.30255283282024,43.16279677568999,37.2958517292309,5.000042789763452e-16,7.0,-43.15,1.4867838833500562,-43.63,0.6135,1.0094,2.1747,0.8569,0.5943,0.5201,0.5201,0
103979,npp,1459,647,0.743221282958984,42.5186462402344,-73.7649612426758,3670176,1461,429,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-04-26 05:59:27.261111,93.39548217344289,58.04766019089628,48.72511962041951,4.0585468029214965e-13,4.0,-58.03,2.2013981571160284,-58.32,0.7415,1.083,2.2683,0.7987,0.7106,0.5936,0.5936,0
132642,npp,1543,130,1.38763403892517,42.5161743164062,-73.765754699707,3670176,1544,61,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-08-17 05:39:26.478994,269.91939042232576,68.244018612999,55.35033518179661,9.210151427837797e-24,1.0,-68.18,3.3166247903554,-68.2,0.8869,1.3256,2.7018,0.6525,0.8837,0.9054,0.9054,0
133015,npp,2299,1825,0.401488661766052,42.514762878418,-73.7630233764648,3670176,2299,1401,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-08-19 06:42:33.570067,98.12500821267834,12.105104981558732,10.704797782329166,2.578263265300094e-26,11.0,-12.09,1.015504800579495,-12.09,0.4214,0.649,1.4007,1.3326,0.6212,0.535,0.535,0
133195,npp,1557,1319,0.602177083492279,42.5142593383789,-73.7629776000977,3670176,1557,994,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-08-20 06:23:41.467007,97.23625275378669,37.09545057616369,32.29220447526275,3.8505327129656555e-27,8.0,-37.08,1.357151599901897,-37.1,0.4962,0.7473,1.3174,1.1574,0.758,0.6969,0.6969,0
133558,npp,3041,299,1.1246398091316219,42.5186538696289,-73.7627563476562,3670176,3045,158,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-08-22 05:45:46.580926,91.1562430152604,65.31898929611005,53.59342868713151,6.38267189687252e-24,2.0,-65.27,2.898275349237888,-65.3,0.6753,1.0888,1.9102,0.7944,0.8773,0.8934,0.8934,0
133749,npp,1412,2492,0.5731475651264191,42.5144653320312,-73.7666244506836,3670176,1412,2018,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-08-23 07:07:38.653496,-74.76226007446084,25.429889449016517,22.355981337927417,7.342961367981604e-26,15.0,25.42,1.1367971201176101,25.42,0.5157,0.7286,1.406,1.1871,0.7282,0.6804,0.6804,0
133933,npp,692,1993,0.479989171028137,42.5144653320312,-73.7663726806641,3670176,692,1562,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-08-24 06:48:50.108757,104.35379598765354,2.365171218487264,2.094861439038334,5.056175420532294e-22,12.0,-2.39,1.0,-2.45,0.455,0.8649,1.9725,1.0,0.48,0.48,0.48,0
134479,npp,1477,467,1.076564252376556,42.5192832946777,-73.7640991210938,3670176,1479,276,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-08-27 05:52:04.917648,91.96572510193072,62.05643332515572,51.48897007442754,0.00038086387142542157,3.0,-62.01,2.5331140255951103,-62.01,0.7331,1.0772,2.1263,0.8029,0.8647,0.8644,0.8644,0
134492,npp,456,3148,1.44462084770203,42.5181159973145,-73.7661209106445,3670176,456,2516,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-08-27 07:32:36.638266,-70.45994182267306,50.77657454831501,43.33275652059146,8.261345317676887e-12,19.0,50.73,1.847645286154319,50.7,0.7482,1.0609,1.854,0.8153,1.0726,1.1778,1.1778,0
134859,npp,2166,2161,0.882449567317963,42.5203247070312,-73.7680130004883,3670144,2167,1723,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-08-29 06:55:04.898969,-74.01660499858893,7.376229145964145,6.529884970767144,0.012509962216608533,13.0,7.36,1.0,7.36,0.5559,0.8141,1.4841,1.0624,0.9333,0.9375,0.5703531018154417,0
135035,npp,1427,1657,1.36337924003601,42.5158309936523,-73.7699356079102,3670144,1427,1251,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-08-30 06:36:14.578388,99.33642035799932,21.318255492359935,18.78523502987582,0.05306897005821008,10.0,-21.32,1.0837787002826917,-21.29,0.4847,0.7384,1.7071,1.1713,1.4416,1.597,0.03951266236012674,0
135224,npp,674,1147,2.45200324058533,42.5170516967773,-73.7650756835938,3670144,675,844,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-08-31 06:17:20.701930,96.30105155336116,43.61007986452664,37.65866965273073,0.1253529163949228,7.0,-43.59,1.4867838833500562,-43.63,0.6135,1.0094,2.1747,0.8569,1.8352,2.101,-1.5779027525345355,0
135236,npp,2535,3774,3.86712527275085,42.518871307373,-73.7698974609375,3670144,2536,3042,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-08-31 07:57:29.292877,-66.19643291850407,65.25245698633881,53.56206299039269,0.07610812085379645,23.0,65.17,2.898275349237888,65.13,1.0715,1.683,2.8446,0.5139,1.6185,1.9874,-0.24624867249792626,0
135418,npp,1892,3308,3.8688600063324,42.514575958252,-73.7703323364258,3670144,1893,2655,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-01 07:38:49.651097,-69.55194576208685,55.14448063445824,46.628036287752494,0.11000784300419714,20.0,55.09,2.0682789409984763,55.06,0.9675,1.3555,2.0727,0.6381,2.0801,2.4687,-0.7598499856541023,0
135598,npp,1234,2821,2.7786123752594,42.5187339782715,-73.7682342529297,3670144,1235,2272,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-02 07:20:06.452378,-73.06066433080726,39.86775752213484,34.59843785473774,0.10271085148094007,17.0,39.83,1.4276677814245327,39.83,0.6795,1.1384,1.7992,0.7598,2.0138,2.1111,-0.9032952378255237,0
135786,npp,548,2327,1.92142713069916,42.5171737670898,-73.7640533447266,3670144,548,1877,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-03 07:01:19.695620,-75.63126808939897,16.768892828996176,14.806899343704153,0.08842992369217326,14.0,16.76,1.0442604737599883,16.785,0.5382,0.8511,1.4561,1.0163,1.8899,1.9527,-0.6425734011598303,0
136362,npp,264,3464,1.7399617433548,42.5185508728027,-73.7659683227539,3670144,264,2808,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-06 07:45:00.894781,-68.19798745642518,58.944153983378506,49.36439056265155,0.04303588847745968,21.0,58.89,2.253202848596432,58.89,0.8881,1.4345,2.6512,0.6029,1.0005,1.0491,-0.2139328286794322,0
137115,npp,553,1487,0.671545743942261,42.5174293518066,-73.7651977539062,3670144,553,1115,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-10 06:29:52.083853,98.19806523274214,29.731723601340345,26.058466881377022,0.0025200428515371504,9.0,-29.73,1.184412938166907,-29.64,0.5849,0.8194,1.8235,1.0556,0.7401,0.7089,0.6349408704507771,0
137306,npp,2861,973,0.5564814209938049,42.5141639709473,-73.7687301635742,3670176,2859,718,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-11 06:10:56.438481,94.77719323750772,49.29118374516665,42.17806932533814,0.00019753043256936364,6.0,-49.27,1.7549928774784245,-49.18,0.6375,0.952,1.5072,0.9085,0.6396,0.5056,0.5056,0
137322,npp,1686,3619,0.661808848381042,42.518180847168,-73.7686309814453,3670144,1687,2935,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-11 07:51:12.144845,-67.42360555228396,62.28260089549507,51.64641251594087,0.0019968901042184965,22.0,62.21,2.6065528283652384,62.17,0.9655,1.3627,2.4609,0.6347,0.596,0.4201,0.3614945465953598,0
137498,npp,2068,465,0.745934426784515,42.5166511535645,-73.7716827392578,3670176,2070,275,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-12 05:51:58.980594,91.9682424218063,62.101887776603654,51.51917703411992,2.9049941287966118e-09,3.0,-62.05,2.5331140255951103,-62.01,0.7331,1.0772,2.1263,0.8029,0.7341,0.5989,0.5989,0
137512,npp,1047,3147,0.676855325698853,42.5152626037598,-73.7633438110352,3670176,1047,2515,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-12 07:32:30.702008,-70.48101432538309,50.748812162961265,43.3115051553186,0.00021753375954960478,19.0,50.7,1.847645286154319,50.7,0.7482,1.0609,1.854,0.8153,0.6571,0.5518,0.5518,0
137701,npp,378,2654,0.475099712610245,42.5196189880371,-73.769645690918,3670176,378,2139,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-13 07:13:45.728378,-73.2382751481763,33.03735298565944,28.876678423766723,1.5888404369539282e-08,16.0,33.01,1.2365102219381485,33.06,0.6417,0.9259,1.8068,0.9342,0.5004,0.4438,0.4438,0
137888,npp,2737,2160,0.468821913003922,42.5177574157715,-73.7635498046875,3670176,2737,1721,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-14 06:54:58.980326,-76.19517342282064,7.311317441619974,6.472431127035241,1.1064892790088281e-15,13.0,7.31,1.0,7.36,0.5559,0.8141,1.4841,1.0624,0.5196,0.4981,0.4981,0
138269,npp,1256,1145,0.775652587413788,42.5170249938965,-73.7623519897461,3670176,1256,842,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-16 06:17:13.023379,96.29023322848354,43.66545209094304,37.70287857785533,5.15298499992906e-28,7.0,-43.66,1.4867838833500562,-43.63,0.6135,1.0094,2.1747,0.8569,0.7077,0.6646,0.6646,0
138282,npp,30,3772,1.84657549858093,42.5150833129883,-73.7702713012695,3670176,27,3041,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-16 07:57:21.615051,-65.88391446115887,65.21553161191954,53.538403466564645,2.0047776646256378e-23,23.0,65.13,2.898275349237888,65.13,1.0715,1.683,2.8446,0.5139,0.9214,0.949,0.949,0
138463,npp,472,633,0.870862185955048,42.5171318054199,-73.7670822143555,3670176,472,416,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-17 05:58:15.593196,92.97433847633619,58.404214264844065,48.97761297203239,3.4290581870699647e-29,4.0,-58.37,2.2013981571160284,-58.32,0.7415,1.083,2.2683,0.7987,0.7686,0.6955,0.6955,0
138477,npp,2472,3306,0.952068328857422,42.5171051025391,-73.7654418945312,3670176,2472,2653,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-17 07:38:41.976768,-69.261846554232,55.094311904939126,46.5905701947971,6.464468082833107e-27,20.0,55.04,2.0682789409984763,55.06,0.9675,1.3555,2.0727,0.6381,0.6699,0.6075,0.6075,0
139065,npp,408,1822,0.645724713802338,42.5161209106445,-73.7635116577148,3670176,408,1399,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-20 06:42:21.715303,98.62728330977616,12.273459372828901,10.853225305479537,2.737487094276002e-28,11.0,-12.25,1.015504800579495,-12.09,0.4214,0.649,1.4007,1.3326,0.8617,0.8605,0.8605,0
139254,npp,2734,1315,0.365293458104134,42.5156898498535,-73.7638244628906,3670176,2733,990,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-21 06:23:27.846010,96.29821722677102,37.27002579235745,32.43795490950073,5.8771419885061595e-25,8.0,-37.24,1.357151599901897,-37.1,0.4962,0.7473,1.3174,1.1574,0.5834,0.4228,0.4228,0
139269,npp,1456,3924,0.682189106941223,42.5161323547363,-73.7710723876953,3670176,1461,3129,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-21 08:03:31.099161,-64.86523770529934,67.83001135988383,55.12057238593272,6.523620856507145e-29,24.0,67.74,3.3166247903554,67.76,1.1764,1.9273,3.2647,0.4488,0.4895,0.3062,0.3062,0
139449,npp,1943,800,0.508287221193314,42.5175094604492,-73.7705688476562,3670176,1944,587,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-22 06:04:32.196832,94.18261557561341,54.20303482515473,45.92387416715485,6.241804824852147e-20,5.0,-54.18,1.9513309067639726,-54.04,0.6377,1.0639,2.1106,0.813,0.5802,0.4132,0.4132,0
139462,npp,836,3461,0.626065075397491,42.5189208984375,-73.7697906494141,3670176,838,2806,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-22 07:44:53.242760,-68.61310141544507,58.88193391632471,49.31907717260403,7.5160556322483e-26,21.0,58.82,2.253202848596432,58.89,0.8881,1.4345,2.6512,0.6029,0.5061,0.3775,0.3775,0
139645,npp,1139,295,0.874817311763763,42.5167999267578,-73.7664337158203,3670176,1142,156,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-23 05:45:32.992337,90.94688324243937,65.39679190360646,53.641444227928375,1.163913162713809e-13,2.0,-65.34,2.898275349237888,-65.3,0.6753,1.0888,1.9102,0.7944,0.7911,0.6949,0.6949,0
139658,npp,170,2982,0.410834491252899,42.5136604309082,-73.7652130126953,3670176,169,2402,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-23 07:26:10.051561,-71.70945133110419,45.615411498587314,39.275092414461106,4.401659895169491e-21,18.0,45.57,1.5732132722552272,45.685,0.6931,1.0152,1.915,0.852,0.4808,0.35,0.35,0
139851,npp,2563,2488,0.297652825713158,42.5133781433105,-73.7671737670898,3670176,2563,2014,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-24 07:07:25.083241,-75.62632841009672,25.251782572952134,22.201696296048066,6.882968873331825e-15,15.0,25.22,1.1367971201176101,25.42,0.5157,0.7286,1.406,1.1871,0.4859,0.3534,0.3534,0
140045,npp,1854,1988,0.331389218568802,42.5198745727539,-73.7669372558594,3670176,1854,1557,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-25 06:48:34.779325,85.07135303633505,2.8374496161591365,2.51305039276879,5.889103516460436e-08,12.0,-2.68,1.0,-2.45,0.455,0.8649,1.9725,1.0,0.3314,0.3314,0.3314,0
140417,npp,351,970,3.13952922821045,42.5157623291016,-73.7648620605469,3670144,355,717,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-09-27 06:10:47.051403,94.84971639449823,49.36634027755876,42.234553657148915,0.025341838092774627,6.0,-49.36,1.7549928774784245,-49.18,0.6375,0.952,1.5072,0.9085,2.1114,2.8524,2.108658565057452,0
141384,npp,582,3768,8.56409072875977,42.5209121704102,-73.7679214477539,3670144,583,3038,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-10-02 07:57:12.303088,-66.27499671858257,65.14481187221257,53.491012617242504,0.1044372856049298,23.0,65.06,2.898275349237888,65.13,1.0715,1.683,2.8446,0.5139,3.2391,4.4012,1.3361367487490416,0
141563,npp,1021,629,9.08255100250244,42.5167198181152,-73.7692642211914,3670144,1019,413,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-10-03 05:58:04.516303,92.75628147574533,58.50076420502296,49.04243389544832,0.0904113172545583,4.0,-58.46,2.253202848596432,-58.32,0.7415,1.083,2.2683,0.7987,4.4152,7.2539,4.60047594355308,0
141575,npp,3022,3301,12.4790592193604,42.5179634094238,-73.7680511474609,3670144,3020,2648,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-10-03 07:38:30.901068,-69.03317275192903,54.96860477521548,46.4947718132533,0.09057453886658547,20.0,54.91,2.0682789409984763,55.06,0.9675,1.3555,2.0727,0.6381,6.2431,7.9627,5.304485656617369,0
141961,npp,1670,2320,4.050126552581791,42.5138053894043,-73.766731262207,3670144,1670,1871,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-10-05 07:01:00.991706,-74.68330100199218,16.381523569041445,14.466006406936641,0.05357096968028972,14.0,16.38,1.0442604737599883,16.785,0.5382,0.8511,1.4561,1.0163,3.9284,4.1161,2.543879795789861,0
142155,npp,950,1817,1.21442151069641,42.5175514221191,-73.7695007324219,3670144,950,1395,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-10-06 06:42:10.701257,99.22324411941203,12.550221197244316,11.096457460524205,0.035494357245229174,11.0,-12.54,1.015504800579495,-12.09,0.4214,0.649,1.4007,1.3326,1.4217,1.6184,0.5766987590210813,0
142541,npp,2479,796,1.86319601535797,42.5183410644531,-73.7672958374023,3670144,2477,582,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-10-08 06:04:19.445870,93.68306186658745,54.327023947688375,46.01353095534451,0.00905144463720829,5.0,-54.29,1.9513309067639726,-54.04,0.6377,1.0639,2.1106,0.813,1.2746,1.5148,1.2491549272892044,0
142555,npp,1357,3456,3.64533710479736,42.5185813903809,-73.7640914916992,3670144,1356,2801,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-10-08 07:44:40.493204,-68.18092162430861,58.77329575491793,49.239840283996216,0.01622343526069744,21.0,58.7,2.253202848596432,58.89,0.8881,1.4345,2.6512,0.6029,1.8461,2.1979,1.721768751101805,0
142734,npp,1672,291,1.80278289318085,42.5201644897461,-73.7707214355469,3670144,1673,154,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-10-09 05:45:20.264068,90.95286879213077,65.48361642221818,53.691528987652106,0.0021939947268514916,2.0,-65.42,2.898275349237888,-65.3,0.6753,1.0888,1.9102,0.7944,1.1113,1.4321,1.3677098488029502,0
142748,npp,705,2977,2.56168842315674,42.5159034729004,-73.7674102783203,3670144,707,2399,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-10-09 07:25:59.104077,-72.26218328262517,45.4457093597255,39.13686644657513,0.007305284994755341,18.0,45.4,1.5732132722552272,45.685,0.6931,1.0152,1.915,0.852,1.848,2.1826,1.968201852368684,0
142941,npp,32,2482,1.51261138916016,42.5192260742188,-73.7704849243164,3670144,34,2011,196611,3866755,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-10-10 07:07:12.376799,-74.40266106273177,24.94657459888338,21.935990798614323,0.0019961897927613654,15.0,24.92,1.1367971201176101,25.42,0.5157,0.7286,1.406,1.1871,1.5546,1.7957,1.7371150995894296,0
143138,npp,2409,1984,0.392327398061752,42.5170211791992,-73.7707824707031,3670176,2409,1554,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-10-11 06:48:25.645931,93.94471174623533,2.9506436281143062,2.6131812694140306,8.125526532476316e-05,12.0,-2.91,1.0,-2.45,0.455,0.8649,1.9725,1.0,0.3923,0.3923,0.3923,0
143329,npp,1685,1481,0.617346107959747,42.5146522521973,-73.7678833007812,3670176,1685,1111,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-10-12 06:29:35.354809,97.99780168381034,30.021477138957305,26.304045749248665,2.2025824467702346e-11,9.0,-30.02,1.184412938166907,-29.64,0.5849,0.8194,1.8235,1.0556,0.6944,0.6517,0.6517,0
143526,npp,931,968,0.5581881105899811,42.5198707580566,-73.7681503295898,3670176,933,715,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-10-13 06:10:41.506309,94.76938957946574,49.441141650296736,42.2900941025887,1.4310021793604004e-18,6.0,-49.42,1.7549928774784245,-49.18,0.6375,0.952,1.5072,0.9085,0.6405,0.5071,0.5071,0
143538,npp,2830,3612,1.073475420475006,42.5176162719727,-73.7650375366211,3670176,2828,2930,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-10-13 07:50:55.436825,-66.68703379612278,62.153108302721414,51.55399176505551,4.535309392043393e-11,22.0,62.07,2.6065528283652384,62.17,0.9655,1.3627,2.4609,0.6347,0.754,0.6813,0.6813,0
144316,npp,126,1651,0.342431962490082,42.5180702209473,-73.7691421508789,3670176,126,1246,196611,3866787,1875,usa_albany_35_47,42.51666667,-73.76666667,35,47,usa_albany,2012-10-17 06:35:55.656626,97.60169000428418,21.651495199898125,19.073549804531098,6.249173665243365e-31,10.0,-21.63,1.0837787002826917,-21.29,0.4847,0.7384,1.7071,1.1713,0.4996,0.4011,0.4011,0
